B 1584913909 2814047 6bcd25885399a0c06d59516d95608dc9e79aae84 M (-4235,-211) parent=2813937 pop=74 chain=23
B 1584913912 2814048 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-3946,-80) parent=2813971 pop=74 chain=30
D 1584913915 2814048 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.05 F (-3946,-80) disconnect pop=73
B 1584913918 2814049 c21203b9338344c56a3e7373fecc8e19d8824482 M (-4671,-809) parent=2813962 pop=75 chain=8
D 1584913921 2813968 9c3aa8a99a995c9bd03c7bbd8661c34cd25ee69d age=18.80 F (-4438,-644) hunger pop=73
B 1584913922 2814050 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-3916,-60) parent=2813932 pop=75 chain=29
D 1584913924 2814050 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.04 F (-3916,-60) disconnect pop=74
D 1584913930 2813930 93752e2860014234520f77492b556f0122ec6117 age=34.12 M (-3423,-273) hunger pop=72
B 1584913933 2814051 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-4233,-211) parent=2813949 pop=74 chain=22
D 1584913937 2813867 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 M (-4236,-211) oldAge pop=72
B 1584913943 2814052 0b215f74ed89eb4a32960fd298f0f547138206aa M (-4438,-644) parent=2813967 pop=73 chain=19
B 1584914002 2814053 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-4676,-797) parent=2813954 pop=73 chain=8
B 1584914024 2814054 3dce2df3c59c56dd7d1f840be51fda19693dd0f1 M (-4414,-665) parent=2813943 pop=74 chain=19
D 1584914030 2813871 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-4435,-645) oldAge pop=73
D 1584914088 2814032 f597899c910b0009b033154ba30f7bcf8cc951b7 age=5.29 M (-4443,-644) hunger pop=73
D 1584914089 2813999 428395a18efeb82e67b9fc14d85712e0e0547471 age=11.32 F (-4673,-787) hunger pop=73
B 1584914111 2814056 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-4443,-652) parent=2813965 pop=73 chain=19
B 1584914111 2814057 f597899c910b0009b033154ba30f7bcf8cc951b7 M (-3944,-69) parent=2813984 pop=74 chain=30
D 1584914122 2813888 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=53.64 M (-4643,-922) hunger pop=73
B 1584914129 2814058 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-4234,-203) parent=2813937 pop=74 chain=23
D 1584914135 2813878 1baa7eb490add48bce462be4947b72aaa419c22b age=60.00 M (-3945,-81) oldAge pop=73
B 1584914145 2814059 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-4432,-651) parent=2813967 pop=74 chain=19
D 1584914148 2814059 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-4432,-651) disconnect pop=73
B 1584914153 2814060 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-4236,-211) parent=2813991 pop=74 chain=23
D 1584914157 2814060 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-4236,-211) disconnect pop=73
B 1584914162 2814061 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-4671,-801) parent=2813954 pop=74 chain=8
D 1584914168 2814061 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.11 M (-4670,-803) disconnect pop=73
B 1584914173 2814062 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-3946,-82) parent=2813971 pop=74 chain=30
D 1584914231 2813879 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=60.00 F (-4672,-803) oldAge pop=72
D 1584914245 2814027 a306b95289de80132fdbb10586e266039c114253 age=10.19 M (-3955,-74) hunger pop=71
D 1584914261 2813989 4c7d1461785296cdb75b89e36774bcfb5b65af82 age=16.02 M (-3947,-67) hunger pop=70
D 1584914273 2813941 49bd234c63fac4073c98cc23dab916528f87e634 age=34.31 M (-4251,-187) hunger pop=69
B 1584914278 2814063 49bd234c63fac4073c98cc23dab916528f87e634 M (-4434,-644) parent=2813965 pop=70 chain=19
B 1584914287 2814064 4c7d1461785296cdb75b89e36774bcfb5b65af82 M (-4233,-210) parent=2813949 pop=71 chain=22
B 1584914288 2814065 95405cdc253a0b0d74e1106a428e418043251d17 M (-4667,-809) parent=2813998 pop=72 chain=9
B 1584914290 2814066 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-4240,-206) parent=2814001 pop=73 chain=22
B 1584914309 2814068 6bcd25885399a0c06d59516d95608dc9e79aae84 F (5400000,5240) noParent pop=74 chain=1
D 1584914309 2814047 6bcd25885399a0c06d59516d95608dc9e79aae84 age=6.67 M (-4231,-200) disconnect pop=72
D 1584914312 2813880 d58c83377a54539ef922a6aaed3482652a3f5f24 age=60.00 F (-4418,-653) oldAge pop=74
D 1584914318 2814026 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 age=11.47 F (-4514,-690) hunger pop=72
B 1584914326 2814069 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 M (-4439,-646) parent=2813992 pop=73 chain=19
B 1584914365 2814070 f1f718be4393d074dcb82da0d70e35ce2eed20be M (-4449,-655) parent=2813943 pop=73 chain=19
D 1584914390 2813894 fb42d6543989a2319691e330d4b49ba7b3d170f3 age=56.96 M (-3952,-75) hunger pop=70
B 1584914391 2814071 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 F (-4425,-646) parent=2813938 pop=72 chain=18
B 1584914391 2814072 6bcd25885399a0c06d59516d95608dc9e79aae84 F (-4425,-646) parent=2813938 pop=73 chain=18
B 1584914404 2814073 f4a99767f14859537800b2c62f9da94afc940083 M (-4671,-803) parent=2813954 pop=73 chain=8
D 1584914410 2813995 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=17.84 M (-3953,-77) hunger pop=72
D 1584914415 2813898 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=56.62 F (-3925,-110) hunger pop=72
B 1584914427 2814074 fc69eee05c1f583d9832818513de841aef73ef40 F (-4429,-636) parent=2813997 pop=72 chain=19
D 1584914432 2814069 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 age=1.77 M (-4322,-643) hunger pop=71
B 1584914445 2814075 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 M (-4231,-202) parent=2813991 pop=72 chain=23
D 1584914456 2814074 fc69eee05c1f583d9832818513de841aef73ef40 age=0.49 F (-4429,-634) disconnect pop=71
B 1584914459 2814076 b30c037765c7a19f319f65daac928de42d5906ba F (-24647,-20496) noParent pop=73 chain=1
D 1584914460 2813884 af79a576f0c190df692869a7e675ce260d089b28 age=60.00 M (-4439,-644) oldAge pop=72
B 1584914463 2814077 fc69eee05c1f583d9832818513de841aef73ef40 M (-4224,-196) parent=2814021 pop=73 chain=22
B 1584914469 2814078 af79a576f0c190df692869a7e675ce260d089b28 F (-24683,-20467) noParent pop=73 chain=1
D 1584914512 2813903 d20e3e82b90009794fe818c337695adc02d1c149 age=54.34 F (-4588,-241) hunger pop=72
D 1584914519 2813893 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=59.45 M (-3965,-77) hunger pop=71
B 1584914525 2814079 043b1e485e9833c9d022b91faf7955a4bee73797 F (-24657,-20401) noParent pop=72 chain=1
B 1584914526 2814080 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-4232,-209) parent=2813949 pop=73 chain=22
B 1584914534 2814081 0fdb2b467b1727e98121b637ee1b73edaf43a372 F (-3966,-93) parent=2814000 pop=74 chain=30
D 1584914562 2813911 2d3784786cd14724183dd8992ed3274e003e45da age=52.00 F (-4205,-556) hunger pop=73
B 1584914585 2814082 d20e3e82b90009794fe818c337695adc02d1c149 M (-4226,-229) parent=2813985 pop=74 chain=22
B 1584914598 2814083 f5371e15ce831e653fcc7b2dc692aaa439b4cd2c M (-4414,-667) parent=2813943 pop=75 chain=19
D 1584914635 2814002 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=19.95 F (-4709,7) hunger pop=74
D 1584914673 2814079 043b1e485e9833c9d022b91faf7955a4bee73797 age=16.47 F (-24661,-20389) hunger pop=73
B 1584914704 2814084 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-3945,-75) parent=2813971 pop=74 chain=30
D 1584914770 2813907 4e387c9b23c1d405b6589bd25645c76aa62d630f age=57.55 F (-3945,-88) hunger pop=73
B 1584914783 2814085 4e387c9b23c1d405b6589bd25645c76aa62d630f M (-4430,-633) parent=2813997 pop=74 chain=19
D 1584914792 2813899 67e33675be846485b4cddf8a0f09af6611e41d5a age=60.00 F (-3946,-81) oldAge pop=73
B 1584914859 2814086 e204e2460bf8a18f6d70c8cacc784d786b78d3f8 F (-4685,-771) parent=2814018 pop=74 chain=9
B 1584914881 2814087 006ab95b4ed6ba7dff02fd0062b664622ee9fb4c M (-4008,-14) parent=2814000 pop=74 chain=30
B 1584914899 2814088 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 F (-3949,-75) parent=2813971 pop=75 chain=30
D 1584914914 2814088 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 age=0.25 F (-3949,-75) disconnect pop=74
B 1584914922 2814089 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 F (-4672,-800) parent=2813962 pop=75 chain=8
D 1584914931 2814075 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 age=8.09 M (-4239,-210) hunger pop=74
B 1584914959 2814090 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-4679,-803) parent=2813998 pop=75 chain=9
B 1584914977 2814091 1d28f8d71179e4018d23aa100fa2db9be8f60e67 F (-4231,-209) parent=2813985 pop=76 chain=22
D 1584914979 2814084 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=4.58 F (-4061,-41) hunger pop=75
D 1584914983 2813938 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=47.08 F (-4451,-645) hunger pop=75
B 1584914986 2814092 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-3944,-63) parent=2814029 pop=76 chain=30
B 1584915058 2814093 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-3945,-81) parent=2813984 pop=76 chain=30
D 1584915085 2813984 8ac173f9346f99eff5fb54d55b57acaace951896 age=30.24 F (-3946,-81) hunger pop=75
B 1584915091 2814094 8ac173f9346f99eff5fb54d55b57acaace951896 M (-4235,-204) parent=2814001 pop=76 chain=22
B 1584915109 2814095 903bd3c555473060842047dd8b1e033aee5d5644 F (-4237,-204) parent=2813991 pop=77 chain=23
D 1584915133 2814070 f1f718be4393d074dcb82da0d70e35ce2eed20be age=12.80 M (-4439,-645) hunger pop=76
D 1584915146 2813913 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-4245,-189) oldAge pop=75
B 1584915151 2814096 9467f6b5aaedad67eea266afb830404579ef4ef8 F (-4235,-218) parent=2814058 pop=76 chain=24
D 1584915156 2814017 4b3c639d324fab724ff33521b46afc34553d6c39 age=25.82 M (-3938,-76) hunger pop=75
B 1584915163 2814097 4b3c639d324fab724ff33521b46afc34553d6c39 F (-4230,-213) parent=2814058 pop=76 chain=24
D 1584915165 2814094 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.23 M (-4235,-204) disconnect pop=75
B 1584915170 2814098 8ac173f9346f99eff5fb54d55b57acaace951896 M (-4452,-645) parent=2813992 pop=76 chain=19
D 1584915174 2814098 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-4452,-645) disconnect pop=75
B 1584915179 2814099 8ac173f9346f99eff5fb54d55b57acaace951896 M (-4677,-803) parent=2813998 pop=76 chain=9
D 1584915185 2814099 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 M (-4677,-803) disconnect pop=75
D 1584915188 2813917 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff age=60.00 M (-4220,-218) oldAge pop=75
B 1584915192 2814100 8ac173f9346f99eff5fb54d55b57acaace951896 M (-4432,-641) parent=2813997 pop=76 chain=19
D 1584915194 2814100 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-4432,-641) disconnect pop=74
B 1584915197 2814101 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff M (-3936,-75) parent=2813971 pop=76 chain=30
B 1584915199 2814102 8ac173f9346f99eff5fb54d55b57acaace951896 F (-4231,-213) parent=2814058 pop=76 chain=24
B 1584915203 2814103 f60b18525f34e03d368304ea0d9e943d76beb3b7 M (-4183,-200) parent=2813985 pop=77 chain=22
D 1584915224 2813965 ca195be550733dd18f70d8634fa787b7618fad99 age=43.02 F (-4429,-639) hunger pop=76
D 1584915264 2813992 71ca54dba8f8e7f4ec2360c457d836a6e8c9cb86 age=32.51 F (-4452,-645) hunger pop=75
D 1584915307 2814071 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 age=15.25 F (-4426,-679) hunger pop=74
D 1584915308 2814089 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 age=6.43 F (-4679,-797) hunger pop=74
B 1584915314 2814104 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 F (-4439,-645) parent=2814056 pop=74 chain=20
D 1584915321 2814104 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 age=0.11 F (-4439,-645) disconnect pop=73
B 1584915329 2814105 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 F (-4669,-801) parent=2813998 pop=74 chain=9
B 1584915359 2814106 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 M (-3942,-65) parent=2814029 pop=75 chain=30
D 1584915379 2813927 b480e2cfbb575e0f7e95c60f6243db1e3606280b age=60.00 F (-4422,-638) oldAge pop=74
D 1584915381 2814072 6bcd25885399a0c06d59516d95608dc9e79aae84 age=16.49 F (-4602,-579) hunger pop=74
B 1584915390 2814107 6bcd25885399a0c06d59516d95608dc9e79aae84 M (-4227,-207) parent=2813991 pop=74 chain=23
B 1584915390 2814108 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 M (-4227,-207) parent=2813991 pop=75 chain=23
D 1584915457 2813929 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 M (-3943,-74) oldAge pop=73
D 1584915488 2813932 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 age=58.35 F (-3946,-72) hunger pop=72
D 1584915491 2814082 d20e3e82b90009794fe818c337695adc02d1c149 age=15.09 M (-4204,-200) hunger pop=72
B 1584915491 2814109 2f7f75323e8280b812df78e85da80ccabd244b89 F (-3944,-64) parent=2814029 pop=74 chain=30
B 1584915497 2814110 d20e3e82b90009794fe818c337695adc02d1c149 F (-3946,-77) parent=2814062 pop=73 chain=31
D 1584915501 2814087 006ab95b4ed6ba7dff02fd0062b664622ee9fb4c age=10.33 M (-3963,-87) hunger pop=72
B 1584915515 2814111 006ab95b4ed6ba7dff02fd0062b664622ee9fb4c F (-4675,-768) parent=2814018 pop=73 chain=9
D 1584915520 2814091 1d28f8d71179e4018d23aa100fa2db9be8f60e67 age=9.05 F (-4184,-172) hunger pop=72
B 1584915527 2814112 1d28f8d71179e4018d23aa100fa2db9be8f60e67 F (-4218,-197) parent=2814021 pop=73 chain=22
B 1584915529 2814113 6991812f6101fdfce7b36247042aea34107a6fab F (-4429,-635) parent=2813997 pop=74 chain=19
D 1584915546 2814102 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.78 F (-4216,-209) hunger pop=73
B 1584915555 2814114 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4449,-637) parent=2814013 pop=74 chain=19
D 1584915662 2813980 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=42.01 M (-3932,-35) hunger pop=73
D 1584915695 2813937 7089fd8d717a1cb51fdfffabe45b49204a45432d age=60.00 F (-4234,-210) oldAge pop=72
B 1584915700 2814115 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-4433,-634) parent=2813997 pop=73 chain=19
D 1584915736 2813988 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=40.62 M (-4444,-654) hunger pop=72
B 1584915778 2814116 7357e3cd476212e83cf49e0aa93d0d10fb8413ef F (-4454,-647) parent=2814013 pop=73 chain=19
D 1584915782 2813942 a1db527e84d0c38f759b74babe935e7958a05393 age=58.73 F (-3843,-98) hunger pop=72
D 1584915794 2814109 2f7f75323e8280b812df78e85da80ccabd244b89 age=5.04 F (-3946,-74) hunger pop=71
B 1584915800 2814117 2f7f75323e8280b812df78e85da80ccabd244b89 M (-3958,-76) parent=2814062 pop=72 chain=31
D 1584915808 2814117 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.13 M (-3958,-76) disconnect pop=71
B 1584915815 2814118 2f7f75323e8280b812df78e85da80ccabd244b89 M (-4690,-833) parent=2814086 pop=72 chain=10
D 1584915826 2814118 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.19 M (-4690,-833) disconnect pop=71
D 1584915830 2814001 0f1d1382f8ef64e16ff6c0398cc1939ec5e56da4 age=39.93 F (-4226,-205) hunger pop=71
D 1584915831 2814064 4c7d1461785296cdb75b89e36774bcfb5b65af82 age=25.72 M (-4247,-304) hunger pop=71
B 1584915833 2814119 2f7f75323e8280b812df78e85da80ccabd244b89 M (-4450,-645) parent=2814056 pop=72 chain=20
B 1584915833 2814120 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-3880,-23) parent=2814031 pop=73 chain=31
B 1584915836 2814121 a1db527e84d0c38f759b74babe935e7958a05393 F (-24664,-20405) noParent pop=72 chain=1
D 1584915837 2814119 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.07 M (-4450,-645) disconnect pop=71
B 1584915844 2814122 2f7f75323e8280b812df78e85da80ccabd244b89 M (-3945,-81) parent=2814081 pop=72 chain=31
D 1584915849 2814122 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.08 M (-3945,-81) disconnect pop=71
B 1584915851 2814123 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-4431,-646) parent=2814056 pop=73 chain=20
B 1584915856 2814124 2f7f75323e8280b812df78e85da80ccabd244b89 F (-3916,-41) parent=2814031 pop=73 chain=31
D 1584915876 2813943 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-4419,-666) oldAge pop=72
D 1584915925 2813962 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=56.11 F (-4668,-798) hunger pop=71
B 1584915960 2814125 0f1d1382f8ef64e16ff6c0398cc1939ec5e56da4 M (-4438,-646) parent=2814056 pop=72 chain=20
B 1584915973 2814126 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-4672,-805) parent=2814018 pop=73 chain=9
D 1584915982 2814121 a1db527e84d0c38f759b74babe935e7958a05393 age=16.42 F (-24537,-20248) hunger pop=72
D 1584915983 2814111 006ab95b4ed6ba7dff02fd0062b664622ee9fb4c age=7.80 F (-4670,-804) hunger pop=72
D 1584915986 2813945 c5b6026864dc932d70b90e7beb52febc56639f75 age=60.00 M (-3947,-86) oldAge pop=72
B 1584915991 2814127 a1db527e84d0c38f759b74babe935e7958a05393 F (-24597,-20417) noParent pop=71 chain=1
B 1584915991 2814128 006ab95b4ed6ba7dff02fd0062b664622ee9fb4c F (-3942,-65) parent=2814029 pop=72 chain=30
D 1584916011 2813954 2ab901b56dc2eeea1230ef09da85e56a35b6d77e age=58.77 F (-4675,-810) hunger pop=71
D 1584916039 2813949 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-4436,-644) oldAge pop=70
D 1584916050 2814021 d985b2d0d0ef4655fd6179a13555a98647a9836a age=40.55 F (-4197,397) hunger pop=69
B 1584916059 2814129 d985b2d0d0ef4655fd6179a13555a98647a9836a F (-3945,-80) parent=2814081 pop=70 chain=31
D 1584916082 2814128 006ab95b4ed6ba7dff02fd0062b664622ee9fb4c age=1.50 F (-3943,-64) hunger pop=69
D 1584916089 2813958 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=59.35 M (-3966,-90) hunger pop=68
D 1584916097 2814046 66d296456bc700697c65534cd3d09a9b937822d7 age=36.52 M (-4238,-222) hunger pop=67
D 1584916120 2814108 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 age=12.16 M (-4240,-204) hunger pop=66
B 1584916126 2814130 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef M (-4437,-645) parent=2814056 pop=67 chain=20
D 1584916132 2813959 99cc284f677e5619c685aafda9f062558deb8da3 age=59.99 M (-4437,-645) hunger pop=66
B 1584916143 2814131 99cc284f677e5619c685aafda9f062558deb8da3 F (-4237,-208) parent=2814058 pop=67 chain=24
D 1584916164 2813963 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 M (-4441,-645) oldAge pop=66
B 1584916175 2814132 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-4233,-216) parent=2814097 pop=67 chain=25
D 1584916184 2814132 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.14 F (-4233,-216) disconnect pop=66
B 1584916191 2814133 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-4649,-845) parent=2814086 pop=67 chain=10
B 1584916195 2814134 1eec1f360e31c17421e021530c7d4e9594a4f6a3 M (-4676,-799) parent=2814105 pop=68 chain=10
D 1584916212 2814057 f597899c910b0009b033154ba30f7bcf8cc951b7 age=35.02 M (-3949,-80) hunger pop=67
D 1584916268 2814051 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=38.92 M (-4244,-222) hunger pop=66
D 1584916297 2814107 6bcd25885399a0c06d59516d95608dc9e79aae84 age=15.10 M (-4534,167) hunger pop=65
D 1584916327 2813967 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-4432,-637) oldAge pop=64
B 1584916344 2814135 986b26224a1eb7fec5ec7c01a04de66a87d11e0d M (-4226,-204) parent=2814097 pop=65 chain=25
D 1584916345 2814127 a1db527e84d0c38f759b74babe935e7958a05393 age=19.89 F (-24375,-20286) hunger pop=64
B 1584916350 2814136 a1db527e84d0c38f759b74babe935e7958a05393 F (-24625,-20398) noParent pop=65 chain=1
B 1584916350 2814137 6bcd25885399a0c06d59516d95608dc9e79aae84 M (-3948,-75) parent=2814062 pop=66 chain=31
D 1584916360 2814125 0f1d1382f8ef64e16ff6c0398cc1939ec5e56da4 age=6.67 M (-4445,-650) hunger pop=65
D 1584916380 2814110 d20e3e82b90009794fe818c337695adc02d1c149 age=14.72 F (-3962,-81) hunger pop=64
D 1584916395 2814036 e745d7de8219109cf5e6d0bac91349862c4d45e8 age=42.47 M (-4385,38) hunger pop=63
B 1584916410 2814138 2ab901b56dc2eeea1230ef09da85e56a35b6d77e F (-4449,-636) parent=2814113 pop=64 chain=20
B 1584916423 2814139 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-4430,-645) parent=2814056 pop=65 chain=20
B 1584916491 2814140 101920aec6875407f66a5b5f878c71da64f6b910 F (-4239,-202) parent=2814112 pop=66 chain=23
B 1584916517 2814141 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-4231,-211) parent=2814096 pop=67 chain=25
D 1584916540 2814129 d985b2d0d0ef4655fd6179a13555a98647a9836a age=8.03 F (-3974,-16) hunger pop=66
B 1584916544 2814142 af6df317b3512dc25cede7aa8d0882318fdcb473 M (-4667,-815) parent=2814105 pop=68 chain=10
D 1584916565 2813971 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-3936,-65) oldAge pop=66
B 1584916572 2814143 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-4438,-645) parent=2814115 pop=67 chain=20
D 1584916574 2814140 101920aec6875407f66a5b5f878c71da64f6b910 age=1.39 F (-4241,-204) hunger pop=66
D 1584916586 2814080 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=34.34 M (-3998,44) hunger pop=65
B 1584916588 2814144 101920aec6875407f66a5b5f878c71da64f6b910 F (-4226,-205) parent=2814097 pop=67 chain=25
D 1584916595 2814112 1d28f8d71179e4018d23aa100fa2db9be8f60e67 age=17.79 F (-4240,-204) hunger pop=65
D 1584916644 2814018 a59ec347c517ebb6c8a3c0a2f6069f9b564c670b age=50.62 F (-4661,-850) hunger pop=64
B 1584916651 2814145 a59ec347c517ebb6c8a3c0a2f6069f9b564c670b M (-4446,-643) parent=2814116 pop=65 chain=20
B 1584916660 2814146 67e33675be846485b4cddf8a0f09af6611e41d5a M (-4229,-192) parent=2814096 pop=66 chain=25
D 1584916680 2813982 9108c938412782b747ced1716a09911248877466 age=58.81 M (-4423,-636) hunger pop=65
B 1584916696 2814147 9134d6a32d8efcf2262c2f07472c7322c0f598fa M (-4450,-643) parent=2814115 pop=66 chain=20
B 1584916717 2814148 9108c938412782b747ced1716a09911248877466 M (-4663,-807) parent=2814105 pop=67 chain=10
D 1584916755 2814053 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=45.90 M (-4686,-749) hunger pop=66
B 1584916778 2814149 1d28f8d71179e4018d23aa100fa2db9be8f60e67 F (-4431,-645) parent=2814113 pop=67 chain=20
D 1584916782 2813998 ef52fbbfe894353336ec116558e7ab0d937679d2 age=56.40 F (-4615,-827) hunger pop=66
B 1584916803 2814150 9de0429d14a8029c4becaa9acbc07ec1c9ca9e06 M (-4638,-830) parent=2814086 pop=67 chain=10
B 1584916866 2814151 c5b6026864dc932d70b90e7beb52febc56639f75 F (-4678,-807) parent=2814126 pop=68 chain=10
D 1584916873 2813985 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-4244,-345) oldAge pop=67
B 1584916902 2814152 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-4228,-205) parent=2814095 pop=68 chain=24
D 1584916910 2813991 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-4238,-221) oldAge pop=67
D 1584916917 2814152 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=0.26 M (-4228,-206) disconnect pop=66
B 1584916936 2814153 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-4226,-202) parent=2814095 pop=67 chain=24
B 1584916939 2814154 043b1e485e9833c9d022b91faf7955a4bee73797 F (-24685,-20460) noParent pop=68 chain=1
B 1584916979 2814155 bee8f3d25738509fd9a935237cd3a306c0094ac8 F (-4228,-193) parent=2814096 pop=69 chain=25
B 1584916995 2814156 011f959bc0304c79f9ff8ff3e56fc2e90e9768ca F (-4227,-205) parent=2814131 pop=70 chain=25
D 1584916997 2813997 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=60.00 F (-4428,-634) oldAge pop=69
D 1584917004 2814147 9134d6a32d8efcf2262c2f07472c7322c0f598fa age=5.13 M (-4435,-680) hunger pop=69
B 1584917009 2814158 9134d6a32d8efcf2262c2f07472c7322c0f598fa F (-3945,-80) parent=2814124 pop=70 chain=32
B 1584917016 2814159 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-4429,-634) parent=2814115 pop=71 chain=20
D 1584917023 2814148 9108c938412782b747ced1716a09911248877466 age=5.11 M (-4680,-686) hunger pop=70
D 1584917032 2814000 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-3935,-74) oldAge pop=69
B 1584917101 2814161 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e M (-4450,-642) parent=2814116 pop=71 chain=20
B 1584917113 2814162 006ab95b4ed6ba7dff02fd0062b664622ee9fb4c F (-4227,-206) parent=2814097 pop=72 chain=25
D 1584917114 2814144 101920aec6875407f66a5b5f878c71da64f6b910 age=8.76 F (-4226,-204) hunger pop=71
B 1584917140 2814163 74556c07c83027387338dc2f880d90ad3565eec5 F (-4450,-640) parent=2814113 pop=72 chain=20
D 1584917165 2814008 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-4239,-207) oldAge pop=71
