B 1585337599 2828358 d81d7d9d4b56ebc2407d39d1eec820eb206b4e4c F (-6920,-401) parent=2828291 pop=59 chain=2
D 1585337618 2828150 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=60.00 M (-4653,-797) oldAge pop=57
B 1585337644 2828359 e55c18215c8220de09b8c79c3ee4771e995d52e2 M (-4738,-867) parent=2828314 pop=58 chain=18
D 1585337647 2828354 80e1c759562918103cd57ddadcb0dc555745aca3 age=1.50 F (-4881,-348) disconnect pop=57
D 1585337652 2828353 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=1.58 F (-4882,-348) disconnect pop=57
D 1585337661 2828299 a355127f307b6e9fe9a5978fde1abe8e83ab30a9 age=19.17 F (-5163,4) hunger pop=55
B 1585337669 2828360 80e1c759562918103cd57ddadcb0dc555745aca3 F (-4654,-797) parent=2828258 pop=56 chain=17
B 1585337669 2828361 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-4654,-797) parent=2828258 pop=57 chain=17
B 1585337669 2828362 a355127f307b6e9fe9a5978fde1abe8e83ab30a9 M (-4882,-356) parent=2828260 pop=58 chain=33
B 1585337675 2828363 cd94e068882f5e664436f699eea5af9afe901752 F (-4898,-364) parent=2828303 pop=59 chain=32
D 1585337683 2828210 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=48.18 F (-4876,-354) hunger pop=57
D 1585337722 2828334 606e9dc4ed1ef889026c98085952e0efd4f911fe age=9.09 M (-4629,-780) hunger pop=58
D 1585337763 2828198 0526f90ae6137d24ce68490b64e706fdf0cbf2c5 age=52.34 F (-5700,-434) hunger pop=57
B 1585337765 2828366 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-5715,-452) parent=2828316 pop=59 chain=29
B 1585337770 2828367 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4899,-361) parent=2828321 pop=59 chain=33
D 1585337774 2828367 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.06 M (-4899,-361) disconnect pop=58
B 1585337780 2828368 33b76fe884078ef1d438842b5a177574b4f9e571 F (-4659,-791) parent=2828283 pop=59 chain=17
D 1585337783 2828368 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 F (-4659,-791) disconnect pop=58
B 1585337790 2828369 33b76fe884078ef1d438842b5a177574b4f9e571 M (-5697,-437) parent=2828276 pop=59 chain=28
D 1585337792 2828366 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.44 F (-5714,-451) disconnect pop=58
D 1585337793 2828369 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.05 M (-5697,-437) disconnect pop=58
B 1585337797 2828370 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-4881,-349) parent=2828260 pop=59 chain=33
B 1585337799 2828371 33b76fe884078ef1d438842b5a177574b4f9e571 F (-6913,-402) parent=2828291 pop=59 chain=2
D 1585337802 2828371 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 F (-6913,-402) disconnect pop=58
B 1585337808 2828372 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4653,-798) parent=2828283 pop=59 chain=17
D 1585337809 2828370 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.20 F (-4881,-349) disconnect pop=58
D 1585337811 2828372 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.05 M (-4653,-798) disconnect pop=58
B 1585337815 2828373 606e9dc4ed1ef889026c98085952e0efd4f911fe M (-4659,-795) parent=2828258 pop=59 chain=17
B 1585337816 2828374 33b76fe884078ef1d438842b5a177574b4f9e571 F (-5694,-452) parent=2828276 pop=59 chain=28
D 1585337819 2828374 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 F (-5694,-452) disconnect pop=58
B 1585337825 2828375 33b76fe884078ef1d438842b5a177574b4f9e571 F (-4881,-346) parent=2828320 pop=59 chain=33
D 1585337828 2828375 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 F (-4881,-346) disconnect pop=58
B 1585337836 2828376 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4970,-317) parent=2828290 pop=59 chain=33
D 1585337838 2828376 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 M (-4970,-317) disconnect pop=58
D 1585337843 2828358 d81d7d9d4b56ebc2407d39d1eec820eb206b4e4c age=4.06 F (-6906,-401) hunger pop=58
B 1585337850 2828377 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4879,-349) parent=2828320 pop=58 chain=33
D 1585337852 2828377 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 M (-4879,-349) disconnect pop=57
D 1585337860 2828270 6bd1ff481c1a6128b596e5c41d2391644d97596e age=33.09 M (-4663,-782) hunger pop=56
B 1585337865 2828378 33b76fe884078ef1d438842b5a177574b4f9e571 F (-6913,-403) parent=2828291 pop=57 chain=2
D 1585337868 2828378 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.05 F (-6913,-403) disconnect pop=56
D 1585337874 2828166 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-5681,-444) oldAge pop=55
D 1585337876 2828167 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=60.00 F (-4653,-801) oldAge pop=55
B 1585337877 2828379 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4877,-356) parent=2828320 pop=57 chain=33
D 1585337880 2828379 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 M (-4877,-356) disconnect pop=55
B 1585337888 2828380 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4888,-353) parent=2828260 pop=55 chain=33
D 1585337891 2828380 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.05 M (-4888,-353) disconnect pop=54
B 1585337897 2828381 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4877,-351) parent=2828320 pop=55 chain=33
D 1585337898 2828168 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=60.00 F (-5699,-458) oldAge pop=54
D 1585337900 2828381 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 M (-4877,-351) disconnect pop=54
D 1585337902 2828183 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=57.39 F (-4665,-802) hunger pop=54
B 1585337908 2828382 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-6913,-403) parent=2828291 pop=53 chain=2
B 1585337908 2828383 d81d7d9d4b56ebc2407d39d1eec820eb206b4e4c F (-6913,-403) parent=2828291 pop=54 chain=2
D 1585337908 2828357 0c25095c11b01e3763d932376f4f9feb99a80e64 age=5.14 F (-6906,-347) disconnect pop=53
B 1585337909 2828384 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-4882,-342) parent=2828321 pop=55 chain=33
B 1585337911 2828385 33b76fe884078ef1d438842b5a177574b4f9e571 F (-4913,-356) parent=2828260 pop=56 chain=33
B 1585337911 2828386 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-4652,-799) parent=2828268 pop=57 chain=17
B 1585337912 2828387 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-6901,-394) parent=2828331 pop=58 chain=3
D 1585337914 2828385 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.05 F (-4913,-356) disconnect pop=56
B 1585337921 2828388 33b76fe884078ef1d438842b5a177574b4f9e571 F (-4909,-361) parent=2828321 pop=57 chain=33
D 1585337925 2828388 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.06 F (-4909,-361) disconnect pop=56
B 1585337932 2828389 33b76fe884078ef1d438842b5a177574b4f9e571 M (-6912,-401) parent=2828331 pop=57 chain=3
D 1585337936 2828389 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.07 M (-6912,-403) disconnect pop=56
B 1585337946 2828390 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4876,-349) parent=2828320 pop=57 chain=33
D 1585337948 2828390 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 M (-4876,-349) disconnect pop=56
B 1585337955 2828391 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4883,-348) parent=2828321 pop=57 chain=33
D 1585337958 2828391 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 M (-4883,-348) disconnect pop=56
B 1585337976 2828392 33b76fe884078ef1d438842b5a177574b4f9e571 F (-4965,-357) parent=2828260 pop=57 chain=33
D 1585337979 2828392 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.05 F (-4965,-357) disconnect pop=56
B 1585337988 2828393 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4876,-349) parent=2828321 pop=57 chain=33
D 1585337988 2828229 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-26802,-20439) oldAge pop=56
D 1585337990 2828393 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 M (-4876,-349) disconnect pop=56
D 1585337994 2828328 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.45 F (-4666,-781) hunger pop=55
B 1585338001 2828394 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-5695,-443) parent=2828276 pop=55 chain=28
B 1585338001 2828395 33b76fe884078ef1d438842b5a177574b4f9e571 M (-4876,-350) parent=2828320 pop=56 chain=33
B 1585338007 2828396 280529d01d237e5a99d20a3311c21a402e757241 F (-6911,-405) parent=2828331 pop=57 chain=3
B 1585338007 2828397 4a15776de0c5afbc83d85343d1a92efe4800e9a8 F (-6911,-405) parent=2828331 pop=58 chain=3
D 1585338011 2828395 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.16 M (-4876,-350) disconnect pop=57
B 1585338018 2828398 33b76fe884078ef1d438842b5a177574b4f9e571 M (-5697,-444) parent=2828276 pop=58 chain=28
D 1585338021 2828398 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.04 M (-5697,-444) disconnect pop=57
B 1585338025 2828399 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-4902,-355) parent=2828303 pop=59 chain=32
D 1585338028 2828383 d81d7d9d4b56ebc2407d39d1eec820eb206b4e4c age=2.00 F (-6890,-430) hunger pop=57
B 1585338030 2828400 33b76fe884078ef1d438842b5a177574b4f9e571 F (-4901,-354) parent=2828303 pop=59 chain=32
D 1585338033 2828400 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.05 F (-4901,-354) disconnect pop=57
D 1585338040 2828223 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=51.05 F (-5694,-450) hunger pop=56
B 1585338041 2828401 33b76fe884078ef1d438842b5a177574b4f9e571 F (-4880,-357) parent=2828260 pop=58 chain=33
D 1585338045 2828401 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.05 F (-4880,-357) disconnect pop=57
B 1585338046 2828402 b30c037765c7a19f319f65daac928de42d5906ba F (-4670,-802) parent=2828258 pop=58 chain=17
B 1585338076 2828403 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-6912,-399) parent=2828331 pop=58 chain=3
D 1585338077 2828362 a355127f307b6e9fe9a5978fde1abe8e83ab30a9 age=6.79 M (-4965,-310) hunger pop=57
D 1585338082 2828382 0c25095c11b01e3763d932376f4f9feb99a80e64 age=2.91 F (-6902,-394) hunger pop=56
B 1585338086 2828404 a355127f307b6e9fe9a5978fde1abe8e83ab30a9 M (-6911,-400) parent=2828331 pop=58 chain=3
B 1585338090 2828405 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-5691,-464) parent=2828316 pop=58 chain=29
B 1585338090 2828406 d81d7d9d4b56ebc2407d39d1eec820eb206b4e4c F (-5691,-464) parent=2828316 pop=59 chain=29
D 1585338129 2828403 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.88 F (-6909,-401) hunger pop=58
B 1585338135 2828407 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-6886,-396) parent=2828331 pop=59 chain=3
D 1585338140 2828407 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.08 F (-6886,-396) disconnect pop=58
D 1585338146 2828227 6e360d4d88f0ad4e13c73b4aa3339fb55e3ba80f age=49.35 M (-5708,-428) hunger pop=57
B 1585338147 2828408 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-5694,-450) parent=2828276 pop=59 chain=28
D 1585338149 2828387 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=3.95 F (-6866,-424) hunger pop=58
B 1585338159 2828409 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-6885,-397) parent=2828331 pop=58 chain=3
B 1585338159 2828410 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e M (-4881,-357) parent=2828320 pop=59 chain=33
D 1585338159 2828408 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.20 M (-5694,-450) disconnect pop=58
B 1585338166 2828411 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-4891,-356) parent=2828290 pop=59 chain=33
D 1585338172 2828410 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=0.21 M (-4881,-357) disconnect pop=58
D 1585338194 2828397 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=3.11 F (-6886,-395) hunger pop=57
B 1585338199 2828412 6dcabc321dcfec19779e898130ba96a35da0b367 F (-4647,-786) parent=2828283 pop=58 chain=17
D 1585338209 2828260 4c07b57b0a1101973202164abac783231c9767a8 age=41.92 F (-4875,-350) hunger pop=57
D 1585338222 2828199 693b432dffc277d86d70b7acca68382dc25bb7be age=60.00 F (-4669,-789) oldAge pop=56
B 1585338229 2828413 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 F (-6884,-397) parent=2828331 pop=56 chain=3
D 1585338242 2828396 280529d01d237e5a99d20a3311c21a402e757241 age=3.91 F (-6929,-451) hunger pop=55
B 1585338269 2828414 4c07b57b0a1101973202164abac783231c9767a8 F (-6904,-411) parent=2828331 pop=56 chain=3
D 1585338280 2828247 153e3d1fa9cd849ce5700531f0c35be9e7ac976d age=45.98 M (-6440,152) hunger pop=55
B 1585338284 2828415 4a15776de0c5afbc83d85343d1a92efe4800e9a8 M (-4904,-367) parent=2828303 pop=57 chain=32
B 1585338284 2828416 280529d01d237e5a99d20a3311c21a402e757241 M (-4904,-367) parent=2828303 pop=58 chain=32
D 1585338286 2828413 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=0.95 F (-6886,-396) hunger pop=56
B 1585338296 2828418 153e3d1fa9cd849ce5700531f0c35be9e7ac976d F (-4882,-351) parent=2828321 pop=58 chain=33
D 1585338308 2828409 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=2.48 F (-6899,-433) hunger pop=57
B 1585338320 2828419 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 F (-6894,-440) parent=2828331 pop=58 chain=3
B 1585338320 2828420 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-6895,-442) parent=2828331 pop=59 chain=3
D 1585338321 2828205 054e5ca005c4eac894e8ffdd5add304b83902da1 age=60.00 F (-4669,-804) oldAge pop=58
D 1585338332 2828420 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.19 F (-6893,-440) disconnect pop=57
B 1585338344 2828421 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-4652,-796) parent=2828283 pop=58 chain=17
D 1585338348 2828421 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.08 M (-4652,-796) disconnect pop=57
B 1585338357 2828422 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4660,-798) parent=2828335 pop=58 chain=18
D 1585338362 2828422 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.09 F (-4660,-798) disconnect pop=57
B 1585338373 2828423 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4685,-797) parent=2828329 pop=58 chain=17
D 1585338377 2828414 4c07b57b0a1101973202164abac783231c9767a8 age=1.79 F (-6895,-439) hunger pop=57
D 1585338378 2828423 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.08 F (-4685,-797) disconnect pop=57
D 1585338381 2828331 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=22.03 F (-6888,-428) hunger pop=57
D 1585338385 2828404 a355127f307b6e9fe9a5978fde1abe8e83ab30a9 age=4.99 M (-6915,-402) hunger pop=55
B 1585338408 2828424 a355127f307b6e9fe9a5978fde1abe8e83ab30a9 F (-4882,-349) parent=2828320 pop=55 chain=33
B 1585338410 2828425 4c07b57b0a1101973202164abac783231c9767a8 M (-4661,-797) parent=2828283 pop=55 chain=17
B 1585338413 2828426 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 M (-4668,-814) parent=2828315 pop=56 chain=18
B 1585338415 2828427 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 M (-4881,-349) parent=2828320 pop=57 chain=33
B 1585338415 2828428 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-5703,-454) parent=2828316 pop=58 chain=29
D 1585338421 2828428 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.11 F (-5703,-454) disconnect pop=57
D 1585338424 2828427 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=0.15 M (-4879,-349) disconnect pop=57
B 1585338428 2828429 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-26787,-20841) noParent pop=58 chain=1
B 1585338431 2828430 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 F (-4979,-305) parent=2828290 pop=58 chain=33
B 1585338437 2828431 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4978,-306) parent=2828290 pop=59 chain=33
D 1585338437 2828215 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-4667,-835) oldAge pop=58
B 1585338447 2828432 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-4876,-349) parent=2828320 pop=59 chain=33
D 1585338452 2828432 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.07 M (-4876,-349) disconnect pop=58
B 1585338459 2828433 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-4972,-305) parent=2828290 pop=59 chain=33
D 1585338468 2828431 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.53 F (-4969,-305) disconnect pop=58
B 1585338472 2828434 f214ba844aa8b1aaf1b55cadb53ddcf3acd63be6 F (-4889,-353) parent=2828303 pop=60 chain=32
D 1585338474 2828282 058f10f5b16a807ad783b787c40ba965d9e717c6 age=36.80 M (-4857,-350) hunger pop=58
B 1585338477 2828435 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-5692,-443) parent=2828356 pop=60 chain=29
D 1585338485 2828224 47347a2ce9e82dc72afc784bafb908cf6433e204 age=58.20 F (-4657,-794) hunger pop=58
D 1585338506 2828221 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=60.00 M (-5641,142) oldAge pop=57
B 1585338517 2828436 4243810ba20d833578181585cd6a2f476b388ea4 F (-5688,-436) parent=2828316 pop=58 chain=29
B 1585338520 2828437 47347a2ce9e82dc72afc784bafb908cf6433e204 M (-4875,-350) parent=2828320 pop=59 chain=33
D 1585338525 2828419 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=3.42 F (-6898,-380) hunger pop=58
D 1585338525 2828429 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=15.62 F (-26749,-20689) hunger pop=58
B 1585338531 2828438 881e6b85d0339587449f04a63cff32672dc5417c F (-6788,-839) noParent pop=58 chain=1
B 1585338535 2828439 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-4882,-365) parent=2828321 pop=59 chain=33
D 1585338543 2828310 21115e915fe883f195215a60d8ccba8f9fe800e3 age=30.53 F (-4678,-781) hunger pop=58
B 1585338550 2828440 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 F (-4969,-321) parent=2828290 pop=59 chain=33
D 1585338554 2828415 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=4.50 M (-4890,-317) hunger pop=58
D 1585338563 2828291 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=50.37 F (-6910,-400) hunger pop=57
B 1585338570 2828441 7357e3cd476212e83cf49e0aa93d0d10fb8413ef M (-4868,-348) parent=2828363 pop=58 chain=33
B 1585338582 2828442 4a15776de0c5afbc83d85343d1a92efe4800e9a8 F (-6781,-735) parent=2828438 pop=59 chain=2
B 1585338584 2828443 07694e3fe62694452d943ab9035867454ed46153 M (-4675,-802) parent=2828298 pop=60 chain=17
D 1585338588 2828442 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=0.10 F (-6781,-735) disconnect pop=59
B 1585338593 2828444 4a15776de0c5afbc83d85343d1a92efe4800e9a8 F (-5687,-436) parent=2828316 pop=60 chain=29
D 1585338596 2828444 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=0.05 F (-5687,-436) disconnect pop=59
D 1585338598 2828416 280529d01d237e5a99d20a3311c21a402e757241 age=5.24 M (-4967,-316) hunger pop=59
B 1585338604 2828445 4a15776de0c5afbc83d85343d1a92efe4800e9a8 M (-4882,-349) parent=2828321 pop=59 chain=33
D 1585338608 2828445 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=0.06 M (-4882,-349) disconnect pop=58
B 1585338609 2828446 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 F (-5687,-436) parent=2828316 pop=60 chain=29
B 1585338621 2828447 280529d01d237e5a99d20a3311c21a402e757241 M (-4677,-777) parent=2828315 pop=60 chain=18
B 1585338621 2828448 4a15776de0c5afbc83d85343d1a92efe4800e9a8 M (-4677,-777) parent=2828315 pop=61 chain=18
D 1585338627 2828290 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=37.67 F (-4970,-322) hunger pop=60
D 1585338631 2828394 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=10.50 F (-5688,-431) hunger pop=60
B 1585338668 2828449 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-4654,-797) parent=2828360 pop=60 chain=18
B 1585338689 2828450 b78238c1c92d752374eb1813f631097ff77195f9 F (-4661,-794) parent=2828329 pop=61 chain=17
D 1585338701 2828226 debe52cc78a9acda639c475ca5e07a0d578a40b0 age=59.29 M (-4679,-811) hunger pop=60
D 1585338704 2828449 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.59 F (-4654,-803) disconnect pop=60
B 1585338710 2828451 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-6773,-485) parent=2828438 pop=60 chain=2
D 1585338717 2828435 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=4.01 F (-5660,-412) hunger pop=59
B 1585338767 2828452 83d05ed565f04f59fa6f571e09ee6a1e58f0f9ce F (-4884,-349) parent=2828321 pop=60 chain=33
B 1585338770 2828453 a412476d3b074bf966cb21aa8fbb689de7ccdf7c M (-4673,-789) parent=2828314 pop=61 chain=18
B 1585338786 2828454 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-6775,-467) parent=2828438 pop=62 chain=2
B 1585338801 2828455 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-6773,-467) parent=2828438 pop=63 chain=2
D 1585338805 2828455 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.07 F (-6773,-467) disconnect pop=62
B 1585338812 2828456 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-4657,-805) parent=2828329 pop=63 chain=17
D 1585338816 2828456 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.08 F (-4657,-805) disconnect pop=62
B 1585338823 2828457 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-4665,-815) parent=2828335 pop=63 chain=18
D 1585338826 2828457 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.04 M (-4665,-815) disconnect pop=62
B 1585338831 2828458 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-4659,-803) parent=2828329 pop=63 chain=17
D 1585338833 2828458 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.03 M (-4659,-803) disconnect pop=62
D 1585338838 2828230 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-5669,-446) oldAge pop=62
B 1585338844 2828459 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-4882,-352) parent=2828321 pop=62 chain=33
D 1585338847 2828459 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.05 M (-4882,-352) disconnect pop=61
B 1585338847 2828460 5d0f254aec15a435fc3a85887a1824055b267064 M (-4876,-349) parent=2828320 pop=63 chain=33
B 1585338853 2828461 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-4647,-800) parent=2828360 pop=63 chain=18
D 1585338861 2828231 59e7f2c371417863df9d66c7904cca27cc6bc4b6 age=60.00 F (-4882,-348) oldAge pop=62
D 1585338874 2828234 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 age=60.00 F (-4653,-798) oldAge pop=61
D 1585338879 2828454 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=1.54 F (-6774,-468) disconnect pop=61
B 1585338888 2828462 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-4877,-350) parent=2828399 pop=61 chain=33
B 1585338889 2828463 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4876,-354) parent=2828320 pop=62 chain=33
B 1585338889 2828464 2b5ab0408f11deaf9e6c1cc655a54e946e305b69 F (-6775,-467) parent=2828438 pop=63 chain=2
B 1585338894 2828465 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 M (-4658,-796) parent=2828298 pop=64 chain=17
D 1585338894 2828463 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.09 F (-4876,-354) disconnect pop=63
D 1585338900 2828330 d43ed5035afcf9cdc6d2cf7bb58ae6fb8ae4e8d1 age=30.71 M (-5879,-443) hunger pop=62
B 1585338903 2828466 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4877,-350) parent=2828399 pop=64 chain=33
D 1585338917 2828466 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.23 F (-4876,-351) disconnect pop=62
D 1585338927 2828438 881e6b85d0339587449f04a63cff32672dc5417c age=20.61 F (-6777,-454) hunger pop=61
B 1585338928 2828467 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4654,-797) parent=2828360 pop=63 chain=18
B 1585338933 2828468 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-5692,-420) parent=2828316 pop=63 chain=29
D 1585338935 2828467 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.11 F (-4654,-797) disconnect pop=62
B 1585338937 2828469 881e6b85d0339587449f04a63cff32672dc5417c M (-5702,-454) parent=2828406 pop=64 chain=30
B 1585338946 2828470 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-4653,-796) parent=2828361 pop=64 chain=18
D 1585338950 2828470 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.07 M (-4653,-796) disconnect pop=63
B 1585338957 2828471 0a358230a1fa780bda0f365359c162fb3051da1c F (-4900,-365) parent=2828303 pop=64 chain=32
B 1585338962 2828472 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4920,-348) parent=2828320 pop=65 chain=33
D 1585338974 2828238 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 F (-4675,-793) oldAge pop=64
B 1585339004 2828473 59e7f2c371417863df9d66c7904cca27cc6bc4b6 M (-4670,-799) parent=2828361 pop=65 chain=18
D 1585339027 2828446 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=6.97 F (-5692,-420) hunger pop=64
D 1585339040 2828425 4c07b57b0a1101973202164abac783231c9767a8 age=10.50 M (-4653,-800) hunger pop=63
