D 1615755920 4053785 490a7fb4e24a13ddb22d37b5023dd075b2a7b728 age=60.00 M (-18856,14) oldAge pop=37
D 1615755944 4053887 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=5.22 M (-20512,-234) hunger pop=36
B 1615755949 4053896 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-7563,315) parent=4053832 pop=38 chain=46
D 1615755953 4053896 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=0.08 F (-7563,315) disconnect pop=37
B 1615755958 4053898 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf M (-20478,-232) parent=4053817 pop=39 chain=251
D 1615755981 4053788 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-7557,298) oldAge pop=37
B 1615755983 4053899 db5959d09af2c37380502450a7edc8f1e44da338 F (-20510,-235) parent=4053833 pop=39 chain=249
B 1615755987 4053900 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-20478,-232) parent=4053817 pop=40 chain=251
D 1615755995 4053900 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.13 F (-20479,-233) disconnect pop=38
B 1615756001 4053901 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-18901,-31) parent=4053850 pop=40 chain=23
D 1615756005 4053901 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.07 F (-18901,-31) disconnect pop=39
B 1615756011 4053902 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-20479,-235) parent=4053853 pop=40 chain=250
B 1615756139 4053903 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 M (-20483,-229) parent=4053846 pop=38 chain=251
B 1615756158 4053904 ded602c07aee9ad0c6c2ead729214e5945151e1d M (-20495,-245) parent=4053854 pop=39 chain=250
D 1615756169 4053863 40e71c316546db5c602bbe08f334e9ae11826200 age=13.61 M (-7573,365) hunger pop=38
B 1615756175 4053905 40e71c316546db5c602bbe08f334e9ae11826200 F (-18882,-1) parent=4053855 pop=40 chain=23
D 1615756180 4053905 40e71c316546db5c602bbe08f334e9ae11826200 age=0.07 F (-18882,-1) disconnect pop=38
B 1615756188 4053906 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-7578,302) parent=4053832 pop=40 chain=46
D 1615756216 4053816 7db06899b7954fc4e5829e6e356901cd845ad511 age=42.44 F (-20466,-46) hunger pop=39
D 1615756222 4053836 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=23.35 F (-7503,570) hunger pop=39
B 1615756232 4053908 d47c12f5147de5cdc0ccd8196467312d7896945a F (-20479,-234) parent=4053820 pop=39 chain=251
B 1615756250 4053909 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-18868,-3) parent=4053856 pop=40 chain=23
D 1615756254 4053909 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.06 F (-18868,-3) disconnect pop=39
B 1615756254 4053910 40e71c316546db5c602bbe08f334e9ae11826200 F (-7547,336) parent=4053832 pop=41 chain=46
B 1615756262 4053911 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-20482,-228) parent=4053864 pop=42 chain=250
D 1615756265 4053911 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-20482,-228) disconnect pop=40
D 1615756272 4053910 40e71c316546db5c602bbe08f334e9ae11826200 age=0.30 F (-7548,331) disconnect pop=40
B 1615756273 4053912 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-18876,-10) parent=4053855 pop=42 chain=23
D 1615756276 4053912 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-18876,-10) disconnect pop=40
B 1615756277 4053913 40e71c316546db5c602bbe08f334e9ae11826200 F (-18882,-14) parent=4053855 pop=42 chain=23
B 1615756281 4053914 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-20493,-253) parent=4053820 pop=43 chain=251
D 1615756282 4053799 0247fecaef03d13117e66b9c6f389031c9450d30 age=55.28 F (-7548,337) hunger pop=41
D 1615756285 4053914 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.06 F (-20493,-253) disconnect pop=41
B 1615756293 4053915 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-20473,-218) parent=4053864 pop=41 chain=250
D 1615756297 4053915 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.06 M (-20473,-218) disconnect pop=39
B 1615756304 4053916 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-20490,-220) parent=4053853 pop=41 chain=250
D 1615756307 4053916 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-20490,-220) disconnect pop=39
B 1615756312 4053917 cf6757369734167f5344183e70b44dcc99aaab24 F (-20472,-218) parent=4053864 pop=41 chain=250
B 1615756314 4053918 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-18904,-18) parent=4053850 pop=42 chain=23
D 1615756315 4053913 40e71c316546db5c602bbe08f334e9ae11826200 age=0.64 F (-18876,-12) hunger pop=41
B 1615756321 4053919 40e71c316546db5c602bbe08f334e9ae11826200 F (-29687,20120) noParent pop=42 chain=1
D 1615756366 4053792 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-20453,-255) oldAge pop=39
B 1615756367 4053920 1e255fd302ee7c66554176571bb63428c0e0c625 F (-20477,-233) parent=4053864 pop=41 chain=250
D 1615756415 4053795 9aa74d3d4679618caba2374a664e3d3b41d8734d age=60.00 F (-20479,-235) oldAge pop=39
D 1615756420 4053796 b683702a95edc2fac714ebbb7ebce42e6b0d904c age=60.00 F (-18861,0) oldAge pop=39
D 1615756465 4053798 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=60.00 M (-7542,341) oldAge pop=37
D 1615756469 4053919 40e71c316546db5c602bbe08f334e9ae11826200 age=16.47 F (-29688,20140) hunger pop=37
B 1615756553 4053921 4b22e79a593dc883d1161294247d7b302a41ed2b F (-20496,-244) parent=4053854 pop=37 chain=250
B 1615756605 4053922 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-7571,313) parent=4053832 pop=38 chain=46
D 1615756608 4053802 e5e559f106fddb01fcc23b553e07b86118094730 age=60.00 F (-20505,-229) oldAge pop=37
B 1615756614 4053923 e5e559f106fddb01fcc23b553e07b86118094730 F (-20470,-205) parent=4053853 pop=39 chain=250
B 1615756628 4053924 0f6b6e9795e88e17dc9970a82b54217d84e83df8 M (-18868,5) parent=4053856 pop=39 chain=23
D 1615756653 4053922 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.80 F (-7548,332) disconnect pop=38
B 1615756681 4053925 70a5ef28e78dabd6e72b67600475cda7140798cc F (-20477,-233) parent=4053892 pop=39 chain=250
B 1615756697 4053926 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (-7561,313) parent=4053832 pop=40 chain=46
B 1615756700 4053927 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-20482,-242) parent=4053833 pop=41 chain=249
B 1615756708 4053928 7db06899b7954fc4e5829e6e356901cd845ad511 M (-18857,1) parent=4053855 pop=42 chain=23
D 1615756723 4053928 7db06899b7954fc4e5829e6e356901cd845ad511 age=0.25 M (-18861,2) disconnect pop=42
B 1615756728 4053930 7db06899b7954fc4e5829e6e356901cd845ad511 F (-7547,318) parent=4053832 pop=44 chain=46
D 1615756828 4053803 671a18353c212e277978fc232dbae56c6174090b age=60.00 F (-20478,-234) oldAge pop=42
B 1615756839 4053931 671a18353c212e277978fc232dbae56c6174090b F (-20464,-225) parent=4053899 pop=42 chain=250
D 1615756841 4053931 671a18353c212e277978fc232dbae56c6174090b age=0.04 F (-20464,-225) disconnect pop=41
B 1615756845 4053932 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-20481,-232) parent=4053894 pop=43 chain=250
B 1615756846 4053933 671a18353c212e277978fc232dbae56c6174090b F (-19022,14) parent=4053850 pop=44 chain=23
D 1615756879 4053817 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=51.43 F (-20440,-249) hunger pop=42
D 1615756902 4053933 671a18353c212e277978fc232dbae56c6174090b age=0.93 F (-19002,13) disconnect pop=41
B 1615756907 4053934 671a18353c212e277978fc232dbae56c6174090b F (-20479,-235) parent=4053894 pop=43 chain=250
D 1615756909 4053934 671a18353c212e277978fc232dbae56c6174090b age=0.03 F (-20479,-235) disconnect pop=42
B 1615756914 4053935 671a18353c212e277978fc232dbae56c6174090b F (-20491,-240) parent=4053854 pop=43 chain=250
D 1615756917 4053935 671a18353c212e277978fc232dbae56c6174090b age=0.05 F (-20491,-240) disconnect pop=42
B 1615756918 4053936 7f95f55db1d3045067f1f5d30469fa4a639e1ffa F (-20481,-227) parent=4053846 pop=44 chain=251
B 1615756922 4053937 671a18353c212e277978fc232dbae56c6174090b M (-20477,-234) parent=4053892 pop=44 chain=250
D 1615756924 4053937 671a18353c212e277978fc232dbae56c6174090b age=0.03 M (-20477,-234) disconnect pop=43
B 1615756929 4053938 671a18353c212e277978fc232dbae56c6174090b F (-20468,-232) parent=4053833 pop=44 chain=249
D 1615756933 4053938 671a18353c212e277978fc232dbae56c6174090b age=0.07 F (-20468,-232) disconnect pop=43
B 1615756939 4053939 671a18353c212e277978fc232dbae56c6174090b F (-20480,-234) parent=4053894 pop=44 chain=250
D 1615756941 4053939 671a18353c212e277978fc232dbae56c6174090b age=0.03 F (-20480,-234) disconnect pop=43
B 1615756946 4053941 671a18353c212e277978fc232dbae56c6174090b F (-20469,-233) parent=4053853 pop=45 chain=250
D 1615756948 4053941 671a18353c212e277978fc232dbae56c6174090b age=0.03 F (-20469,-233) disconnect pop=44
B 1615756954 4053942 671a18353c212e277978fc232dbae56c6174090b M (-20485,-237) parent=4053854 pop=45 chain=250
D 1615756955 4053942 671a18353c212e277978fc232dbae56c6174090b age=0.03 M (-20485,-237) disconnect pop=44
B 1615756960 4053943 671a18353c212e277978fc232dbae56c6174090b M (-20478,-232) parent=4053892 pop=45 chain=250
D 1615756962 4053943 671a18353c212e277978fc232dbae56c6174090b age=0.03 M (-20478,-232) disconnect pop=44
B 1615756967 4053944 671a18353c212e277978fc232dbae56c6174090b F (-18869,5) parent=4053856 pop=45 chain=23
B 1615756968 4053945 590adbcb647406763586939b12f3ff9dd9212739 M (-18878,-8) parent=4053855 pop=46 chain=23
D 1615756972 4053944 671a18353c212e277978fc232dbae56c6174090b age=0.09 F (-18869,5) disconnect pop=45
D 1615756973 4053945 590adbcb647406763586939b12f3ff9dd9212739 age=0.08 M (-18878,-8) disconnect pop=44
B 1615756977 4053946 671a18353c212e277978fc232dbae56c6174090b M (-18884,-10) parent=4053855 pop=46 chain=23
B 1615756978 4053947 590adbcb647406763586939b12f3ff9dd9212739 F (-18867,5) parent=4053856 pop=47 chain=23
D 1615756979 4053808 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 M (-7541,341) oldAge pop=46
D 1615756980 4053946 671a18353c212e277978fc232dbae56c6174090b age=0.04 M (-18884,-10) disconnect pop=46
B 1615756981 4053948 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-20479,-234) parent=4053854 pop=48 chain=250
D 1615756982 4053947 590adbcb647406763586939b12f3ff9dd9212739 age=0.07 F (-18867,5) disconnect pop=47
B 1615756986 4053949 671a18353c212e277978fc232dbae56c6174090b M (-20477,-233) parent=4053846 pop=47 chain=251
B 1615756986 4053950 590adbcb647406763586939b12f3ff9dd9212739 F (-18887,-9) parent=4053855 pop=48 chain=23
D 1615756987 4053809 021977ab36e57e5447093c29c5aecde9dede5a8b age=60.00 F (-20479,-232) oldAge pop=47
D 1615756987 4053949 671a18353c212e277978fc232dbae56c6174090b age=0.02 M (-20477,-233) disconnect pop=47
B 1615756989 4053951 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-20477,-233) parent=4053846 pop=49 chain=251
B 1615756992 4053952 021977ab36e57e5447093c29c5aecde9dede5a8b F (-27810,20120) noParent pop=47 chain=1
B 1615756992 4053953 671a18353c212e277978fc232dbae56c6174090b M (-20454,-256) parent=4053853 pop=48 chain=250
D 1615756995 4053953 671a18353c212e277978fc232dbae56c6174090b age=0.04 M (-20454,-256) disconnect pop=47
D 1615757004 4053951 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.25 M (-20477,-233) disconnect pop=46
B 1615757008 4053955 671a18353c212e277978fc232dbae56c6174090b F (-20480,-233) parent=4053894 pop=47 chain=250
D 1615757011 4053955 671a18353c212e277978fc232dbae56c6174090b age=0.04 F (-20480,-233) disconnect pop=46
B 1615757018 4053956 671a18353c212e277978fc232dbae56c6174090b F (-20458,-245) parent=4053853 pop=47 chain=250
D 1615757020 4053956 671a18353c212e277978fc232dbae56c6174090b age=0.03 F (-20458,-245) disconnect pop=46
D 1615757025 4053950 590adbcb647406763586939b12f3ff9dd9212739 age=0.64 F (-18874,-6) hunger pop=45
B 1615757026 4053957 671a18353c212e277978fc232dbae56c6174090b M (-20476,-234) parent=4053846 pop=47 chain=251
D 1615757028 4053957 671a18353c212e277978fc232dbae56c6174090b age=0.03 M (-20476,-234) disconnect pop=46
B 1615757030 4053958 590adbcb647406763586939b12f3ff9dd9212739 F (-7573,316) parent=4053906 pop=48 chain=47
B 1615757033 4053959 671a18353c212e277978fc232dbae56c6174090b M (-20461,-229) parent=4053892 pop=48 chain=250
D 1615757034 4053958 590adbcb647406763586939b12f3ff9dd9212739 age=0.07 F (-7573,316) disconnect pop=47
D 1615757034 4053959 671a18353c212e277978fc232dbae56c6174090b age=0.03 M (-20461,-229) disconnect pop=47
B 1615757040 4053960 671a18353c212e277978fc232dbae56c6174090b F (-18887,-8) parent=4053855 pop=47 chain=23
B 1615757040 4053961 590adbcb647406763586939b12f3ff9dd9212739 F (-18886,-8) parent=4053855 pop=48 chain=23
D 1615757093 4053960 671a18353c212e277978fc232dbae56c6174090b age=0.89 F (-18893,-10) disconnect pop=45
B 1615757098 4053962 671a18353c212e277978fc232dbae56c6174090b M (-18863,19) parent=4053856 pop=47 chain=23
D 1615757110 4053962 671a18353c212e277978fc232dbae56c6174090b age=0.20 M (-18863,19) disconnect pop=45
D 1615757113 4053952 021977ab36e57e5447093c29c5aecde9dede5a8b age=16.02 F (-27678,20206) hunger pop=45
B 1615757120 4053963 021977ab36e57e5447093c29c5aecde9dede5a8b F (-27719,20120) noParent pop=46 chain=1
D 1615757126 4053813 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-20459,-224) oldAge pop=44
B 1615757137 4053966 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-20480,-221) parent=4053864 pop=46 chain=250
B 1615757188 4053967 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-20485,-217) parent=4053899 pop=47 chain=250
D 1615757190 4053967 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-20485,-217) disconnect pop=46
B 1615757197 4053968 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-18861,-3) parent=4053918 pop=48 chain=24
D 1615757198 4053968 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-18861,-3) disconnect pop=47
B 1615757203 4053969 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-7548,320) parent=4053906 pop=48 chain=47
B 1615757240 4053971 4f0fe65cb9a9368e11833a623f19bcd9784abb35 M (-20470,-203) parent=4053894 pop=48 chain=250
B 1615757375 4053973 069a7c72d679be75818bd57ace6fecdc7551d333 F (-20480,-228) parent=4053846 pop=48 chain=251
D 1615757425 4053818 086d27b54db623471c5c46d469424b9f0a8b8dc8 age=60.00 M (-20460,-229) oldAge pop=47
B 1615757427 4053974 5514ed61bb25461b17f8158623627270662ef491 F (-20482,-216) parent=4053899 pop=49 chain=250
B 1615757427 4053975 49f712764977d605da481e072a858f9014aab187 F (-20482,-216) parent=4053899 pop=50 chain=250
B 1615757447 4053976 086d27b54db623471c5c46d469424b9f0a8b8dc8 F (-20491,-218) parent=4053920 pop=50 chain=251
D 1615757466 4053860 681a706d44f1215e48f1d3395923fa2061b36cf2 age=36.01 M (-20623,462) hunger pop=49
B 1615757473 4053978 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-18909,-16) parent=4053855 pop=51 chain=23
B 1615757580 4053980 c19e2340b96c648b757044699689b76c8a314968 F (-27819,20120) noParent pop=52 chain=1
D 1615757585 4053963 021977ab36e57e5447093c29c5aecde9dede5a8b age=21.75 F (-27292,20630) hunger pop=51
D 1615757626 4053925 70a5ef28e78dabd6e72b67600475cda7140798cc age=15.76 F (-20455,-242) hunger pop=50
D 1615757656 4053820 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 F (-20472,-291) oldAge pop=49
B 1615757662 4053981 f0714b20220f004dbf0663a3347a421201bfedcf M (-20474,-238) parent=4053908 pop=51 chain=252
D 1615757672 4053980 c19e2340b96c648b757044699689b76c8a314968 age=15.52 F (-27814,19941) hunger pop=49
B 1615757677 4053982 c19e2340b96c648b757044699689b76c8a314968 F (-27761,20120) noParent pop=51 chain=1
D 1615757681 4053971 4f0fe65cb9a9368e11833a623f19bcd9784abb35 age=7.35 M (-20501,-196) hunger pop=50
B 1615757690 4053983 5b9229497b71fb70ff464343a92d05781c0d2373 M (-20483,-206) parent=4053864 pop=51 chain=250
D 1615757716 4053918 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=23.35 F (-21112,-275) hunger pop=49
D 1615757771 4053823 d2ec2c5576c8f3790c1f530558ee319c9ec4317e age=60.00 M (-20479,-233) oldAge pop=47
B 1615757784 4053984 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-7559,313) parent=4053906 pop=48 chain=47
B 1615757806 4053985 d2ec2c5576c8f3790c1f530558ee319c9ec4317e F (-20488,-217) parent=4053932 pop=49 chain=251
B 1615757828 4053986 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-20477,-233) parent=4053948 pop=50 chain=251
D 1615757830 4053983 5b9229497b71fb70ff464343a92d05781c0d2373 age=2.33 M (-20481,-233) hunger pop=49
B 1615757836 4053987 92b74f906d250100d533d99453ef20998b1ff58a M (-20484,-243) parent=4053920 pop=51 chain=251
B 1615757858 4053988 5b9229497b71fb70ff464343a92d05781c0d2373 F (-20485,-216) parent=4053899 pop=51 chain=250
B 1615757889 4053990 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-27744,20120) noParent pop=53 chain=1
B 1615758014 4053992 70c162540a13583cb3a892a84726cdf671e201cb M (-20503,-224) parent=4053927 pop=54 chain=250
D 1615758084 4053832 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-7548,321) oldAge pop=53
B 1615758112 4053996 c508c3a843ec03b22dbbc9392552a6ceccedd211 F (-20485,-240) parent=4053932 pop=54 chain=251
B 1615758118 4053997 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-7548,330) parent=4053906 pop=54 chain=47
D 1615758142 4053833 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=60.00 F (-20486,-216) oldAge pop=53
B 1615758148 4053998 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 F (-20487,-217) parent=4053899 pop=55 chain=250
D 1615758152 4053998 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=0.07 F (-20487,-217) disconnect pop=54
B 1615758164 4053999 3f30f188a4a2b626f90662bc389f738734d57970 F (-7548,320) parent=4053926 pop=54 chain=47
B 1615758166 4054000 3e749d1ddeb90ca76ffe4bfce2ee8ef2ccd9d2e7 M (-20481,-228) parent=4053936 pop=55 chain=252
B 1615758167 4054001 4c29efc4f271dc19ad08f432d172280ac2e86c80 F (-20464,-226) parent=4053894 pop=56 chain=250
B 1615758186 4054002 6dcabc321dcfec19779e898130ba96a35da0b367 F (-7811,120) noParent pop=57 chain=1
D 1615758188 4053974 5514ed61bb25461b17f8158623627270662ef491 age=12.67 F (-20487,-262) hunger pop=56
D 1615758214 4053999 3f30f188a4a2b626f90662bc389f738734d57970 age=0.83 F (-7549,331) disconnect pop=55
B 1615758221 4054003 3f30f188a4a2b626f90662bc389f738734d57970 F (-7701,123) parent=4054002 pop=57 chain=2
B 1615758242 4054004 ed10e9a698f6ceecaccafef8d9daf8900ae936ad M (-20479,-233) parent=4053948 pop=57 chain=251
D 1615758244 4053924 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=26.93 M (-18897,215) hunger pop=56
B 1615758250 4054006 0f6b6e9795e88e17dc9970a82b54217d84e83df8 M (-7548,333) parent=4053926 pop=59 chain=47
D 1615758254 4054006 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=0.06 M (-7548,333) disconnect pop=58
B 1615758259 4054007 0f6b6e9795e88e17dc9970a82b54217d84e83df8 F (-20491,-215) parent=4053973 pop=59 chain=252
D 1615758261 4054007 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=0.04 F (-20491,-215) disconnect pop=58
B 1615758266 4054008 0f6b6e9795e88e17dc9970a82b54217d84e83df8 F (-7690,117) parent=4054002 pop=59 chain=2
D 1615758268 4054008 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=0.03 F (-7690,117) disconnect pop=58
B 1615758272 4054009 0f6b6e9795e88e17dc9970a82b54217d84e83df8 M (-20483,-210) parent=4053966 pop=59 chain=251
D 1615758275 4054009 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=0.04 M (-20483,-210) disconnect pop=58
B 1615758280 4054010 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 F (-7548,332) parent=4053930 pop=59 chain=47
D 1615758284 4053975 49f712764977d605da481e072a858f9014aab187 age=14.27 F (-20481,-244) hunger pop=58
B 1615758377 4054011 0f6b6e9795e88e17dc9970a82b54217d84e83df8 M (-20490,-226) parent=4053948 pop=57 chain=251
D 1615758388 4053835 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=60.00 M (-20478,-225) oldAge pop=56
B 1615758409 4054012 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 F (-20491,-219) parent=4053932 pop=57 chain=251
D 1615758431 4053850 8822bac95e50dd8989aec2123307af8c804f927f age=55.10 F (-19018,3) hunger pop=57
D 1615758453 4053920 1e255fd302ee7c66554176571bb63428c0e0c625 age=34.77 F (-20447,-235) hunger pop=57
D 1615758553 4053893 3deafa60c728bdbdda53153552d4665ba7459430 age=60.00 F (-29479,20121) oldAge pop=55
B 1615758557 4054016 8822bac95e50dd8989aec2123307af8c804f927f F (-7663,149) parent=4054002 pop=57 chain=2
B 1615758558 4054017 3deafa60c728bdbdda53153552d4665ba7459430 F (-27785,20120) noParent pop=58 chain=1
D 1615758601 4053986 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=12.88 F (-20489,-236) hunger pop=55
B 1615758614 4054018 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-20465,-225) parent=4053936 pop=56 chain=252
D 1615758688 4053846 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-20473,-206) oldAge pop=55
D 1615758716 4053848 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 M (-20480,-235) oldAge pop=54
D 1615758726 4053851 574215e0b709c040f365655d2eed6ecea83566fe age=60.00 M (-20480,-224) oldAge pop=54
D 1615758760 4053853 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-20469,-211) oldAge pop=52
D 1615758773 4053854 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-20476,-234) oldAge pop=52
B 1615758778 4054020 97268cc72b45b29a83adecd044997c99b737235f M (-20483,-238) parent=4053921 pop=54 chain=251
D 1615758784 4053855 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-25133,219) oldAge pop=52
D 1615758819 4053856 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-18858,146) oldAge pop=50
B 1615758825 4054021 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7549,331) parent=4053930 pop=52 chain=47
D 1615758830 4054021 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.08 F (-7549,331) disconnect pop=50
B 1615758835 4054022 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-20472,-236) parent=4053932 pop=52 chain=251
B 1615758836 4054023 20592ac2d29db177169c21fb20635d7fafab6e5d M (-20443,-235) parent=4053927 pop=53 chain=250
D 1615758838 4054022 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 F (-20472,-236) disconnect pop=52
B 1615758843 4054024 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7691,115) parent=4054002 pop=53 chain=2
D 1615758846 4054024 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 F (-7691,115) disconnect pop=52
B 1615758850 4054025 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7557,301) parent=4053969 pop=53 chain=48
B 1615758878 4054026 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 M (-20486,-216) parent=4053988 pop=53 chain=251
D 1615758899 4053859 99393af6ce2582e5de847005642e937b69afead8 age=60.00 M (-20484,-211) oldAge pop=52
D 1615758905 4054017 3deafa60c728bdbdda53153552d4665ba7459430 age=19.78 F (-27480,20199) hunger pop=52
B 1615758906 4054027 e2e856f4f106117809e14d006d3ac04cc4abf5f1 M (-7547,321) parent=4053984 pop=54 chain=48
B 1615758914 4054028 3deafa60c728bdbdda53153552d4665ba7459430 F (-27831,-20080) noParent pop=54 chain=1
D 1615758940 4054028 3deafa60c728bdbdda53153552d4665ba7459430 age=14.43 F (-27832,-20079) hunger pop=52
B 1615758945 4054029 3deafa60c728bdbdda53153552d4665ba7459430 F (-27892,20120) noParent pop=54 chain=1
B 1615758954 4054030 da696122d3ec448340bb2796152003511e173a8c M (-20473,-190) parent=4053973 pop=54 chain=252
D 1615758971 4053864 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 age=60.00 F (-20471,-216) oldAge pop=53
B 1615759076 4054032 8d195b91cb565bf28c283d081563e90cfba4f66f M (-20465,-241) parent=4054001 pop=54 chain=251
D 1615759079 4054016 8822bac95e50dd8989aec2123307af8c804f927f age=8.70 F (-7871,-22) hunger pop=53
B 1615759087 4054033 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 M (-20478,-233) parent=4053976 pop=55 chain=252
B 1615759126 4054035 8822bac95e50dd8989aec2123307af8c804f927f F (-7695,118) parent=4054002 pop=55 chain=2
D 1615759140 4054029 3deafa60c728bdbdda53153552d4665ba7459430 age=17.25 F (-27589,20181) hunger pop=55
B 1615759147 4054037 3deafa60c728bdbdda53153552d4665ba7459430 F (-27878,-20080) noParent pop=57 chain=1
D 1615759163 4053996 c508c3a843ec03b22dbbc9392552a6ceccedd211 age=17.52 F (-20490,-232) hunger pop=55
D 1615759189 4053908 d47c12f5147de5cdc0ccd8196467312d7896945a age=49.28 F (-20479,-220) hunger pop=54
D 1615759206 4054018 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=9.87 M (-20480,-234) hunger pop=53
B 1615759250 4054039 99221f1e144f2ac18aa78cb21e54dd80a259f678 M (-20476,-224) parent=4054012 pop=54 chain=252
D 1615759295 4054037 3deafa60c728bdbdda53153552d4665ba7459430 age=16.47 F (-27652,-19992) hunger pop=52
B 1615759300 4054040 3deafa60c728bdbdda53153552d4665ba7459430 F (-27908,-20080) noParent pop=54 chain=1
B 1615759310 4054041 b1ef0535ab4cfb822f4d5774f1dac945ff807219 M (-20480,-234) parent=4054001 pop=54 chain=251
D 1615759313 4054041 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=0.05 M (-20480,-234) disconnect pop=53
B 1615759320 4054042 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-27926,17) parent=4053961 pop=55 chain=24
