D 1615239313 4038921 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.11 F (-18844,-45) disconnect pop=41
D 1615239314 4038922 751856647f0569b9c40e6db691fe47c7d3402945 age=0.07 M (-18859,1) disconnect pop=41
B 1615239320 4038923 751856647f0569b9c40e6db691fe47c7d3402945 M (-19634,123) parent=4038878 pop=43 chain=6
D 1615239325 4038923 751856647f0569b9c40e6db691fe47c7d3402945 age=0.08 M (-19634,123) disconnect pop=40
B 1615239331 4038924 751856647f0569b9c40e6db691fe47c7d3402945 F (-17949,-309) parent=4038873 pop=42 chain=23
B 1615239338 4038925 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 M (-19178,148) parent=4038869 pop=42 chain=5
D 1615239341 4038810 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 M (-18859,2) oldAge pop=41
D 1615239342 4038925 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.07 M (-19178,148) disconnect pop=41
D 1615239355 4038859 3af96419ad933a5faf4b14e8d281205bce67551d age=32.11 M (-19633,123) hunger pop=39
B 1615239453 4038926 44406bf15fd133db6b8b1fc545ff758a65262396 M (-19880,321) parent=4038851 pop=40 chain=3
D 1615239456 4038926 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.05 M (-19880,321) disconnect pop=39
B 1615239461 4038927 44406bf15fd133db6b8b1fc545ff758a65262396 F (-18865,-19) parent=4038863 pop=41 chain=135
B 1615239508 4038928 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-19630,123) parent=4038902 pop=41 chain=6
D 1615239522 4038870 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=30.07 F (-18742,-141) hunger pop=40
B 1615239524 4038929 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 F (-17948,-270) parent=4038873 pop=42 chain=23
D 1615239530 4038929 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.10 F (-17948,-270) disconnect pop=41
B 1615239537 4038930 7382939ace2380363a0b1a8b57748a61e659255b M (-18871,-8) parent=4038871 pop=42 chain=135
B 1615239543 4038931 72926585ef2270d84c9780d97e83acc9c3ed239e F (-18890,6) parent=4038872 pop=42 chain=135
D 1615239607 4038853 6424091b65c7e286437507c776b4144a7746ccad age=41.60 F (-19631,117) hunger pop=41
D 1615239619 4038851 fc30cc900ac67a3fb03842348afbb07d97412c39 age=42.09 F (-19878,321) hunger pop=40
D 1615239645 4038901 99a5dc5ce3b1a530505a4a18764fe7c44b39f0b2 age=18.21 M (-19637,124) hunger pop=39
B 1615239672 4038933 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-18862,0) parent=4038863 pop=40 chain=135
D 1615239680 4038919 3265aa464071725403a8b0948eb91d518585b588 age=7.55 F (-19914,299) hunger pop=39
B 1615239693 4038934 3265aa464071725403a8b0948eb91d518585b588 M (-19643,135) parent=4038878 pop=40 chain=6
D 1615239706 4038814 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-17950,-266) oldAge pop=39
D 1615239746 4038815 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=60.00 F (-17950,-273) oldAge pop=38
B 1615239751 4038935 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-19879,321) parent=4038892 pop=40 chain=4
B 1615239752 4038936 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-18861,3) parent=4038871 pop=41 chain=135
D 1615239757 4038936 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.09 F (-18859,2) disconnect pop=39
B 1615239762 4038938 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-20361,81) parent=4038899 pop=41 chain=7
D 1615239767 4038938 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.09 M (-20361,81) disconnect pop=40
B 1615239771 4038939 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-19163,146) parent=4038869 pop=41 chain=5
D 1615239777 4038939 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.10 F (-19163,146) disconnect pop=39
B 1615239786 4038940 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-19877,321) parent=4038891 pop=41 chain=4
D 1615239792 4038940 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.09 F (-19876,321) disconnect pop=39
B 1615239795 4038941 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 F (-20359,79) parent=4038899 pop=41 chain=7
B 1615239797 4038942 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-19605,109) parent=4038900 pop=42 chain=6
D 1615239799 4038941 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.06 F (-20359,79) disconnect pop=41
D 1615239802 4038942 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.08 M (-19604,109) disconnect pop=40
B 1615239807 4038943 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-18861,0) parent=4038872 pop=42 chain=135
B 1615239815 4038944 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 M (-18860,2) parent=4038871 pop=41 chain=135
D 1615239819 4038943 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.20 F (-18861,0) disconnect pop=40
D 1615239820 4038944 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.08 M (-18860,2) disconnect pop=40
B 1615239824 4038945 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-19636,123) parent=4038902 pop=42 chain=6
D 1615239826 4038945 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.04 M (-19636,123) disconnect pop=41
B 1615239827 4038946 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 F (-19878,321) parent=4038892 pop=43 chain=4
B 1615239831 4038947 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-19636,123) parent=4038878 pop=42 chain=6
D 1615239833 4038946 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.10 F (-19878,321) disconnect pop=41
D 1615239833 4038947 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.04 M (-19636,123) disconnect pop=41
B 1615239840 4038948 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-19877,321) parent=4038892 pop=42 chain=4
D 1615239842 4038948 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.03 F (-19877,321) disconnect pop=41
B 1615239847 4038949 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-18860,0) parent=4038871 pop=41 chain=135
D 1615239891 4038891 65ee7e18a997dcb19b18450147b0ac6465a23598 age=24.98 F (-19843,305) hunger pop=39
D 1615239910 4038935 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=2.64 F (-19879,320) hunger pop=38
D 1615239923 4038914 3f30f188a4a2b626f90662bc389f738734d57970 age=14.61 F (-18875,6) hunger pop=37
D 1615239924 4038949 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=1.28 F (-18896,-18) disconnect pop=37
B 1615239929 4038950 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-19634,117) parent=4038878 pop=39 chain=6
D 1615239938 4038950 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.15 F (-19634,117) disconnect pop=36
B 1615239946 4038951 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-19878,320) parent=4038892 pop=38 chain=4
D 1615239949 4038951 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.04 F (-19878,320) disconnect pop=36
B 1615239953 4038952 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-19637,121) parent=4038900 pop=38 chain=6
D 1615239957 4038952 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.07 M (-19633,121) disconnect pop=37
B 1615239962 4038953 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-19646,124) parent=4038902 pop=38 chain=6
D 1615239972 4038825 d2ec2c5576c8f3790c1f530558ee319c9ec4317e age=60.00 M (-18226,-183) oldAge pop=36
B 1615240016 4038954 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-20360,79) parent=4038899 pop=37 chain=7
D 1615240026 4038954 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.17 F (-20360,79) disconnect pop=36
B 1615240033 4038955 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-19165,149) parent=4038869 pop=38 chain=5
D 1615240034 4038826 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=60.00 M (-18881,-52) oldAge pop=37
D 1615240036 4038955 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.06 F (-19165,149) disconnect pop=37
B 1615240042 4038956 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-17947,-270) parent=4038873 pop=38 chain=23
D 1615240045 4038956 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.05 F (-17947,-270) disconnect pop=36
B 1615240052 4038957 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-19875,318) parent=4038892 pop=37 chain=4
D 1615240057 4038957 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.08 F (-19875,318) disconnect pop=35
B 1615240067 4038958 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc M (-19135,172) parent=4038869 pop=36 chain=5
B 1615240069 4038959 4d94edc8a12223fbfd4e40322f562591e36c3caa M (-20364,75) parent=4038899 pop=37 chain=7
D 1615240076 4038958 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=0.14 M (-19135,172) disconnect pop=36
B 1615240091 4038960 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc F (-19638,117) parent=4038900 pop=37 chain=6
D 1615240101 4038959 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.54 M (-20362,81) disconnect pop=36
B 1615240107 4038961 4d94edc8a12223fbfd4e40322f562591e36c3caa M (-19632,120) parent=4038878 pop=38 chain=6
D 1615240122 4038961 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.26 M (-19632,120) disconnect pop=36
B 1615240128 4038962 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-17947,-269) parent=4038873 pop=38 chain=23
D 1615240133 4038962 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.08 F (-17947,-269) disconnect pop=36
B 1615240141 4038963 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-19615,150) parent=4038900 pop=38 chain=6
D 1615240147 4038963 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.11 F (-19615,150) disconnect pop=36
B 1615240157 4038964 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 M (-19602,173) parent=4038900 pop=37 chain=6
D 1615240162 4038964 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.08 M (-19602,173) disconnect pop=36
B 1615240235 4038965 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 F (-17947,-269) parent=4038898 pop=37 chain=23
D 1615240239 4038965 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.07 F (-17947,-269) disconnect pop=36
B 1615240246 4038966 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 F (-17949,-270) parent=4038924 pop=38 chain=24
D 1615240250 4038966 9e6498c31e72f2a732f7e6d7ac11113ebbbbb8e0 age=0.05 F (-17949,-270) disconnect pop=36
B 1615240268 4038967 3f30f188a4a2b626f90662bc389f738734d57970 F (-17949,-270) parent=4038924 pop=37 chain=24
B 1615240275 4038968 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-19634,118) parent=4038900 pop=38 chain=6
D 1615240282 4038968 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.11 F (-19634,118) disconnect pop=37
B 1615240288 4038969 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-19635,123) parent=4038911 pop=39 chain=7
D 1615240291 4038969 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.06 F (-19635,123) disconnect pop=38
B 1615240297 4038970 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-19629,120) parent=4038900 pop=39 chain=6
D 1615240298 4038829 99393af6ce2582e5de847005642e937b69afead8 age=60.00 F (-18848,9) oldAge pop=38
D 1615240302 4038970 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.08 F (-19628,119) disconnect pop=37
B 1615240307 4038971 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-19632,120) parent=4038878 pop=39 chain=6
D 1615240318 4038899 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=30.15 F (-20368,147) hunger pop=36
B 1615240324 4038972 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e F (-19879,319) parent=4038892 pop=38 chain=4
D 1615240336 4038972 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=0.20 F (-19879,319) disconnect pop=36
D 1615240336 4038971 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.49 F (-19631,120) disconnect pop=36
B 1615240342 4038973 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e F (-17957,-298) parent=4038898 pop=38 chain=23
B 1615240343 4038974 4d94edc8a12223fbfd4e40322f562591e36c3caa M (-17957,-298) parent=4038898 pop=39 chain=23
D 1615240362 4038974 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.32 M (-17956,-298) disconnect pop=36
D 1615240379 4038861 285fd0c317371baf799e94688b0eb19cee811491 age=47.43 F (-20361,77) hunger pop=35
B 1615240385 4038975 285fd0c317371baf799e94688b0eb19cee811491 M (-19619,155) parent=4038900 pop=37 chain=6
D 1615240391 4038975 285fd0c317371baf799e94688b0eb19cee811491 age=0.10 M (-19619,155) disconnect pop=35
B 1615240394 4038976 4d94edc8a12223fbfd4e40322f562591e36c3caa M (-19638,120) parent=4038911 pop=37 chain=7
D 1615240398 4038953 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=7.26 M (-19636,123) hunger pop=36
B 1615240399 4038977 285fd0c317371baf799e94688b0eb19cee811491 F (-17949,-269) parent=4038898 pop=38 chain=23
D 1615240401 4038976 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.11 M (-19638,120) disconnect pop=37
D 1615240418 4038977 285fd0c317371baf799e94688b0eb19cee811491 age=0.32 F (-17947,-270) disconnect pop=34
D 1615240429 4038839 b8167568fdc657f1c08c70e764a0a17042295de7 age=58.09 F (-19628,123) hunger pop=33
D 1615240441 4038845 b810611df45982ab971b1de313c338a6e9310e3f age=57.11 F (-18875,40) hunger pop=32
B 1615240446 4038978 b810611df45982ab971b1de313c338a6e9310e3f F (-17941,-270) parent=4038898 pop=34 chain=23
D 1615240478 4038892 5b2641702482a11de90c27ce09dc9ec9a6beeec4 age=34.77 F (-19881,328) hunger pop=32
D 1615240532 4038838 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=60.00 M (-17948,-270) oldAge pop=32
B 1615240538 4038980 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 F (-17949,-270) parent=4038898 pop=34 chain=23
B 1615240549 4038981 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-19638,124) parent=4038902 pop=34 chain=6
D 1615240552 4038981 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.05 M (-19638,124) disconnect pop=33
B 1615240557 4038982 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-18861,-1) parent=4038931 pop=35 chain=136
D 1615240655 4038847 06fdc026f6421bdb9454aee8ff27f6a9e80b83ef age=60.00 M (-17939,-270) oldAge pop=33
D 1615240666 4038916 d896c961577ceafbfd8ebba240e7207068af6644 age=25.69 M (-20359,76) hunger pop=32
D 1615240694 4038852 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-19628,108) oldAge pop=31
B 1615240700 4038983 4c826d494a33bec44c685cbf949cc48704b0466a F (-19697,186) parent=4038902 pop=33 chain=6
B 1615240731 4038984 1e255fd302ee7c66554176571bb63428c0e0c625 F (-19642,117) parent=4038911 pop=33 chain=7
B 1615240740 4038985 06fdc026f6421bdb9454aee8ff27f6a9e80b83ef M (-17965,-282) parent=4038924 pop=34 chain=24
D 1615240756 4038855 ed10e9a698f6ceecaccafef8d9daf8900ae936ad age=60.00 M (-20358,79) oldAge pop=33
B 1615240851 4038986 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e F (-18908,-21) parent=4038931 pop=34 chain=136
B 1615240860 4038987 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-17963,-288) parent=4038898 pop=35 chain=23
D 1615240861 4038930 7382939ace2380363a0b1a8b57748a61e659255b age=22.06 M (-18871,11) killer_4038927 pop=34
D 1615240865 4038987 4d94edc8a12223fbfd4e40322f562591e36c3caa age=0.09 F (-17963,-288) disconnect pop=34
B 1615240867 4038988 7382939ace2380363a0b1a8b57748a61e659255b F (-20588,320) noParent pop=36 chain=1
B 1615240871 4038989 4d94edc8a12223fbfd4e40322f562591e36c3caa F (-20591,320) parent=4038988 pop=36 chain=2
B 1615240910 4038991 91369c747edabd8eb812eae341120a576b5186d8 M (-17948,-270) parent=4038924 pop=36 chain=24
D 1615240922 4038991 91369c747edabd8eb812eae341120a576b5186d8 age=0.21 M (-17948,-270) disconnect pop=35
B 1615240928 4038992 91369c747edabd8eb812eae341120a576b5186d8 F (-20611,320) parent=4038988 pop=37 chain=2
B 1615241058 4038993 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-19635,123) parent=4038960 pop=36 chain=7
B 1615241126 4038996 9a5caad0ad18160b7d02910eda9f3d5484d5e8a0 F (-17959,-292) parent=4038924 pop=38 chain=24
B 1615241139 4038997 40e71c316546db5c602bbe08f334e9ae11826200 F (-17959,-292) parent=4038924 pop=38 chain=24
D 1615241151 4038863 7ffea91fd96a7a2d838cfa702574104c822ba484 age=60.00 F (-18861,-5) oldAge pop=37
D 1615241243 4038878 e8b7d70eb32beab60278e8539354955792581777 age=53.45 F (-19633,131) hunger pop=36
D 1615241317 4038869 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 F (-19633,128) oldAge pop=35
B 1615241317 4038998 7ffea91fd96a7a2d838cfa702574104c822ba484 F (-18860,-9) parent=4038927 pop=37 chain=136
B 1615241339 4038999 e8b7d70eb32beab60278e8539354955792581777 M (-17956,-267) parent=4038973 pop=37 chain=24
D 1615241343 4038999 e8b7d70eb32beab60278e8539354955792581777 age=0.07 M (-17956,-267) disconnect pop=37
B 1615241348 4039001 e8b7d70eb32beab60278e8539354955792581777 F (-20568,336) parent=4038988 pop=39 chain=2
D 1615241350 4038871 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-18846,12) oldAge pop=38
D 1615241350 4038872 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-18857,2) oldAge pop=38
D 1615241378 4038873 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-17941,-303) oldAge pop=35
D 1615241579 4038877 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 M (-19635,123) oldAge pop=34
B 1615241589 4039003 2280e2b283dcd5282d65f932ab25c62e4c97ab3d F (-17965,-277) parent=4038980 pop=36 chain=24
D 1615241698 4038984 1e255fd302ee7c66554176571bb63428c0e0c625 age=16.11 F (-19623,219) hunger pop=33
D 1615241706 4038881 d5d52e39d24dd8cc5c31c43479bae356acf3f1ee age=60.00 M (-17948,-270) oldAge pop=33
B 1615241710 4039004 d5d52e39d24dd8cc5c31c43479bae356acf3f1ee F (-17949,-270) parent=4038967 pop=34 chain=25
D 1615241729 4039001 e8b7d70eb32beab60278e8539354955792581777 age=6.35 F (-20345,338) hunger pop=32
B 1615241735 4039005 e8b7d70eb32beab60278e8539354955792581777 F (-18865,-150) parent=4038927 pop=34 chain=136
D 1615241739 4039005 e8b7d70eb32beab60278e8539354955792581777 age=0.06 F (-18865,-150) disconnect pop=33
B 1615241743 4039006 4f74a2987b32836ed0bc8795e29649e67b7e751f M (-18861,-2) parent=4038982 pop=34 chain=137
B 1615241744 4039007 e8b7d70eb32beab60278e8539354955792581777 F (-20325,320) parent=4038988 pop=35 chain=2
D 1615241748 4039007 e8b7d70eb32beab60278e8539354955792581777 age=0.06 F (-20325,320) disconnect pop=34
B 1615241753 4039008 e8b7d70eb32beab60278e8539354955792581777 M (-18861,-3) parent=4038982 pop=35 chain=137
D 1615241756 4039008 e8b7d70eb32beab60278e8539354955792581777 age=0.05 M (-18861,-3) disconnect pop=34
B 1615241761 4039009 e8b7d70eb32beab60278e8539354955792581777 M (-18859,-147) parent=4038927 pop=35 chain=136
D 1615241764 4039009 e8b7d70eb32beab60278e8539354955792581777 age=0.05 M (-18859,-147) disconnect pop=34
B 1615241769 4039010 e8b7d70eb32beab60278e8539354955792581777 F (-20287,319) parent=4038988 pop=35 chain=2
B 1615241772 4039011 22485a798d553d25691a257044307c4e78dfbf66 F (-18866,-5) parent=4038931 pop=36 chain=136
D 1615241777 4038886 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-17963,-263) oldAge pop=34
D 1615241789 4039006 4f74a2987b32836ed0bc8795e29649e67b7e751f age=0.75 M (-18863,2) disconnect pop=33
B 1615241797 4039012 56cf9ba264a200106de207d5a8d330f340c5582e M (-17949,-254) parent=4038967 pop=35 chain=25
B 1615241843 4039013 af3533bcc1cde35be90490a9c0928903cda35f77 F (-17949,-267) parent=4038967 pop=35 chain=25
D 1615241860 4039012 56cf9ba264a200106de207d5a8d330f340c5582e age=1.05 M (-17970,-260) disconnect pop=34
B 1615241868 4039014 56cf9ba264a200106de207d5a8d330f340c5582e M (-18859,-6) parent=4038982 pop=36 chain=137
B 1615241869 4039015 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-17948,-270) parent=4038973 pop=37 chain=24
B 1615241983 4039017 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-17953,-273) parent=4038997 pop=38 chain=25
B 1615241983 4039018 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-17953,-273) parent=4038997 pop=39 chain=25
D 1615242103 4038898 c340f87e52e860a259a1597e521c39ea2259f8c2 age=60.00 F (-17930,-265) oldAge pop=38
D 1615242119 4038900 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-19642,112) oldAge pop=37
B 1615242201 4039019 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-20332,302) parent=4038988 pop=38 chain=2
D 1615242204 4039019 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=0.05 M (-20332,302) disconnect pop=37
B 1615242209 4039020 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-17953,-274) parent=4038980 pop=39 chain=24
D 1615242237 4038927 44406bf15fd133db6b8b1fc545ff758a65262396 age=46.28 F (-18879,-109) hunger pop=37
D 1615242238 4038902 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-19640,122) oldAge pop=37
B 1615242247 4039021 44406bf15fd133db6b8b1fc545ff758a65262396 F (-17929,-220) parent=4038967 pop=39 chain=25
D 1615242276 4039021 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.49 F (-17929,-220) disconnect pop=37
B 1615242282 4039023 44406bf15fd133db6b8b1fc545ff758a65262396 F (-19631,126) parent=4038960 pop=39 chain=7
B 1615242302 4039024 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-20333,309) parent=4038988 pop=39 chain=2
D 1615242304 4039024 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 M (-20333,309) disconnect pop=38
B 1615242310 4039025 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-18861,2) parent=4038982 pop=40 chain=137
B 1615242314 4039026 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-18871,-3) parent=4038998 pop=41 chain=137
D 1615242342 4039023 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.00 F (-19634,125) disconnect pop=39
B 1615242347 4039027 44406bf15fd133db6b8b1fc545ff758a65262396 F (-19312,219) parent=4038983 pop=41 chain=7
D 1615242381 4038907 935747313b491a9c8fb8b00d64fd57ce66b8026c age=60.00 M (-18851,4) oldAge pop=39
B 1615242409 4039028 935747313b491a9c8fb8b00d64fd57ce66b8026c F (-18860,2) parent=4038998 pop=40 chain=137
D 1615242546 4038911 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=59.56 F (-19642,114) hunger pop=39
D 1615242547 4038917 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=56.80 M (-19636,123) hunger pop=39
B 1615242604 4039030 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-18863,2) parent=4038998 pop=39 chain=137
D 1615242621 4038973 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=37.98 F (-17955,-273) hunger pop=38
D 1615242854 4038967 3f30f188a4a2b626f90662bc389f738734d57970 age=43.09 F (-17948,-270) killer_4038997 pop=37
B 1615242860 4039031 3f30f188a4a2b626f90662bc389f738734d57970 F (-20333,323) parent=4039010 pop=39 chain=3
D 1615242911 4039031 3f30f188a4a2b626f90662bc389f738734d57970 age=0.86 F (-20333,323) disconnect pop=37
B 1615242919 4039032 3f30f188a4a2b626f90662bc389f738734d57970 F (-19630,120) parent=4038993 pop=39 chain=8
D 1615242931 4038924 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 F (-17951,-270) oldAge pop=37
B 1615243030 4039034 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d M (-17963,-278) parent=4039018 pop=39 chain=26
B 1615243069 4039035 2cb384287e0744187ba25470af407d3cf564ad0b F (-19621,126) parent=4038993 pop=39 chain=8
D 1615243108 4038928 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 M (-19643,129) oldAge pop=39
B 1615243117 4039037 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-20338,336) parent=4038992 pop=41 chain=3
D 1615243119 4039037 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 F (-20338,336) disconnect pop=39
B 1615243124 4039038 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-20337,331) parent=4038989 pop=41 chain=3
D 1615243126 4039038 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 F (-20337,331) disconnect pop=40
B 1615243131 4039039 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-19637,123) parent=4038993 pop=41 chain=8
D 1615243143 4038931 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-18902,-20) oldAge pop=39
B 1615243151 4039041 72926585ef2270d84c9780d97e83acc9c3ed239e M (-18903,-21) parent=4038986 pop=41 chain=137
B 1615243203 4039043 9e53f2ea6d351279477268a49133e7c54c6057b8 M (-18862,1) parent=4039026 pop=41 chain=138
D 1615243239 4038933 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=59.45 M (-18793,-70) hunger pop=39
B 1615243255 4039044 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-19641,126) parent=4038993 pop=40 chain=8
D 1615243279 4039044 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.40 F (-19634,123) disconnect pop=39
B 1615243284 4039045 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-20337,329) parent=4038992 pop=41 chain=3
D 1615243293 4038934 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-19639,116) oldAge pop=39
D 1615243303 4039045 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.32 F (-20337,329) disconnect pop=39
B 1615243307 4039046 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-18056,-303) parent=4039003 pop=40 chain=25
D 1615243311 4039046 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 F (-18056,-303) disconnect pop=39
B 1615243315 4039047 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-17957,-277) parent=4039004 pop=40 chain=26
