B 1564772037 1868354 add9479af6062d0507b57e22ee0285d066cf05eb F (-319,-37) parent=1868322 pop=85 chain=2
B 1564772038 1868355 1b404e7f1a6df353acb28627e404f53f41fb4493 M (241,4) parent=1868267 pop=86 chain=20
D 1564772045 1868218 7c6c649dca3d9f014f64e633ceba213d51d045e2 age=32.74 F (-335,340) hunger pop=85
D 1564772118 1868107 39531724faefd34d68106468a2795c0c776f202a age=60.00 F (-335,341) oldAge pop=84
B 1564772140 1868356 39531724faefd34d68106468a2795c0c776f202a F (290,-329) parent=1868224 pop=85 chain=5
D 1564772158 1868117 34e8bbd0d640799535ed65638271000268f8d7e7 age=57.86 F (-318,341) hunger pop=84
D 1564772256 1868112 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-334,331) oldAge pop=83
D 1564772257 1868284 6571b6e260eedffc673d6fbd702b5e51ae5d2d09 age=22.39 M (-157,-175) hunger pop=83
D 1564772287 1868118 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 F (270,7) oldAge pop=81
D 1564772315 1868120 0a137e039678fdcc93de6e04ce13c108387f896c age=60.00 F (241,7) oldAge pop=80
D 1564772323 1868354 add9479af6062d0507b57e22ee0285d066cf05eb age=4.77 F (-317,-59) hunger pop=79
D 1564772347 1868235 605220900d0706a41fa373a6d364f44e8a906053 age=33.03 F (-237,270) killer_1868244 pop=78
B 1564772351 1868357 605220900d0706a41fa373a6d364f44e8a906053 F (-171,-161) parent=1868291 pop=80 chain=5
D 1564772355 1868244 cd255e1511f1b409b9da1fcff89e2a19098c925d age=31.50 M (-210,281) killer_1868132 pop=78
B 1564772360 1868358 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-116,322) parent=1868281 pop=79 chain=3
D 1564772368 1868266 aa5db2613b1607b08db2a86451225e0a1e1332ea age=27.79 M (242,6) killer_1868319 pop=78
D 1564772369 1868132 be90ace1295e56a39818b0d9c67598bc25f62224 age=56.84 F (-211,281) killer_1868177 pop=78
B 1564772374 1868359 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-330,342) parent=1868215 pop=79 chain=12
B 1564772375 1868360 be90ace1295e56a39818b0d9c67598bc25f62224 M (290,-329) parent=1868224 pop=79 chain=5
D 1564772376 1868326 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=13.39 F (-110,-34) hunger pop=78
D 1564772377 1868359 aa5db2613b1607b08db2a86451225e0a1e1332ea age=0.05 M (-329,342) disconnect pop=78
B 1564772383 1868361 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-173,-159) parent=1868211 pop=78 chain=4
B 1564772385 1868362 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (281,-322) parent=1868279 pop=79 chain=5
D 1564772386 1868361 aa5db2613b1607b08db2a86451225e0a1e1332ea age=0.05 F (-173,-159) disconnect pop=78
D 1564772388 1868362 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.05 M (281,-322) disconnect pop=78
D 1564772389 1868124 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (241,4) oldAge pop=78
B 1564772390 1868363 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-124,323) parent=1868227 pop=80 chain=19
B 1564772393 1868364 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-310,323) parent=1868276 pop=80 chain=12
D 1564772396 1868364 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.06 M (-310,323) disconnect pop=77
B 1564772401 1868365 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (239,1) parent=1868267 pop=79 chain=20
D 1564772404 1868365 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.05 F (239,1) disconnect pop=77
D 1564772406 1868329 f9fc0abaeaac2f43e52212ac146daa8b2334e5c0 age=13.52 M (-328,343) hunger pop=77
B 1564772409 1868366 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-163,-176) parent=1868303 pop=79 chain=5
B 1564772412 1868367 57983dc59df58fd5a4de109a3e76a6a28744df58 M (-182,-160) parent=1868304 pop=78 chain=5
D 1564772413 1868366 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.07 F (-163,-176) disconnect pop=77
D 1564772416 1868356 39531724faefd34d68106468a2795c0c776f202a age=4.60 F (338,-345) hunger pop=77
B 1564772418 1868368 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-337,-38) parent=1868322 pop=79 chain=2
D 1564772422 1868368 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.07 M (-337,-38) disconnect pop=76
B 1564772424 1868369 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (282,-330) parent=1868241 pop=78 chain=6
D 1564772425 1868360 be90ace1295e56a39818b0d9c67598bc25f62224 age=0.84 M (290,-329) hunger pop=77
B 1564772427 1868370 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-97,-84) parent=1868325 pop=79 chain=13
D 1564772439 1868369 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.23 M (282,-330) disconnect pop=76
B 1564772465 1868371 61c97a2e88626126882b454243ce25af3550343f F (-323,325) parent=1868276 pop=77 chain=12
B 1564772466 1868372 0a137e039678fdcc93de6e04ce13c108387f896c F (-162,-172) parent=1868303 pop=78 chain=5
D 1564772474 1868363 aa5db2613b1607b08db2a86451225e0a1e1332ea age=1.38 F (-120,344) hunger pop=77
B 1564772478 1868373 aa5db2613b1607b08db2a86451225e0a1e1332ea M (167,54) parent=1868319 pop=79 chain=19
D 1564772487 1868358 cd255e1511f1b409b9da1fcff89e2a19098c925d age=2.10 M (-117,323) hunger pop=77
B 1564772492 1868374 cd255e1511f1b409b9da1fcff89e2a19098c925d M (241,8) parent=1868259 pop=78 chain=20
D 1564772497 1868129 183acaf91851f2972040b87df526e0901b4cb9d8 age=60.00 M (236,3) oldAge pop=77
B 1564772532 1868375 847cbb2d78beb6107975788bcf248864bccca6c9 M (278,-347) parent=1868279 pop=78 chain=5
D 1564772556 1868131 6fabc3ffaa352d114611a30853609026c11dab32 age=60.00 F (-328,351) oldAge pop=77
D 1564772557 1868370 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=2.17 F (-26,-155) hunger pop=77
D 1564772558 1868325 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=16.43 F (-26,-155) hunger pop=77
B 1564772562 1868376 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-116,322) parent=1868281 pop=77 chain=3
D 1564772564 1868376 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.04 M (-116,322) disconnect pop=75
B 1564772567 1868377 add9479af6062d0507b57e22ee0285d066cf05eb M (-327,351) parent=1868276 pop=77 chain=12
B 1564772577 1868378 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-244,-98) noParent pop=77 chain=1
B 1564772577 1868379 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-244,-98) noParent pop=78 chain=1
B 1564772593 1868380 f4754f11167abb288594b2c86f2f2b5af634a409 M (-171,-160) parent=1868331 pop=79 chain=5
D 1564772606 1868276 46e84d44269812d453acdb360db48ecca3deca51 age=29.36 F (-340,345) hunger pop=78
B 1564772617 1868381 46e84d44269812d453acdb360db48ecca3deca51 F (-327,342) parent=1868254 pop=79 chain=12
D 1564772634 1868332 0e36249060e15475900c7c81a7eaa8471a6412b8 age=16.35 F (-349,317) hunger pop=78
D 1564772647 1868227 400c694ee6e23c5009be033c5ca4236820d44be1 age=40.20 F (-118,322) hunger pop=77
D 1564772651 1868219 6513473a9efeb6b46b8fa0f3590307bda15f61f8 age=42.58 F (-327,343) hunger pop=77
B 1564772653 1868382 400c694ee6e23c5009be033c5ca4236820d44be1 F (-116,322) parent=1868281 pop=78 chain=3
D 1564772665 1868341 3794708932840b7ad36fb91d0693b17a4ccb038b age=14.74 F (-120,249) hunger pop=76
D 1564772680 1868379 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=15.72 F (-153,-153) hunger pop=75
D 1564772681 1868378 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=15.73 F (-146,-155) hunger pop=75
B 1564772687 1868383 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (90,352) parent=1868337 pop=75 chain=21
B 1564772687 1868384 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (90,352) parent=1868337 pop=76 chain=21
D 1564772692 1868153 670c754cb51368e7fb871f3a948bcc1899c30d35 age=55.27 F (235,5) hunger pop=75
D 1564772706 1868139 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-334,340) oldAge pop=74
D 1564772717 1868384 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.51 M (89,349) hunger pop=73
D 1564772719 1868383 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.53 M (90,349) hunger pop=73
B 1564772720 1868385 0ff0c28d9e7cfbfc625f5e809ac18cde6d730d3f F (-340,342) parent=1868269 pop=75 chain=12
B 1564772731 1868386 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (333,-137) parent=1868347 pop=74 chain=21
B 1564772731 1868387 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (333,-137) parent=1868347 pop=75 chain=21
D 1564772733 1868224 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=43.21 F (290,-329) hunger pop=74
D 1564772735 1868386 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.07 M (334,-137) disconnect pop=74
D 1564772737 1868387 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.10 M (334,-138) disconnect pop=74
B 1564772750 1868388 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-37,-180) parent=1868303 pop=73 chain=5
B 1564772750 1868389 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-37,-180) parent=1868303 pop=74 chain=5
B 1564772764 1868390 81a3fdb1d25e90578895f50048127ea374de5773 M (239,10) parent=1868288 pop=75 chain=21
D 1564772768 1868390 81a3fdb1d25e90578895f50048127ea374de5773 age=0.06 M (239,10) disconnect pop=74
B 1564772772 1868391 81a3fdb1d25e90578895f50048127ea374de5773 M (-337,339) parent=1868254 pop=76 chain=12
D 1564772774 1868391 81a3fdb1d25e90578895f50048127ea374de5773 age=0.03 M (-337,339) disconnect pop=74
D 1564772775 1868143 02a24caa6b21d9f497f084e8765073b71cc2553f age=60.00 F (233,6) oldAge pop=74
B 1564772778 1868392 81a3fdb1d25e90578895f50048127ea374de5773 M (272,-316) parent=1868327 pop=76 chain=6
D 1564772779 1868389 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.48 F (-38,-179) hunger pop=75
D 1564772780 1868392 81a3fdb1d25e90578895f50048127ea374de5773 age=0.03 M (272,-316) disconnect pop=74
D 1564772781 1868388 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.51 F (-37,-177) hunger pop=73
B 1564772783 1868393 81a3fdb1d25e90578895f50048127ea374de5773 M (-184,-160) parent=1868304 pop=75 chain=5
D 1564772785 1868393 81a3fdb1d25e90578895f50048127ea374de5773 age=0.03 M (-184,-160) disconnect pop=72
B 1564772789 1868394 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-198,-194) noParent pop=73 chain=1
B 1564772789 1868395 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-198,-194) noParent pop=74 chain=1
B 1564772789 1868396 81a3fdb1d25e90578895f50048127ea374de5773 M (-333,-41) parent=1868322 pop=75 chain=2
D 1564772790 1868348 3f49f71334434c6da8ddb578e9c889fbe5f6780a age=14.73 M (-87,92) hunger pop=73
D 1564772792 1868396 81a3fdb1d25e90578895f50048127ea374de5773 age=0.05 M (-333,-41) disconnect pop=73
B 1564772795 1868397 3f49f71334434c6da8ddb578e9c889fbe5f6780a F (233,3) parent=1868288 pop=74 chain=21
B 1564772796 1868398 81a3fdb1d25e90578895f50048127ea374de5773 F (-148,-239) noParent pop=75 chain=1
D 1564772798 1868397 3f49f71334434c6da8ddb578e9c889fbe5f6780a age=0.04 F (233,3) disconnect pop=73
B 1564772802 1868399 3f49f71334434c6da8ddb578e9c889fbe5f6780a M (262,-307) parent=1868241 pop=75 chain=6
D 1564772829 1868148 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=59.47 M (-326,119) hunger pop=73
B 1564772835 1868400 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (239,11) parent=1868288 pop=74 chain=21
D 1564772887 1868260 47a04503fcaac17e86c2dd6f13ab383185277be7 age=52.34 F (-116,321) killer_1868237 pop=73
D 1564772899 1868395 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=15.85 F (-198,-201) hunger pop=72
B 1564772908 1868401 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-164,-334) parent=1868398 pop=73 chain=2
B 1564772933 1868402 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-169,-164) parent=1868303 pop=74 chain=5
D 1564772936 1868402 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.05 F (-169,-164) disconnect pop=73
B 1564772939 1868403 47a04503fcaac17e86c2dd6f13ab383185277be7 M (341,-82) parent=1868319 pop=75 chain=19
D 1564772942 1868403 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.04 M (341,-82) disconnect pop=73
B 1564772945 1868404 47a04503fcaac17e86c2dd6f13ab383185277be7 M (279,-325) parent=1868327 pop=75 chain=6
D 1564772947 1868401 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.66 F (-167,-335) disconnect pop=73
D 1564772947 1868404 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.04 M (279,-325) disconnect pop=73
B 1564772951 1868405 47a04503fcaac17e86c2dd6f13ab383185277be7 M (-172,-340) parent=1868398 pop=75 chain=2
B 1564772952 1868406 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-37,-313) parent=1868347 pop=76 chain=21
D 1564772953 1868405 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.03 M (-172,-340) disconnect pop=73
D 1564772955 1868406 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.05 M (-37,-313) disconnect pop=73
B 1564772957 1868407 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-318,-46) parent=1868322 pop=75 chain=2
B 1564772959 1868408 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-75,-276) noParent pop=75 chain=1
D 1564772960 1868407 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.05 F (-318,-46) disconnect pop=73
B 1564772964 1868409 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-37,-267) noParent pop=75 chain=1
D 1564772983 1868322 04788849e7b703424c47f0128f474047a7fc9733 age=39.31 F (-318,-46) hunger pop=73
B 1564773002 1868410 a347a0a16961f99c17118493563f9360611f9f07 F (-38,-313) parent=1868347 pop=74 chain=21
D 1564773003 1868343 5d0f254aec15a435fc3a85887a1824055b267064 age=20.21 M (242,6) killer_1868280 pop=73
B 1564773007 1868411 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-116,322) parent=1868281 pop=75 chain=3
D 1564773010 1868398 81a3fdb1d25e90578895f50048127ea374de5773 age=17.57 F (-289,-341) hunger pop=73
D 1564773012 1868409 47a04503fcaac17e86c2dd6f13ab383185277be7 age=14.79 F (-55,-321) hunger pop=73
B 1564773015 1868412 81a3fdb1d25e90578895f50048127ea374de5773 F (-89,-262) parent=1868408 pop=75 chain=2
B 1564773016 1868413 47a04503fcaac17e86c2dd6f13ab383185277be7 M (-319,-169) parent=1868303 pop=75 chain=5
D 1564773018 1868411 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.19 F (-116,322) disconnect pop=73
D 1564773019 1868413 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.05 M (-319,-169) disconnect pop=73
B 1564773021 1868414 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (285,-321) parent=1868342 pop=75 chain=7
B 1564773023 1868415 47a04503fcaac17e86c2dd6f13ab383185277be7 F (18,-301) noParent pop=75 chain=1
D 1564773025 1868157 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-327,341) oldAge pop=73
D 1564773033 1868414 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.20 F (284,-331) disconnect pop=72
B 1564773033 1868416 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (241,5) parent=1868267 pop=74 chain=20
B 1564773036 1868417 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-182,-160) parent=1868350 pop=75 chain=5
D 1564773040 1868416 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.12 M (241,5) disconnect pop=73
D 1564773043 1868417 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.11 F (-173,-163) disconnect pop=73
B 1564773046 1868418 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-146,-164) parent=1868331 pop=74 chain=5
B 1564773047 1868419 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (247,5) parent=1868337 pop=75 chain=21
D 1564773055 1868418 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.15 M (-146,-164) disconnect pop=73
D 1564773057 1868419 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.17 F (242,1) disconnect pop=73
B 1564773059 1868420 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-338,343) parent=1868353 pop=75 chain=13
B 1564773060 1868421 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-253,279) parent=1868338 pop=75 chain=13
D 1564773066 1868421 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.10 F (-255,279) disconnect pop=73
B 1564773069 1868422 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-35,-314) parent=1868415 pop=75 chain=2
D 1564773078 1868394 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=18.83 F (-183,-151) hunger pop=73
D 1564773079 1868163 f100da4db3f21ebab376f38a1925135b43f8ac5f age=60.00 F (284,-320) oldAge pop=73
D 1564773080 1868164 4f8e7c0f986fa36f27ccb83438bf6e2309f899ed age=60.00 M (-328,344) oldAge pop=73
D 1564773083 1868422 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.22 M (-47,-322) disconnect pop=73
B 1564773086 1868423 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (73,-288) noParent pop=72 chain=1
D 1564773105 1868182 48d0be754f341f7c052dea3a76b1544939275f1d age=57.99 M (240,5) hunger pop=70
B 1564773125 1868424 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-88,-262) parent=1868408 pop=71 chain=2
B 1564773130 1868425 7097040212dd0c4b65ac02ff3bda17c6da015725 M (-319,335) parent=1868269 pop=72 chain=12
B 1564773134 1868426 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (234,4) parent=1868288 pop=73 chain=21
D 1564773142 1868173 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 F (-229,254) oldAge pop=72
D 1564773145 1868319 467608c1e142d40f02bd238b1725ff95e397bd40 age=28.34 F (224,-191) hunger pop=72
B 1564773147 1868427 83c198916cbe5c71ad384bb833265c027fc70735 M (292,-250) parent=1868327 pop=74 chain=6
B 1564773148 1868428 5d0f254aec15a435fc3a85887a1824055b267064 M (-199,277) parent=1868285 pop=74 chain=13
B 1564773151 1868429 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-168,-168) parent=1868331 pop=74 chain=5
D 1564773153 1868427 83c198916cbe5c71ad384bb833265c027fc70735 age=0.10 M (292,-250) disconnect pop=73
D 1564773153 1868281 691f244793448fde692acd762939844695c963e9 age=37.50 F (-116,322) hunger pop=73
D 1564773156 1868204 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=54.80 F (-47,324) hunger pop=73
D 1564773157 1868237 2277500eee2581b04bb89f1e31a93582c37ad76f age=60.00 F (-114,325) oldAge pop=73
B 1564773157 1868430 83c198916cbe5c71ad384bb833265c027fc70735 M (230,-4) parent=1868349 pop=75 chain=21
D 1564773164 1868429 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.22 M (-168,-168) disconnect pop=70
B 1564773167 1868431 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-14,-325) parent=1868415 pop=72 chain=2
B 1564773168 1868432 2277500eee2581b04bb89f1e31a93582c37ad76f F (-33,-147) parent=1868423 pop=73 chain=2
D 1564773168 1868431 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.01 F (-14,-325) disconnect pop=72
D 1564773171 1868432 2277500eee2581b04bb89f1e31a93582c37ad76f age=0.05 F (-33,-147) disconnect pop=71
B 1564773171 1868433 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-333,329) parent=1868269 pop=73 chain=12
D 1564773171 1868433 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.01 M (-333,329) disconnect pop=72
B 1564773172 1868434 e189e77963f03d29aa99ba0a3af0d53460d895d8 F (-36,-312) parent=1868347 pop=74 chain=21
B 1564773174 1868435 094699d4459b11ee483841dffd2e80023c4ab61c F (-186,-167) parent=1868304 pop=74 chain=5
B 1564773174 1868436 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (304,-243) parent=1868327 pop=75 chain=6
D 1564773174 1868436 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.00 M (304,-243) disconnect pop=74
D 1564773176 1868177 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=60.00 F (-325,341) oldAge pop=72
B 1564773177 1868437 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (122,-277) noParent pop=74 chain=1
D 1564773180 1868178 e902539dece8c558d775f002b9b1e9f6646c1f08 age=60.00 F (-324,341) oldAge pop=72
B 1564773183 1868438 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-168,-161) parent=1868331 pop=73 chain=5
B 1564773183 1868439 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (124,-272) parent=1868437 pop=74 chain=2
D 1564773191 1868340 46017445182363ecc3aac1ad19975cdadcb0e32b age=23.58 M (-275,323) hunger pop=72
B 1564773204 1868440 aab266372766885b867fd66b1e882b4ce402ae66 F (-69,235) parent=1868337 pop=73 chain=21
B 1564773205 1868441 46017445182363ecc3aac1ad19975cdadcb0e32b F (-159,-161) parent=1868357 pop=74 chain=6
D 1564773215 1868439 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.54 F (124,-272) hunger pop=73
D 1564773222 1868181 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 M (-318,342) oldAge pop=72
B 1564773227 1868442 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-182,275) parent=1868285 pop=73 chain=13
D 1564773236 1868440 aab266372766885b867fd66b1e882b4ce402ae66 age=0.54 F (-69,235) hunger pop=72
D 1564773238 1868441 46017445182363ecc3aac1ad19975cdadcb0e32b age=0.56 F (-162,-156) disconnect pop=72
B 1564773241 1868443 aab266372766885b867fd66b1e882b4ce402ae66 M (287,-322) parent=1868279 pop=74 chain=5
B 1564773244 1868444 46017445182363ecc3aac1ad19975cdadcb0e32b F (-52,-319) parent=1868347 pop=73 chain=21
D 1564773251 1868444 46017445182363ecc3aac1ad19975cdadcb0e32b age=0.11 F (-52,-319) disconnect pop=72
D 1564773255 1868443 aab266372766885b867fd66b1e882b4ce402ae66 age=0.24 M (286,-322) disconnect pop=72
B 1564773257 1868445 46017445182363ecc3aac1ad19975cdadcb0e32b F (-328,339) parent=1868353 pop=73 chain=13
B 1564773261 1868446 aab266372766885b867fd66b1e882b4ce402ae66 M (-160,-169) parent=1868350 pop=73 chain=5
D 1564773280 1868446 aab266372766885b867fd66b1e882b4ce402ae66 age=0.32 M (-160,-169) disconnect pop=72
B 1564773285 1868447 aab266372766885b867fd66b1e882b4ce402ae66 M (241,6) parent=1868288 pop=73 chain=21
B 1564773295 1868448 1c9896e97c5d5c4aad4e9184a301b8d003de0401 F (-51,-313) parent=1868415 pop=74 chain=2
D 1564773300 1868415 47a04503fcaac17e86c2dd6f13ab383185277be7 age=18.61 F (-51,-311) killer_1868347 pop=73
D 1564773301 1868196 895cf53b24e06afa7057cae3e151ebf03f84971c age=59.67 M (248,17) hunger pop=73
B 1564773304 1868449 47a04503fcaac17e86c2dd6f13ab383185277be7 M (-316,157) parent=1868423 pop=75 chain=2
B 1564773307 1868450 895cf53b24e06afa7057cae3e151ebf03f84971c M (-166,-157) parent=1868372 pop=74 chain=6
D 1564773309 1868447 aab266372766885b867fd66b1e882b4ce402ae66 age=0.40 M (241,7) disconnect pop=73
B 1564773315 1868451 aab266372766885b867fd66b1e882b4ce402ae66 M (-322,316) parent=1868338 pop=74 chain=13
B 1564773317 1868452 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (239,-241) parent=1868327 pop=75 chain=6
D 1564773322 1868451 aab266372766885b867fd66b1e882b4ce402ae66 age=0.12 M (-322,316) disconnect pop=74
B 1564773327 1868453 aab266372766885b867fd66b1e882b4ce402ae66 M (-91,-258) parent=1868408 pop=76 chain=2
D 1564773341 1868453 aab266372766885b867fd66b1e882b4ce402ae66 age=0.24 M (-91,-258) disconnect pop=74
B 1564773346 1868454 aab266372766885b867fd66b1e882b4ce402ae66 F (-212,-52) parent=1868437 pop=76 chain=2
D 1564773359 1868198 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=60.00 M (255,18) oldAge pop=74
D 1564773409 1868199 63d5f64ee6f76cc3d9f93fd3daf307e747d64fb1 age=60.00 F (-330,307) oldAge pop=73
B 1564773412 1868455 bc340539f9d20cd6d452579ea6f8e81685b44286 M (244,-9) parent=1868349 pop=75 chain=21
B 1564773413 1868456 56ff6045c10c9bb9b88fb5256c32043f45ebef6f F (250,9) parent=1868288 pop=76 chain=21
D 1564773417 1868200 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 M (-334,337) oldAge pop=74
D 1564773443 1868423 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=19.95 F (-333,333) killer_1868338 pop=73
B 1564773447 1868457 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-51,114) parent=1868337 pop=75 chain=21
D 1564773452 1868457 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.08 M (-57,112) disconnect pop=73
B 1564773455 1868458 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (146,-234) noParent pop=75 chain=1
B 1564773475 1868459 716c6ae6b78b3c46d4b53ef1274640b44fac34ca M (-166,-161) parent=1868350 pop=75 chain=5
D 1564773489 1868256 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=49.04 M (-327,336) killer_1868215 pop=74
D 1564773517 1868449 47a04503fcaac17e86c2dd6f13ab383185277be7 age=3.55 M (-338,329) killer_1868338 pop=73
B 1564773522 1868460 47a04503fcaac17e86c2dd6f13ab383185277be7 M (114,-216) parent=1868347 pop=75 chain=21
D 1564773560 1868215 1e4d3b8d985084520909e7d899a02d57acf8a86e age=58.54 F (-327,336) killer_1868377 pop=73
D 1564773564 1868211 86f9d4d32715dadb95c0ffcb80bb69bf92727ab3 age=59.26 F (-177,-161) hunger pop=73
B 1564773576 1868461 1e4d3b8d985084520909e7d899a02d57acf8a86e F (20181,-20232) noParent pop=73 chain=1
D 1564773600 1868279 f63b222d28b410553499e189bb5cf78bc8051dbe age=45.61 F (283,-345) hunger pop=72
B 1564773607 1868462 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (20180,-20230) parent=1868461 pop=73 chain=2
D 1564773609 1868458 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=16.56 F (-65,181) hunger pop=72
