B 1655146822 5235437 ec573891b067ea3d3aab102a916245e2fd70d127 F (-73528,365) parent=5235310 pop=76 chain=132
D 1655146828 5235227 1d545595871ac01f0a2e03f9df5012cb003785cc age=50.30 M (-75049,223) hunger pop=74
D 1655146828 5235433 2359c41752e26123b1b1c73db6dd06f99b2f0e94 age=1.13 F (-75241,-30) hunger pop=74
B 1655146834 5235438 2359c41752e26123b1b1c73db6dd06f99b2f0e94 F (-75304,-24) parent=5235315 pop=76 chain=56
B 1655146834 5235439 1d545595871ac01f0a2e03f9df5012cb003785cc M (-75316,188) parent=5235265 pop=77 chain=21
D 1655146838 5235421 33092fbaf67312d5c17ff7e34d4a7da18c8251d1 age=4.97 M (-75297,-24) hunger pop=75
D 1655146840 5235439 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.09 M (-75315,188) disconnect pop=74
B 1655146846 5235440 1d545595871ac01f0a2e03f9df5012cb003785cc F (-75350,-276) parent=5235269 pop=76 chain=3
B 1655146848 5235441 33092fbaf67312d5c17ff7e34d4a7da18c8251d1 F (-74975,115) parent=5235299 pop=76 chain=6
B 1655146881 5235442 8d195b91cb565bf28c283d081563e90cfba4f66f F (-75351,-276) parent=5235370 pop=76 chain=4
B 1655146918 5235443 847c932a9f698acde4c278582999c692f54b08dc M (-74954,106) parent=5235299 pop=77 chain=6
D 1655146956 5235423 54fc35348a44dccb4d29e00fa011701945cb34f8 age=6.62 M (-75072,219) hunger pop=76
B 1655146956 5235444 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-75302,-24) parent=5235315 pop=78 chain=56
D 1655146972 5235417 0d540ee2878710d46bb93fcbef7853baea63b5c1 age=8.11 M (-74956,106) hunger pop=76
D 1655147013 5235209 4af399f68e4e5b26fd83dfc8b162d1c75209ba79 age=60.00 M (-75306,-24) oldAge pop=75
D 1655147018 5235232 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=51.25 F (-74956,109) hunger pop=75
B 1655147019 5235445 54fc35348a44dccb4d29e00fa011701945cb34f8 M (-74970,123) parent=5235280 pop=77 chain=6
D 1655147029 5235342 6f3cf1ff6125d2ba1147e493e99be99e9d65e206 age=22.77 M (-74954,139) hunger pop=74
D 1655147038 5235245 5f56ef9d73c8ff7cebab72df6e9b05f477858a23 age=46.28 M (-75229,-84) hunger pop=74
B 1655147051 5235446 6f3cf1ff6125d2ba1147e493e99be99e9d65e206 M (-75297,-26) parent=5235323 pop=74 chain=56
D 1655147090 5235269 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=40.02 F (-75457,-234) hunger pop=73
D 1655147091 5235215 017c0ac1018ac465fe07559ab05f6e9a608051c9 age=60.00 F (-74940,102) oldAge pop=73
B 1655147097 5235447 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-75355,-277) parent=5235370 pop=75 chain=4
D 1655147107 5235446 6f3cf1ff6125d2ba1147e493e99be99e9d65e206 age=0.93 M (-75297,-26) hunger pop=72
D 1655147114 5235447 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.28 M (-75353,-278) disconnect pop=72
B 1655147120 5235448 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-75317,189) parent=5235383 pop=73 chain=22
D 1655147152 5235220 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=60.00 F (-71544,214) oldAge pop=71
B 1655147164 5235449 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-74964,111) parent=5235352 pop=72 chain=6
D 1655147171 5235449 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.10 F (-74964,111) disconnect pop=71
D 1655147173 5235391 14eea711b9bbdeab898ff25f37ab1bd4652a9b21 age=15.67 M (-75301,-40) hunger pop=71
B 1655147176 5235450 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-75191,-123) parent=5235315 pop=73 chain=56
D 1655147180 5235450 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.07 F (-75191,-123) disconnect pop=72
B 1655147186 5235451 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-75390,-256) parent=5235370 pop=72 chain=4
D 1655147190 5235239 7c58c6c460f310ceb193374ad7674c2b9a110b46 age=49.72 F (-75261,-32) hunger pop=71
D 1655147196 5235451 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.16 F (-75390,-256) disconnect pop=70
D 1655147211 5235221 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 M (-75324,204) oldAge pop=68
B 1655147213 5235452 f8488196ac9b669e4ba96247d06ed6f44473937e M (-75307,192) parent=5235360 pop=70 chain=22
D 1655147220 5235222 dd5efef500c88bce37ab0dfd8f91c9746d343d9b age=60.00 F (-75292,-22) oldAge pop=69
B 1655147221 5235453 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b M (-75352,-281) parent=5235358 pop=70 chain=4
D 1655147258 5235431 c65f9e9694d7d6dd0daf8e42abc07e377c91dd40 age=8.61 F (-74956,107) hunger pop=68
B 1655147289 5235454 a1bab8f254bff1686c810aa0d4ddf6dac996d6ba F (-74967,126) parent=5235280 pop=69 chain=6
D 1655147332 5235225 a0e286d3f69a8d8f97ccfbdccfe9a32f7e25fcfb age=60.00 F (-75303,-26) oldAge pop=67
D 1655147334 5235432 46531b59d998a58fb1f356d6972aa7ee56489281 age=9.82 M (-74957,107) hunger pop=67
B 1655147337 5235455 ddfc725ae28c6345eeeb71305441aa889666e701 M (-75299,200) parent=5235291 pop=69 chain=22
B 1655147361 5235456 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 M (-75293,-26) parent=5235350 pop=68 chain=56
D 1655147368 5235456 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 age=0.13 M (-75293,-26) disconnect pop=67
B 1655147375 5235457 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 F (-75281,202) parent=5235305 pop=69 chain=22
D 1655147378 5235457 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 age=0.06 F (-75281,202) disconnect pop=68
B 1655147384 5235458 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 F (-75349,-280) parent=5235337 pop=69 chain=4
D 1655147391 5235458 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 age=0.13 F (-75349,-280) disconnect pop=67
B 1655147397 5235459 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 F (-74958,135) parent=5235280 pop=69 chain=6
B 1655147488 5235460 a0e286d3f69a8d8f97ccfbdccfe9a32f7e25fcfb F (-75278,-63) parent=5235323 pop=68 chain=56
D 1655147492 5235229 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-75292,-22) oldAge pop=67
B 1655147498 5235461 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-75294,-25) parent=5235350 pop=69 chain=56
D 1655147505 5235461 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.11 F (-75294,-25) disconnect pop=68
B 1655147549 5235463 c268254467a0d7c1e8c50818118129650a683d1e F (-75297,-38) parent=5235323 pop=69 chain=56
B 1655147549 5235464 edc2aa4debffedaa94e429031b9cb1f36128758d F (-73519,363) parent=5235404 pop=70 chain=132
D 1655147552 5235442 8d195b91cb565bf28c283d081563e90cfba4f66f age=11.18 F (-75342,-339) hunger pop=69
B 1655147558 5235465 8d195b91cb565bf28c283d081563e90cfba4f66f M (-75372,-272) parent=5235370 pop=71 chain=4
D 1655147568 5235438 2359c41752e26123b1b1c73db6dd06f99b2f0e94 age=12.24 F (-75311,-15) hunger pop=69
D 1655147602 5235385 2cf430e491b7dca350ccae1897d0f440d06524f7 age=24.65 M (-75297,201) hunger pop=68
B 1655147673 5235467 38d2817d3a58a508ef3061c668d04bd5aaa3f48f M (-75492,-262) parent=5235358 pop=69 chain=4
D 1655147691 5235233 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-74934,124) oldAge pop=67
B 1655147700 5235468 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-74965,113) parent=5235399 pop=69 chain=6
D 1655147701 5235445 54fc35348a44dccb4d29e00fa011701945cb34f8 age=11.36 M (-73211,217) hunger pop=67
D 1655147733 5235235 0be1ac1faaf9ec930e8a1adc44d9bdc14e72353a age=60.00 F (-74935,101) oldAge pop=66
D 1655147736 5235413 46227f4129bd317356750d89355f70711e090ab9 age=21.66 F (-75360,-273) hunger pop=66
B 1655147743 5235469 46227f4129bd317356750d89355f70711e090ab9 M (-75395,-237) parent=5235434 pop=67 chain=5
B 1655147745 5235470 54fc35348a44dccb4d29e00fa011701945cb34f8 M (-75036,150) parent=5235418 pop=68 chain=7
D 1655147753 5235469 46227f4129bd317356750d89355f70711e090ab9 age=0.16 M (-75395,-237) disconnect pop=66
B 1655147755 5235471 0b1ec970510e8126e76e987230fc7fe5165de4dd F (-75316,191) parent=5235383 pop=68 chain=22
B 1655147759 5235472 46227f4129bd317356750d89355f70711e090ab9 F (-74800,39) parent=5235366 pop=69 chain=6
D 1655147789 5235237 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 age=60.00 F (-75311,62) oldAge pop=67
B 1655147794 5235473 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 F (-75327,192) parent=5235360 pop=69 chain=22
D 1655147809 5235470 54fc35348a44dccb4d29e00fa011701945cb34f8 age=1.08 M (-75037,150) hunger pop=67
B 1655147817 5235474 54fc35348a44dccb4d29e00fa011701945cb34f8 M (-75296,-23) parent=5235350 pop=69 chain=56
D 1655147842 5235242 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-75161,219) oldAge pop=67
D 1655147842 5235472 46227f4129bd317356750d89355f70711e090ab9 age=1.38 F (-74844,161) hunger pop=67
B 1655147849 5235475 46227f4129bd317356750d89355f70711e090ab9 M (-75333,-268) parent=5235337 pop=69 chain=4
B 1655147851 5235476 6bea71e1477844c61e0769647b5c2c0096d8316b F (-73521,363) parent=5235404 pop=70 chain=132
D 1655147851 5235244 4f68829c8bf3710dface51aceed96f27c2cf4d8c age=60.00 F (-73513,402) oldAge pop=69
B 1655147867 5235477 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-74969,122) parent=5235357 pop=68 chain=6
B 1655147871 5235478 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-75297,202) parent=5235360 pop=69 chain=22
B 1655147877 5235479 017c0ac1018ac465fe07559ab05f6e9a608051c9 F (-74970,122) parent=5235357 pop=70 chain=6
D 1655147962 5235475 46227f4129bd317356750d89355f70711e090ab9 age=1.89 M (-75365,-268) disconnect pop=69
B 1655147968 5235480 46227f4129bd317356750d89355f70711e090ab9 F (-75261,-210) parent=5235440 pop=71 chain=4
D 1655147971 5235480 46227f4129bd317356750d89355f70711e090ab9 age=0.06 F (-75261,-210) disconnect pop=70
B 1655147971 5235481 ba2f3db4b61e4401aece78d1845f132e265cfc1a F (-75322,-37) parent=5235436 pop=72 chain=57
B 1655147976 5235482 b0170f93c81afaec82907a771d8e02c3e71a9867 M (-73521,363) parent=5235404 pop=72 chain=132
B 1655148030 5235483 46227f4129bd317356750d89355f70711e090ab9 M (-75297,-24) parent=5235350 pop=72 chain=56
D 1655148034 5235257 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=60.00 F (-74958,136) oldAge pop=71
D 1655148036 5235483 46227f4129bd317356750d89355f70711e090ab9 age=0.11 M (-75297,-24) disconnect pop=71
B 1655148049 5235484 46227f4129bd317356750d89355f70711e090ab9 F (-75298,200) parent=5235360 pop=71 chain=22
B 1655148084 5235485 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-75295,-32) parent=5235428 pop=72 chain=57
B 1655148175 5235486 977fa0a70c2bfa1bda959a0de45fd36c712cc91b F (-75314,192) parent=5235360 pop=72 chain=22
B 1655148182 5235487 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-75360,-282) parent=5235358 pop=73 chain=4
D 1655148200 5235260 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 age=60.00 F (-75319,210) oldAge pop=72
B 1655148216 5235488 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-75315,192) parent=5235360 pop=73 chain=22
D 1655148217 5235474 54fc35348a44dccb4d29e00fa011701945cb34f8 age=6.65 M (-75304,-23) hunger pop=72
D 1655148227 5235467 38d2817d3a58a508ef3061c668d04bd5aaa3f48f age=9.23 M (-75429,-304) hunger pop=71
B 1655148230 5235489 89a0cc693c75f58d368d264e8c3f06b0b6a467cf M (-73528,369) parent=5235404 pop=73 chain=132
B 1655148237 5235490 38d2817d3a58a508ef3061c668d04bd5aaa3f48f F (-75327,215) parent=5235383 pop=74 chain=22
D 1655148241 5235453 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=16.99 M (-75215,216) hunger pop=72
B 1655148246 5235491 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b M (-75166,216) parent=5235366 pop=74 chain=6
D 1655148263 5235265 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-75298,201) oldAge pop=72
D 1655148263 5235266 b96668bf9c3f094aa78b572de86a4bf51e6d9fd5 age=60.00 M (-73529,369) oldAge pop=72
D 1655148284 5235491 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.64 M (-75150,188) hunger pop=70
B 1655148290 5235492 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-75279,-279) parent=5235440 pop=72 chain=4
D 1655148336 5235350 430cedcdda5695d53a201cfc1e48abe24e3c6689 age=43.27 F (-75297,-24) hunger pop=70
B 1655148392 5235493 f5089769ca3074cc5923626d71b1dc8a742bff9d F (-75304,-21) parent=5235463 pop=71 chain=57
D 1655148410 5235299 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=54.20 F (-74955,106) hunger pop=70
B 1655148420 5235494 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 M (-75296,200) parent=5235383 pop=72 chain=22
B 1655148427 5235495 5dd51099cfcee52799e90742bdf330c387a530ac F (-75300,-39) parent=5235428 pop=72 chain=57
D 1655148467 5235366 a2697ec3ed3fe1c5fbc766168462fc607ea38626 age=40.95 F (-74951,123) hunger pop=71
B 1655148498 5235497 d900a20634ccbe08193c71d21e41a14a905ad276 M (-75394,-272) parent=5235440 pop=73 chain=4
D 1655148543 5235277 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 M (-74959,133) oldAge pop=72
B 1655148547 5235498 69a921494d7293cd9922d114a3be9f011277a16e F (-75317,-35) parent=5235444 pop=74 chain=57
B 1655148550 5235499 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-75293,-66) parent=5235436 pop=75 chain=57
D 1655148555 5235498 69a921494d7293cd9922d114a3be9f011277a16e age=0.13 F (-75317,-35) disconnect pop=73
B 1655148560 5235500 69a921494d7293cd9922d114a3be9f011277a16e F (-74959,131) parent=5235454 pop=75 chain=7
D 1655148562 5235500 69a921494d7293cd9922d114a3be9f011277a16e age=0.03 F (-74959,131) disconnect pop=74
B 1655148566 5235501 69a921494d7293cd9922d114a3be9f011277a16e F (-73540,364) parent=5235464 pop=75 chain=133
D 1655148567 5235501 69a921494d7293cd9922d114a3be9f011277a16e age=0.01 F (-73540,364) disconnect pop=74
B 1655148572 5235502 69a921494d7293cd9922d114a3be9f011277a16e F (-75317,-27) parent=5235444 pop=75 chain=57
D 1655148573 5235502 69a921494d7293cd9922d114a3be9f011277a16e age=0.02 F (-75317,-27) disconnect pop=74
B 1655148577 5235503 69a921494d7293cd9922d114a3be9f011277a16e M (-75302,-24) parent=5235436 pop=75 chain=57
D 1655148578 5235503 69a921494d7293cd9922d114a3be9f011277a16e age=0.01 M (-75302,-24) disconnect pop=74
B 1655148583 5235504 69a921494d7293cd9922d114a3be9f011277a16e M (-73521,364) parent=5235404 pop=76 chain=132
D 1655148584 5235504 69a921494d7293cd9922d114a3be9f011277a16e age=0.02 M (-73521,364) disconnect pop=74
D 1655148584 5235481 ba2f3db4b61e4401aece78d1845f132e265cfc1a age=10.22 F (-75304,-24) hunger pop=74
B 1655148588 5235505 69a921494d7293cd9922d114a3be9f011277a16e F (-75302,-24) parent=5235436 pop=75 chain=57
D 1655148607 5235279 720bbaaf7cf88576052747cb9eda2659d14db53f age=60.00 M (-75297,-10) oldAge pop=71
D 1655148609 5235505 69a921494d7293cd9922d114a3be9f011277a16e age=0.34 F (-75303,-24) disconnect pop=71
B 1655148613 5235506 69a921494d7293cd9922d114a3be9f011277a16e M (-75283,219) parent=5235471 pop=73 chain=23
D 1655148628 5235280 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf age=60.00 F (-74957,106) oldAge pop=70
D 1655148643 5235291 4d6eca243a7823af535068368782b96405d42a19 age=58.85 F (-75281,212) hunger pop=69
B 1655148666 5235507 720bbaaf7cf88576052747cb9eda2659d14db53f M (-75300,-25) parent=5235460 pop=70 chain=57
B 1655148671 5235508 29da8d97edacb494ea9f09d1a36497cc014c1a9b F (-75304,-24) parent=5235463 pop=71 chain=57
D 1655148675 5235418 1e46bbecdb0143022bc54901feb01665e3be3915 age=36.25 F (-75723,233) hunger pop=70
B 1655148686 5235509 54fc35348a44dccb4d29e00fa011701945cb34f8 F (-75293,-32) parent=5235428 pop=71 chain=57
B 1655148699 5235510 1e46bbecdb0143022bc54901feb01665e3be3915 M (-75322,108) parent=5235473 pop=72 chain=23
B 1655148732 5235511 c56971947abc4374e0e5daf1c4bca98c5214875e F (-73525,354) parent=5235464 pop=73 chain=133
D 1655148739 5235296 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-75318,-23) oldAge pop=72
D 1655148773 5235302 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 M (-75288,-31) oldAge pop=71
B 1655148774 5235512 cfaeb04af24afd935929349bcc43a4b4a735b591 M (-75293,-29) parent=5235428 pop=73 chain=57
D 1655148786 5235305 1f1ecdeff160248c387bae04458550742dd21809 age=60.00 F (-75281,213) oldAge pop=71
B 1655148801 5235513 a2697ec3ed3fe1c5fbc766168462fc607ea38626 F (-73529,361) parent=5235476 pop=72 chain=133
D 1655148801 5235411 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=40.23 M (-75341,-202) hunger pop=71
D 1655148855 5235310 d9ea7788b807547000b248c2be0a343fcb1d16c6 age=60.00 F (-73520,364) oldAge pop=70
B 1655148861 5235514 d9ea7788b807547000b248c2be0a343fcb1d16c6 M (-73535,362) parent=5235437 pop=72 chain=133
D 1655148867 5235312 21d7545767bf26998a9987b210983aff60d9c436 age=60.00 M (-75296,201) oldAge pop=70
D 1655148900 5235315 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-75299,-6) oldAge pop=69
B 1655148902 5235515 dd5efef500c88bce37ab0dfd8f91c9746d343d9b M (-74956,118) parent=5235454 pop=71 chain=7
D 1655148950 5235319 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-75302,210) oldAge pop=69
D 1655149000 5235323 56827a701b7f4bf6fa58a25e6e0116f75e181f22 age=60.00 F (-75300,-6) oldAge pop=68
B 1655149020 5235516 2131b01fb646bf207b1bfcc73aa919be0c614847 M (-73519,364) parent=5235437 pop=69 chain=133
D 1655149033 5235326 5f19253c12394f5ccf42455528d3e9b6fcbd1d0a age=60.00 M (-75301,-31) oldAge pop=68
B 1655149035 5235517 c049697116bbd36507c52589536b0e38b22055b0 M (-75334,192) parent=5235484 pop=70 chain=23
B 1655149063 5235518 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 M (-75352,-277) parent=5235487 pop=70 chain=5
D 1655149120 5235335 53186d704b7968f426657c78b4789352f65871ce age=60.00 M (-75322,209) oldAge pop=69
D 1655149144 5235337 daadf9dccbf24fd09a4c98128d9c034f1e15b59d age=60.00 F (-75394,-378) oldAge pop=69
B 1655149148 5235520 53186d704b7968f426657c78b4789352f65871ce M (-73519,364) parent=5235437 pop=71 chain=133
D 1655149150 5235465 8d195b91cb565bf28c283d081563e90cfba4f66f age=26.55 M (-75351,-242) hunger pop=70
D 1655149154 5235338 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=60.00 M (-75303,-6) oldAge pop=70
B 1655149157 5235521 8d195b91cb565bf28c283d081563e90cfba4f66f F (-75358,-242) parent=5235434 pop=71 chain=5
D 1655149164 5235339 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-74954,134) oldAge pop=68
B 1655149170 5235522 ca97065cf7c6bda9c86562f715ed885d4c522314 F (-74938,219) parent=5235441 pop=70 chain=7
B 1655149182 5235523 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-75310,-33) parent=5235460 pop=70 chain=57
D 1655149185 5235523 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=0.06 F (-75310,-33) disconnect pop=69
D 1655149194 5235370 594553f1e29db46e39012c5ed0b601aa5e9031f9 age=52.70 F (-75352,-242) hunger pop=69
B 1655149195 5235524 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-74970,118) parent=5235479 pop=71 chain=7
D 1655149199 5235524 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=0.06 F (-74970,118) disconnect pop=69
B 1655149200 5235525 594553f1e29db46e39012c5ed0b601aa5e9031f9 F (-75314,199) parent=5235490 pop=71 chain=23
D 1655149203 5235525 594553f1e29db46e39012c5ed0b601aa5e9031f9 age=0.05 F (-75314,199) disconnect pop=70
B 1655149203 5235526 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-75352,-278) parent=5235487 pop=72 chain=5
B 1655149209 5235527 594553f1e29db46e39012c5ed0b601aa5e9031f9 M (-75352,-243) parent=5235440 pop=71 chain=4
B 1655149212 5235528 db83e9ccc879fe3c0950dff665bc6898c2bb0f0f F (-75299,200) parent=5235484 pop=72 chain=23
B 1655149214 5235529 2cf430e491b7dca350ccae1897d0f440d06524f7 F (-75294,-26) parent=5235436 pop=72 chain=57
B 1655149247 5235530 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-75319,-34) parent=5235444 pop=73 chain=57
B 1655149250 5235531 2da3f4aa75f02e71fb7e673245c936984ba1f4b4 F (-73527,355) parent=5235476 pop=74 chain=133
B 1655149253 5235532 8cdc905c39d714d821df02550f4f1b3a5e430190 M (-73527,355) parent=5235476 pop=75 chain=133
D 1655149266 5235352 6a33d90250afcfc0866c5e9c96661a4954d384db age=57.79 F (-75297,199) hunger pop=74
D 1655149280 5235343 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 M (-74959,131) oldAge pop=73
D 1655149288 5235522 ca97065cf7c6bda9c86562f715ed885d4c522314 age=1.97 F (-74938,219) hunger pop=72
B 1655149297 5235533 ca97065cf7c6bda9c86562f715ed885d4c522314 M (-75308,-24) parent=5235463 pop=73 chain=57
B 1655149303 5235534 1f1ecdeff160248c387bae04458550742dd21809 M (-75299,-25) parent=5235493 pop=73 chain=58
D 1655149308 5235360 9517087704dee597159aa2636256b62a40f04307 age=55.83 F (-75299,196) hunger pop=72
B 1655149308 5235535 8a23ae6402a45a445c2795dabcdfc9404ecac5aa F (-75307,205) parent=5235478 pop=74 chain=23
D 1655149316 5235347 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 M (-74955,106) oldAge pop=73
D 1655149318 5235348 5cf42e626c10e5106e83399899a796614aef51bc age=60.00 M (-75306,191) oldAge pop=72
D 1655149318 5235489 89a0cc693c75f58d368d264e8c3f06b0b6a467cf age=18.13 M (-73280,327) hunger pop=72
B 1655149318 5235536 9517087704dee597159aa2636256b62a40f04307 M (-74944,83) parent=5235459 pop=74 chain=7
D 1655149374 5235397 c3c829785295013785eb3728267036f9dd06b508 age=51.76 M (-75233,452) hunger pop=70
B 1655149380 5235537 c3c829785295013785eb3728267036f9dd06b508 F (-74960,106) parent=5235459 pop=72 chain=7
B 1655149396 5235538 ed500edf640e18ad7a132f37aed4f03f48f5ec1c M (-75303,213) parent=5235478 pop=72 chain=23
D 1655149415 5235358 189a58f9fff1548a318666ad5daf765968be5e17 age=58.67 F (-75294,-25) hunger pop=71
D 1655149416 5235354 bbc00a27c5c7d66b80a1ac3b59aa643f7c40e730 age=60.00 M (-73521,407) oldAge pop=71
D 1655149416 5235526 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=3.55 F (-75379,-239) hunger pop=71
B 1655149423 5235539 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-73516,363) parent=5235476 pop=73 chain=133
D 1655149426 5235539 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=0.05 F (-73516,363) disconnect pop=70
B 1655149432 5235540 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-75263,-278) parent=5235487 pop=71 chain=5
D 1655149441 5235534 1f1ecdeff160248c387bae04458550742dd21809 age=2.30 M (-75353,4) hunger pop=69
B 1655149462 5235541 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-73517,372) parent=5235464 pop=70 chain=133
D 1655149470 5235540 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=0.64 F (-75279,-234) hunger pop=69
D 1655149474 5235357 212f3568ba1e2f5e47f011f78f196f0ec07530a4 age=60.00 F (-74966,115) oldAge pop=69
B 1655149476 5235542 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-75358,-265) parent=5235487 pop=71 chain=5
D 1655149477 5235541 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.25 M (-73518,364) disconnect pop=70
B 1655149483 5235543 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-75296,-9) parent=5235493 pop=71 chain=58
D 1655149495 5235497 d900a20634ccbe08193c71d21e41a14a905ad276 age=16.62 M (-75339,-244) hunger pop=68
B 1655149502 5235544 d900a20634ccbe08193c71d21e41a14a905ad276 M (-74955,107) parent=5235459 pop=70 chain=7
B 1655149506 5235545 5cf42e626c10e5106e83399899a796614aef51bc F (-75298,200) parent=5235478 pop=70 chain=23
D 1655149548 5235375 9652a97bc2607c5ab7b3e828de63234f2820ddc3 age=57.98 M (-74957,137) hunger pop=69
D 1655149588 5235383 e0a2dc1a169c65b30d2e5fb98493fa1be7a60f68 age=57.87 F (-74627,219) hunger pop=68
B 1655149613 5235546 208fc228906eb4234ad50644e5db79729cf55466 M (-75305,201) parent=5235488 pop=69 chain=23
B 1655149624 5235547 d08813f3d5741adb269e968af2f6ddd654d7c3c3 F (-75316,211) parent=5235478 pop=70 chain=23
D 1655149630 5235546 208fc228906eb4234ad50644e5db79729cf55466 age=0.28 M (-75296,202) disconnect pop=69
B 1655149635 5235548 208fc228906eb4234ad50644e5db79729cf55466 F (-74955,133) parent=5235479 pop=71 chain=7
D 1655149659 5235508 29da8d97edacb494ea9f09d1a36497cc014c1a9b age=16.47 F (-75312,-47) hunger pop=69
B 1655149668 5235549 9eb1150b3385a759a57a972bbbd6b9405dfb2efb M (-75292,-31) parent=5235493 pop=71 chain=58
D 1655149671 5235549 9eb1150b3385a759a57a972bbbd6b9405dfb2efb age=0.06 M (-75292,-31) disconnect pop=69
B 1655149677 5235550 9eb1150b3385a759a57a972bbbd6b9405dfb2efb F (-75306,187) parent=5235484 pop=71 chain=23
D 1655149728 5235399 e2cce3d0019934dd45e78c1278924c25f33e263c age=57.46 F (-74954,107) hunger pop=69
B 1655149750 5235551 1372bd170748594b79c964a448cc1cd7d169a618 M (-75310,195) parent=5235473 pop=70 chain=23
D 1655149755 5235454 a1bab8f254bff1686c810aa0d4ddf6dac996d6ba age=41.09 F (-74946,125) hunger pop=69
D 1655149755 5235513 a2697ec3ed3fe1c5fbc766168462fc607ea38626 age=15.91 F (-73513,367) hunger pop=69
B 1655149764 5235552 e2cce3d0019934dd45e78c1278924c25f33e263c M (-73527,371) parent=5235476 pop=71 chain=133
