D 1630265425 4421501 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-54289,-36) disconnect pop=50
B 1630265430 4421502 8ac173f9346f99eff5fb54d55b57acaace951896 F (-54829,-289) parent=4421445 pop=52 chain=4
D 1630265433 4421502 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 F (-54829,-289) disconnect pop=51
B 1630265433 4421503 9e2cf9f9626194fca4ec086d212bdc7c37ff95cc F (-54296,-38) parent=4421456 pop=53 chain=15
B 1630265438 4421504 8ac173f9346f99eff5fb54d55b57acaace951896 F (-54495,122) parent=4421447 pop=53 chain=6
D 1630265467 4421398 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-54495,129) oldAge pop=51
D 1630265467 4421399 f708320ea108d084abe2ca8c99c80ac108b0be0c age=60.00 F (-54777,-270) oldAge pop=51
B 1630265475 4421505 eccb737e5653dba7f0697cea721a311bf7685199 M (-52475,305) parent=4421455 pop=53 chain=68
D 1630265488 4421480 8848ff57d685e9acf82d155617b28f30cd570f50 age=9.82 F (-52481,334) hunger pop=50
D 1630265489 4421505 eccb737e5653dba7f0697cea721a311bf7685199 age=0.23 M (-52478,316) disconnect pop=50
B 1630265495 4421506 eccb737e5653dba7f0697cea721a311bf7685199 M (-54271,-52) parent=4421436 pop=52 chain=15
D 1630265525 4421491 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=5.91 F (-54310,-95) hunger pop=49
D 1630265536 4421400 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (-54483,110) oldAge pop=48
D 1630265702 4421431 6f73a0c72048142b9ec8ec2ece76292048a89b7d age=43.80 M (-52489,319) killer_4421444 pop=47
B 1630265707 4421508 6f73a0c72048142b9ec8ec2ece76292048a89b7d M (-54793,-279) parent=4421439 pop=49 chain=4
B 1630265712 4421509 5648437cb031d47325a9ec6b80993e6014ee8541 F (-52492,321) parent=4421444 pop=49 chain=68
D 1630265720 4421508 6f73a0c72048142b9ec8ec2ece76292048a89b7d age=0.21 M (-54793,-279) disconnect pop=48
B 1630265725 4421510 6f73a0c72048142b9ec8ec2ece76292048a89b7d F (-54480,115) parent=4421447 pop=50 chain=6
B 1630265751 4421511 568beffb7feecfe6307d69012eb6511b1671a2a5 M (-52489,322) parent=4421450 pop=50 chain=67
D 1630265790 4421405 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 F (-54302,6) oldAge pop=49
B 1630265790 4421512 142ad8bd8c201a6da5fbc6c19ff1989ec4e1707c F (-54781,-266) parent=4421445 pop=51 chain=4
D 1630265812 4421407 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 M (-52488,332) oldAge pop=49
B 1630265836 4421513 e2e856f4f106117809e14d006d3ac04cc4abf5f1 M (-54279,-42) parent=4421456 pop=50 chain=15
B 1630265840 4421514 91369c747edabd8eb812eae341120a576b5186d8 M (-52481,326) parent=4421450 pop=51 chain=67
D 1630265849 4421514 91369c747edabd8eb812eae341120a576b5186d8 age=0.14 M (-52479,326) disconnect pop=50
B 1630265853 4421515 91369c747edabd8eb812eae341120a576b5186d8 F (-54490,118) parent=4421447 pop=52 chain=6
D 1630265863 4421504 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.09 F (-54489,104) hunger pop=50
B 1630265868 4421516 8ac173f9346f99eff5fb54d55b57acaace951896 F (-54493,122) parent=4421447 pop=52 chain=6
D 1630265870 4421516 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-54493,122) disconnect pop=51
B 1630265875 4421517 8ac173f9346f99eff5fb54d55b57acaace951896 M (-54281,-37) parent=4421482 pop=52 chain=16
D 1630265877 4421517 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-54281,-37) disconnect pop=51
B 1630265882 4421518 8ac173f9346f99eff5fb54d55b57acaace951896 M (-54301,-39) parent=4421456 pop=52 chain=15
D 1630265883 4421518 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-54301,-39) disconnect pop=51
D 1630265885 4421409 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-54806,-284) oldAge pop=51
B 1630265888 4421519 8ac173f9346f99eff5fb54d55b57acaace951896 F (-54494,123) parent=4421447 pop=52 chain=6
D 1630265890 4421519 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-54494,123) disconnect pop=51
B 1630265895 4421520 8ac173f9346f99eff5fb54d55b57acaace951896 F (-54480,116) parent=4421484 pop=51 chain=6
D 1630265900 4421520 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 F (-54480,116) disconnect pop=49
B 1630265906 4421521 8ac173f9346f99eff5fb54d55b57acaace951896 M (-54804,-279) parent=4421439 pop=51 chain=4
D 1630265908 4421521 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-54804,-279) disconnect pop=50
B 1630265912 4421522 8ac173f9346f99eff5fb54d55b57acaace951896 F (-54303,-37) parent=4421440 pop=51 chain=15
D 1630265929 4421427 c876c76f6115c502f180ef7f09af1776608e5039 age=49.54 M (-54287,-181) hunger pop=49
D 1630265929 4421411 039241fe1322e3c1877753357f239f0e70218553 age=60.00 M (-54496,122) oldAge pop=49
D 1630265948 4421412 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-54498,122) oldAge pop=47
B 1630265959 4421523 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-52500,326) parent=4421455 pop=48 chain=68
D 1630265986 4421487 ee75d3fec6b847ee716a166bd2a5a30079b2a834 age=14.21 M (-53419,-40) hunger pop=47
B 1630266019 4421524 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-54304,-27) parent=4421456 pop=48 chain=15
D 1630266029 4421524 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.16 M (-54304,-28) disconnect pop=47
D 1630266030 4421515 91369c747edabd8eb812eae341120a576b5186d8 age=2.95 F (-54478,115) hunger pop=47
B 1630266035 4421525 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-53375,-39) parent=4421485 pop=49 chain=39
D 1630266040 4421525 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.09 F (-53375,-39) disconnect pop=47
B 1630266041 4421526 91369c747edabd8eb812eae341120a576b5186d8 F (-54295,-38) parent=4421482 pop=48 chain=16
B 1630266046 4421527 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-52460,385) parent=4421479 pop=49 chain=68
B 1630266049 4421528 ee75d3fec6b847ee716a166bd2a5a30079b2a834 F (-54304,-28) parent=4421456 pop=50 chain=15
B 1630266062 4421529 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-53374,-44) parent=4421458 pop=50 chain=39
D 1630266068 4421414 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-52476,312) oldAge pop=49
D 1630266073 4421493 5407f5b31a1555e6a313106dbcaae7a63a35099c age=13.38 F (-54280,-36) hunger pop=49
D 1630266079 4421497 dff8ea696318265a5078e97097c2ba272c83f8c3 age=12.12 F (-54477,110) hunger pop=48
B 1630266084 4421530 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-53419,7) parent=4421490 pop=49 chain=39
D 1630266084 4421527 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.64 F (-52481,344) hunger pop=48
D 1630266091 4421530 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.13 F (-53419,7) disconnect pop=47
B 1630266096 4421531 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-52478,319) parent=4421450 pop=48 chain=67
D 1630266212 4421418 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-53374,-36) oldAge pop=47
B 1630266215 4421534 c20a33cc7c12022a4e2c60b29ad4b37dce6284e1 F (-54466,80) parent=4421495 pop=49 chain=7
B 1630266217 4421535 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52480,327) parent=4421450 pop=50 chain=67
D 1630266219 4421535 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 F (-52480,327) disconnect pop=49
B 1630266220 4421536 eddf4fb22e69b48b481e739a22840c92eee9c28b F (-53346,-37) parent=4421458 pop=51 chain=39
B 1630266224 4421537 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54518,102) parent=4421447 pop=50 chain=6
D 1630266225 4421537 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-54518,102) disconnect pop=49
D 1630266228 4421420 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-54306,-28) oldAge pop=49
B 1630266230 4421538 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-54300,-30) parent=4421456 pop=50 chain=15
D 1630266233 4421538 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 M (-54300,-30) disconnect pop=49
B 1630266237 4421539 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54244,218) parent=4421484 pop=50 chain=6
D 1630266239 4421539 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-54244,218) disconnect pop=48
B 1630266243 4421540 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54798,-280) parent=4421496 pop=49 chain=5
D 1630266245 4421540 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-54798,-280) disconnect pop=48
B 1630266249 4421541 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-54291,-37) parent=4421456 pop=49 chain=15
D 1630266253 4421541 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 M (-54291,-37) disconnect pop=48
B 1630266257 4421542 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52479,326) parent=4421450 pop=49 chain=67
D 1630266259 4421542 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-52479,326) disconnect pop=48
B 1630266261 4421543 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-53376,-37) parent=4421485 pop=50 chain=39
B 1630266263 4421544 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52479,335) parent=4421468 pop=50 chain=68
D 1630266267 4421544 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.07 F (-52479,335) disconnect pop=49
B 1630266271 4421545 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52506,342) parent=4421455 pop=50 chain=68
D 1630266274 4421545 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 M (-52506,342) disconnect pop=49
B 1630266278 4421546 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52479,334) parent=4421468 pop=50 chain=68
D 1630266281 4421546 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 M (-52479,334) disconnect pop=49
B 1630266286 4421547 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52554,406) parent=4421479 pop=50 chain=68
D 1630266291 4421547 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.08 F (-52554,406) disconnect pop=49
B 1630266295 4421548 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52481,332) parent=4421468 pop=50 chain=68
D 1630266302 4421548 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.12 M (-52481,332) disconnect pop=49
D 1630266303 4421543 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.70 M (-53373,-36) disconnect pop=49
B 1630266307 4421550 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54493,122) parent=4421447 pop=51 chain=6
D 1630266308 4421550 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-54493,122) disconnect pop=50
B 1630266309 4421551 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-52534,321) parent=4421455 pop=52 chain=68
B 1630266314 4421552 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52489,326) parent=4421450 pop=51 chain=67
D 1630266316 4421552 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-52489,326) disconnect pop=50
B 1630266322 4421553 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54797,-281) parent=4421496 pop=51 chain=5
D 1630266324 4421553 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-54797,-281) disconnect pop=50
B 1630266328 4421554 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-54289,-32) parent=4421456 pop=51 chain=15
D 1630266334 4421554 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.09 M (-54289,-32) disconnect pop=50
B 1630266338 4421555 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-54484,118) parent=4421447 pop=51 chain=6
D 1630266341 4421555 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 M (-54484,118) disconnect pop=50
B 1630266346 4421556 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52482,326) parent=4421455 pop=51 chain=68
D 1630266348 4421556 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-52482,326) disconnect pop=50
B 1630266352 4421557 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52523,321) parent=4421450 pop=51 chain=67
D 1630266355 4421557 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 F (-52523,321) disconnect pop=50
B 1630266359 4421558 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54272,-44) parent=4421503 pop=51 chain=16
D 1630266362 4421421 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 M (-54273,-30) oldAge pop=50
D 1630266362 4421558 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 F (-54272,-44) disconnect pop=50
B 1630266366 4421559 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52481,328) parent=4421455 pop=51 chain=68
D 1630266370 4421559 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 F (-52481,328) disconnect pop=50
B 1630266374 4421561 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52562,319) parent=4421450 pop=51 chain=67
D 1630266376 4421561 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-52562,319) disconnect pop=50
B 1630266380 4421562 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54297,-33) parent=4421456 pop=51 chain=15
D 1630266383 4421562 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 F (-54297,-33) disconnect pop=50
B 1630266387 4421563 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54319,-24) parent=4421482 pop=51 chain=16
D 1630266390 4421563 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 F (-54319,-24) disconnect pop=50
B 1630266395 4421564 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52480,331) parent=4421468 pop=51 chain=68
D 1630266396 4421564 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-52480,331) disconnect pop=50
B 1630266401 4421565 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54796,-280) parent=4421496 pop=51 chain=5
D 1630266403 4421565 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-54796,-280) disconnect pop=50
D 1630266406 4421422 c127859d04a9714f72796263d82ab6a28e6f9440 age=60.00 F (-52479,331) oldAge pop=50
B 1630266407 4421566 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54270,-34) parent=4421503 pop=51 chain=16
D 1630266408 4421484 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=22.60 F (-54311,222) hunger pop=50
D 1630266410 4421566 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 F (-54270,-34) disconnect pop=50
B 1630266414 4421567 c127859d04a9714f72796263d82ab6a28e6f9440 M (-52499,342) parent=4421455 pop=51 chain=68
B 1630266414 4421568 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52464,325) parent=4421450 pop=52 chain=67
D 1630266416 4421568 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-52464,325) disconnect pop=51
B 1630266420 4421569 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52489,341) parent=4421455 pop=50 chain=68
D 1630266422 4421569 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-52489,341) disconnect pop=49
B 1630266426 4421570 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54268,-36) parent=4421503 pop=50 chain=16
D 1630266430 4421570 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 F (-54268,-36) disconnect pop=49
B 1630266434 4421571 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52482,332) parent=4421468 pop=50 chain=68
D 1630266438 4421571 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.07 F (-52482,332) disconnect pop=49
B 1630266442 4421572 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-54298,-45) parent=4421456 pop=50 chain=15
D 1630266448 4421572 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.09 M (-54298,-45) disconnect pop=50
B 1630266452 4421574 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52479,327) parent=4421455 pop=50 chain=68
D 1630266454 4421574 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-52479,327) disconnect pop=49
B 1630266458 4421575 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52509,329) parent=4421468 pop=50 chain=68
B 1630266460 4421576 a4ad51aef9978d4762c4370c23ccfdac42bae170 F (-53384,-45) parent=4421485 pop=51 chain=39
D 1630266461 4421575 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 F (-52509,329) disconnect pop=50
B 1630266465 4421577 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54802,-284) parent=4421496 pop=51 chain=5
D 1630266481 4421577 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.27 F (-54801,-282) disconnect pop=49
B 1630266486 4421579 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52480,327) parent=4421455 pop=52 chain=68
D 1630266487 4421579 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-52480,327) disconnect pop=51
B 1630266492 4421580 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52498,335) parent=4421468 pop=51 chain=68
D 1630266497 4421580 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.09 F (-52498,335) disconnect pop=50
B 1630266505 4421581 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54333,-34) parent=4421482 pop=51 chain=16
D 1630266508 4421581 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 F (-54333,-34) disconnect pop=49
B 1630266513 4421582 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54295,-41) parent=4421456 pop=51 chain=15
D 1630266516 4421582 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 F (-54295,-41) disconnect pop=50
B 1630266521 4421583 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52480,333) parent=4421468 pop=51 chain=68
D 1630266530 4421425 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-54479,123) oldAge pop=49
D 1630266531 4421583 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.17 M (-52477,334) disconnect pop=49
B 1630266535 4421584 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54488,122) parent=4421495 pop=51 chain=7
D 1630266539 4421584 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 F (-54488,122) disconnect pop=50
B 1630266543 4421585 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-54277,-40) parent=4421482 pop=50 chain=16
D 1630266545 4421585 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 M (-54277,-40) disconnect pop=49
B 1630266549 4421586 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-54271,-40) parent=4421503 pop=50 chain=16
D 1630266551 4421586 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 M (-54271,-40) disconnect pop=49
B 1630266557 4421587 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54299,-44) parent=4421456 pop=50 chain=15
D 1630266559 4421587 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 F (-54299,-44) disconnect pop=49
B 1630266565 4421589 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52480,327) parent=4421455 pop=51 chain=68
D 1630266567 4421589 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-52480,327) disconnect pop=50
B 1630266572 4421590 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54297,-44) parent=4421456 pop=51 chain=15
D 1630266577 4421590 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.07 F (-54297,-44) disconnect pop=49
B 1630266583 4421591 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-54300,-23) parent=4421482 pop=51 chain=16
D 1630266585 4421591 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 M (-54300,-23) disconnect pop=50
B 1630266590 4421592 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-52478,336) parent=4421468 pop=51 chain=68
D 1630266592 4421592 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 M (-52478,336) disconnect pop=50
B 1630266598 4421593 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-54794,-279) parent=4421496 pop=51 chain=5
D 1630266599 4421593 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.02 F (-54794,-279) disconnect pop=50
B 1630266618 4421594 b96182ff6eb1313a8423233f1d21619e28c1476b F (-54475,110) parent=4421510 pop=50 chain=7
D 1630266620 4421594 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 F (-54475,110) disconnect pop=49
B 1630266625 4421595 b96182ff6eb1313a8423233f1d21619e28c1476b F (-54785,-291) parent=4421496 pop=51 chain=5
D 1630266654 4421595 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.49 F (-54798,-280) disconnect pop=49
B 1630266659 4421596 b96182ff6eb1313a8423233f1d21619e28c1476b F (-52488,328) parent=4421479 pop=51 chain=68
D 1630266661 4421596 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.03 F (-52488,328) disconnect pop=50
B 1630266664 4421597 0d2e836c2770c079658ddcea49cb9e33758669e3 M (-54298,-44) parent=4421456 pop=52 chain=15
B 1630266666 4421598 b96182ff6eb1313a8423233f1d21619e28c1476b M (-54352,19) parent=4421482 pop=52 chain=16
D 1630266671 4421598 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.10 M (-54352,19) disconnect pop=50
B 1630266676 4421599 b96182ff6eb1313a8423233f1d21619e28c1476b M (-54270,-40) parent=4421503 pop=52 chain=16
D 1630266689 4421599 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.22 M (-54270,-40) disconnect pop=49
B 1630266694 4421600 b96182ff6eb1313a8423233f1d21619e28c1476b M (-53375,-37) parent=4421485 pop=51 chain=39
D 1630266698 4421600 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.07 M (-53375,-37) disconnect pop=50
D 1630266700 4421500 e94ba44a3658e290c1b66f8af6d3aafab5ec435d age=21.60 F (-54011,300) hunger pop=49
B 1630266703 4421601 b96182ff6eb1313a8423233f1d21619e28c1476b M (-52489,323) parent=4421479 pop=51 chain=68
D 1630266708 4421601 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.08 M (-52489,323) disconnect pop=50
B 1630266713 4421602 b96182ff6eb1313a8423233f1d21619e28c1476b M (-52538,321) parent=4421468 pop=50 chain=68
B 1630266715 4421603 e94ba44a3658e290c1b66f8af6d3aafab5ec435d F (-53375,-38) parent=4421458 pop=51 chain=39
D 1630266716 4421602 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.06 M (-52538,321) disconnect pop=50
B 1630266724 4421604 b96182ff6eb1313a8423233f1d21619e28c1476b M (-53363,-46) parent=4421490 pop=51 chain=39
D 1630266727 4421604 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.05 M (-53363,-46) disconnect pop=49
B 1630266731 4421605 b96182ff6eb1313a8423233f1d21619e28c1476b M (-53375,-37) parent=4421458 pop=51 chain=39
D 1630266735 4421605 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.06 M (-53375,-37) disconnect pop=50
B 1630266740 4421606 b96182ff6eb1313a8423233f1d21619e28c1476b M (-53367,-39) parent=4421485 pop=51 chain=39
D 1630266742 4421606 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 M (-53367,-39) disconnect pop=50
B 1630266747 4421607 908ae7acd24a4446f5c4f67da7ce50e5d233c063 M (-52478,309) parent=4421509 pop=51 chain=69
B 1630266747 4421608 b96182ff6eb1313a8423233f1d21619e28c1476b M (-54282,-38) parent=4421456 pop=52 chain=15
D 1630266749 4421608 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.03 M (-54282,-38) disconnect pop=51
B 1630266754 4421609 b96182ff6eb1313a8423233f1d21619e28c1476b F (-54269,-36) parent=4421503 pop=52 chain=16
B 1630266765 4421610 c8121af4301a255dd5d5a128b6244a6c73781117 M (-54301,-29) parent=4421522 pop=52 chain=16
D 1630266780 4421432 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=59.91 F (-53372,-64) hunger pop=51
B 1630266805 4421611 c17b522d5d07518fd61c2028652b9e5871e346bb M (-54304,-28) parent=4421522 pop=52 chain=16
B 1630266836 4421612 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-54801,-261) parent=4421496 pop=53 chain=5
D 1630266882 4421506 eccb737e5653dba7f0697cea721a311bf7685199 age=23.11 M (-54487,118) killer_4421510 pop=51
D 1630266941 4421603 e94ba44a3658e290c1b66f8af6d3aafab5ec435d age=3.77 F (-53378,-38) hunger pop=49
B 1630266950 4421613 e94ba44a3658e290c1b66f8af6d3aafab5ec435d F (-54501,131) parent=4421495 pop=51 chain=7
D 1630266997 4421613 e94ba44a3658e290c1b66f8af6d3aafab5ec435d age=0.78 F (-54501,131) hunger pop=49
B 1630267004 4421614 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-54274,-40) parent=4421503 pop=51 chain=16
D 1630267095 4421436 cefdacd1438b9eebc8126eec93d5cd4f813a456b age=60.00 F (-54268,-34) oldAge pop=49
D 1630267121 4421439 ffa1214714bc769a12100196993c673383ee03f0 age=60.00 F (-54802,-279) oldAge pop=49
D 1630267123 4421440 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-54274,-43) oldAge pop=49
D 1630267159 4421495 95dcbf901c927045b73714309d337bae788e0bd8 age=30.49 F (-54498,138) hunger pop=47
D 1630267165 4421510 6f73a0c72048142b9ec8ec2ece76292048a89b7d age=23.99 F (-54467,161) hunger pop=47
B 1630267165 4421616 95dcbf901c927045b73714309d337bae788e0bd8 M (-54278,-48) parent=4421526 pop=49 chain=17
B 1630267172 4421617 6f73a0c72048142b9ec8ec2ece76292048a89b7d M (-53337,-66) parent=4421490 pop=49 chain=39
D 1630267174 4421616 95dcbf901c927045b73714309d337bae788e0bd8 age=0.15 M (-54278,-48) disconnect pop=48
D 1630267180 4421448 ab0fa972a2345841eed6e9df63e478ae02610b41 age=53.35 M (-54500,156) hunger pop=47
B 1630267181 4421618 95dcbf901c927045b73714309d337bae788e0bd8 F (-52472,326) parent=4421551 pop=49 chain=69
D 1630267186 4421618 95dcbf901c927045b73714309d337bae788e0bd8 age=0.09 F (-52472,326) disconnect pop=47
B 1630267192 4421619 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b M (-54303,-29) parent=4421482 pop=48 chain=16
B 1630267193 4421620 95dcbf901c927045b73714309d337bae788e0bd8 M (-53339,-65) parent=4421485 pop=49 chain=39
