B 1555456768 935648 78321080ced8e3a221ba2968288155d842282749 M (-21977,17356) parent=935355 pop=103 chain=7
D 1555456778 935648 78321080ced8e3a221ba2968288155d842282749 age=0.16 M (-21971,17360) disconnect pop=102
B 1555456783 935649 78321080ced8e3a221ba2968288155d842282749 F (-27934,19240) parent=935423 pop=104 chain=6
D 1555456788 935226 24118241973ed4e12af084fe1e5951d880e75417 age=60.00 M (-26631,-5043) oldAge pop=102
D 1555456794 935649 78321080ced8e3a221ba2968288155d842282749 age=0.20 F (-27934,19240) disconnect pop=101
B 1555456800 935650 78321080ced8e3a221ba2968288155d842282749 F (-22635,18513) parent=935409 pop=102 chain=7
B 1555456800 935651 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc M (-35840,-2508) parent=935398 pop=103 chain=19
D 1555456804 935643 e7d3a008e2c6defddff9bbe0ae3c539cdbf3e04f age=1.36 M (-39552,11707) hunger pop=102
D 1555456809 935595 91f268410afb24c9c2438446ae7fac1a9577863a age=7.12 F (-35664,-2201) hunger pop=101
B 1555456809 935652 e7d3a008e2c6defddff9bbe0ae3c539cdbf3e04f F (-32491,17735) parent=935439 pop=103 chain=24
D 1555456809 935651 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=0.15 M (-35823,-2510) disconnect pop=102
D 1555456810 935621 d761309949c1772db980da9194441287fa94c37d age=17.52 F (-39734,9004) hunger pop=102
D 1555456813 935650 78321080ced8e3a221ba2968288155d842282749 age=0.22 F (-22635,18513) disconnect pop=102
B 1555456813 935653 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-26657,-5051) parent=935326 pop=104 chain=14
B 1555456814 935654 d761309949c1772db980da9194441287fa94c37d M (-35664,-2200) parent=935458 pop=104 chain=20
B 1555456814 935655 91f268410afb24c9c2438446ae7fac1a9577863a F (-21982,17349) parent=935355 pop=105 chain=7
D 1555456817 935654 d761309949c1772db980da9194441287fa94c37d age=0.05 M (-35664,-2200) disconnect pop=102
B 1555456818 935656 78321080ced8e3a221ba2968288155d842282749 M (-36363,15631) parent=935332 pop=104 chain=3
B 1555456821 935657 d761309949c1772db980da9194441287fa94c37d F (-39831,8828) noParent pop=104 chain=1
D 1555456824 935656 78321080ced8e3a221ba2968288155d842282749 age=0.10 M (-36363,15631) disconnect pop=102
D 1555456826 935256 50556a33e87cef826c530f78a6ddb40251a2f844 age=55.13 F (-32499,17746) hunger pop=102
B 1555456827 935658 62a5605ebf882c70b584a957b2f19ede9219546b F (-35832,-2507) parent=935520 pop=104 chain=20
B 1555456828 935659 78321080ced8e3a221ba2968288155d842282749 F (-17225,12818) parent=935529 pop=105 chain=11
B 1555456830 935660 50556a33e87cef826c530f78a6ddb40251a2f844 F (-28454,19204) parent=935510 pop=105 chain=6
D 1555456844 935659 78321080ced8e3a221ba2968288155d842282749 age=0.26 F (-17224,12816) disconnect pop=103
B 1555456849 935661 78321080ced8e3a221ba2968288155d842282749 F (-37042,15058) parent=935432 pop=105 chain=3
D 1555456851 935449 44f45d238b0fb44aeb004a13034bee0043e13252 age=23.83 F (-26602,-5180) hunger pop=103
B 1555456857 935662 44f45d238b0fb44aeb004a13034bee0043e13252 F (-35832,-2505) parent=935398 pop=104 chain=19
D 1555456858 935661 78321080ced8e3a221ba2968288155d842282749 age=0.15 F (-37042,15058) disconnect pop=103
D 1555456859 935389 3170b696a0484ccbd59a746ee20fc79523aecb5b age=30.99 F (-32493,17850) hunger pop=103
D 1555456862 935660 50556a33e87cef826c530f78a6ddb40251a2f844 age=0.54 F (-28443,19205) hunger pop=103
B 1555456863 935663 3170b696a0484ccbd59a746ee20fc79523aecb5b F (-39068,11552) parent=935516 pop=105 chain=2
B 1555456863 935664 78321080ced8e3a221ba2968288155d842282749 M (-39867,8722) parent=935657 pop=105 chain=2
D 1555456870 935664 78321080ced8e3a221ba2968288155d842282749 age=0.11 M (-39867,8722) disconnect pop=101
B 1555456875 935665 78321080ced8e3a221ba2968288155d842282749 F (-39914,8595) noParent pop=103 chain=1
D 1555456883 935663 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.33 F (-39071,11548) disconnect pop=101
B 1555456887 935666 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-22637,18509) parent=935409 pop=103 chain=7
D 1555456889 935662 44f45d238b0fb44aeb004a13034bee0043e13252 age=0.54 F (-35780,-2500) hunger pop=101
D 1555456890 935666 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.06 M (-22635,18507) disconnect pop=101
B 1555456893 935667 44f45d238b0fb44aeb004a13034bee0043e13252 M (-22010,17349) parent=935555 pop=103 chain=9
B 1555456895 935668 3170b696a0484ccbd59a746ee20fc79523aecb5b F (-39516,11721) parent=935511 pop=103 chain=2
D 1555456899 935668 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.07 F (-39516,11721) disconnect pop=101
B 1555456903 935669 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-28615,19136) parent=935327 pop=103 chain=5
D 1555456908 935669 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.08 M (-28615,19131) disconnect pop=101
B 1555456913 935670 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-21980,17352) parent=935377 pop=103 chain=8
D 1555456923 935670 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.17 M (-21993,17353) disconnect pop=101
B 1555456927 935671 3170b696a0484ccbd59a746ee20fc79523aecb5b F (-35844,-2509) parent=935435 pop=103 chain=20
D 1555456933 935657 d761309949c1772db980da9194441287fa94c37d age=15.85 F (-39962,8741) hunger pop=101
B 1555456939 935672 ddb88417e28fb7977057745d18931cd492f8e40e M (-28610,19144) parent=935349 pop=102 chain=5
D 1555456940 935510 4dc44a6beb96467af09726d7dd68889e67b378c8 age=20.67 F (-28337,19205) hunger pop=101
B 1555456945 935673 4dc44a6beb96467af09726d7dd68889e67b378c8 F (-26662,-5217) parent=935514 pop=103 chain=15
D 1555456949 935667 44f45d238b0fb44aeb004a13034bee0043e13252 age=0.93 M (-22020,17319) hunger pop=101
B 1555456953 935674 44f45d238b0fb44aeb004a13034bee0043e13252 F (-35838,-2511) parent=935534 pop=103 chain=20
B 1555456964 935675 50556a33e87cef826c530f78a6ddb40251a2f844 M (-17222,12809) parent=935529 pop=103 chain=11
B 1555456973 935676 546b7abb499b0b586013521a09e675a5b33256dc F (-39478,11646) parent=935511 pop=104 chain=2
D 1555456976 935675 50556a33e87cef826c530f78a6ddb40251a2f844 age=0.20 M (-17220,12810) disconnect pop=103
D 1555456977 935673 4dc44a6beb96467af09726d7dd68889e67b378c8 age=0.54 F (-26725,-5222) hunger pop=103
B 1555456981 935677 4dc44a6beb96467af09726d7dd68889e67b378c8 F (-35396,16394) parent=935513 pop=105 chain=5
D 1555456986 935674 44f45d238b0fb44aeb004a13034bee0043e13252 age=0.54 F (-35857,-2584) hunger pop=102
B 1555456990 935678 44f45d238b0fb44aeb004a13034bee0043e13252 F (-22635,18513) parent=935548 pop=104 chain=8
D 1555456998 935242 f590d992d4fc6bc09b4a53ab92c76a00cb2dea99 age=60.00 M (-32159,17414) oldAge pop=102
D 1555457015 935617 b5e96cd20ee52e561bb378b36596ea91588e90dd age=7.60 M (-39537,11669) hunger pop=101
B 1555457018 935679 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-37041,15067) parent=935432 pop=103 chain=3
B 1555457035 935680 a306b95289de80132fdbb10586e266039c114253 F (-26653,-5053) parent=935440 pop=103 chain=15
D 1555457037 935390 575c80b881bf93748e623c01f25f666291c5df46 age=33.77 F (-28613,19139) hunger pop=102
D 1555457045 935252 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 age=59.41 M (-31408,-3939) hunger pop=101
B 1555457046 935681 575c80b881bf93748e623c01f25f666291c5df46 M (-27942,19239) parent=935567 pop=103 chain=7
D 1555457047 935244 8b60eefc695b3525773239024d26ebab77650af9 age=60.00 F (-32489,17752) oldAge pop=102
D 1555457054 935678 44f45d238b0fb44aeb004a13034bee0043e13252 age=1.07 F (-22635,18512) disconnect pop=100
B 1555457059 935682 44f45d238b0fb44aeb004a13034bee0043e13252 F (-21989,17346) parent=935517 pop=102 chain=8
D 1555457068 935682 44f45d238b0fb44aeb004a13034bee0043e13252 age=0.16 F (-21990,17345) disconnect pop=100
D 1555457070 935522 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=21.35 M (-21843,17338) hunger pop=100
B 1555457073 935683 44f45d238b0fb44aeb004a13034bee0043e13252 F (-35751,-2425) parent=935458 pop=102 chain=20
B 1555457079 935684 5d60f533c7d5164c95b8ea1d100404f2054ef951 F (-28611,19137) parent=935531 pop=101 chain=6
D 1555457085 935684 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.11 F (-28611,19137) disconnect pop=100
B 1555457089 935685 5d60f533c7d5164c95b8ea1d100404f2054ef951 F (-32493,17748) parent=935350 pop=102 chain=24
D 1555457094 935685 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.08 F (-32493,17748) disconnect pop=100
B 1555457098 935686 5d60f533c7d5164c95b8ea1d100404f2054ef951 F (-17440,12867) parent=935529 pop=102 chain=11
D 1555457100 935686 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.04 F (-17440,12867) disconnect pop=100
B 1555457103 935687 5d60f533c7d5164c95b8ea1d100404f2054ef951 M (-21975,17356) parent=935355 pop=102 chain=7
D 1555457105 935687 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.03 M (-21975,17356) disconnect pop=100
B 1555457109 935688 5d60f533c7d5164c95b8ea1d100404f2054ef951 F (-26651,-5036) parent=935514 pop=102 chain=15
D 1555457117 935688 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.15 F (-26651,-5036) disconnect pop=100
B 1555457131 935689 938bea3cf43287c231011337cc77226dedf6cf97 F (-27944,19240) parent=935424 pop=101 chain=6
D 1555457133 935689 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 F (-27944,19240) disconnect pop=100
D 1555457135 935257 a9e705e32447ebb29018123cedfe9f0bdceffc11 age=60.00 M (-35801,-2524) oldAge pop=100
D 1555457135 935398 4ddbca0cdc7acdeee62df7398ddb8ae5e7c84271 age=34.55 F (-35440,-2241) hunger pop=100
B 1555457137 935690 938bea3cf43287c231011337cc77226dedf6cf97 M (-32492,17827) parent=935439 pop=102 chain=24
B 1555457143 935691 4ddbca0cdc7acdeee62df7398ddb8ae5e7c84271 F (-21982,17351) parent=935582 pop=100 chain=8
D 1555457144 935690 938bea3cf43287c231011337cc77226dedf6cf97 age=0.11 M (-32493,17825) disconnect pop=99
B 1555457147 935692 938bea3cf43287c231011337cc77226dedf6cf97 M (-35828,-2496) parent=935534 pop=101 chain=20
D 1555457150 935692 938bea3cf43287c231011337cc77226dedf6cf97 age=0.05 M (-35828,-2496) disconnect pop=99
B 1555457153 935693 938bea3cf43287c231011337cc77226dedf6cf97 M (-37042,15065) parent=935432 pop=101 chain=3
D 1555457155 935693 938bea3cf43287c231011337cc77226dedf6cf97 age=0.02 M (-37042,15065) disconnect pop=100
D 1555457157 935270 a0b6581f7ad464fd295cc1e4e0cdd87330a36e77 age=56.51 F (-32494,17735) hunger pop=99
B 1555457158 935694 938bea3cf43287c231011337cc77226dedf6cf97 F (-26651,-5036) parent=935514 pop=101 chain=15
D 1555457160 935694 938bea3cf43287c231011337cc77226dedf6cf97 age=0.03 F (-26651,-5036) disconnect pop=99
B 1555457164 935695 938bea3cf43287c231011337cc77226dedf6cf97 M (-39530,11691) parent=935511 pop=100 chain=2
B 1555457165 935696 a0b6581f7ad464fd295cc1e4e0cdd87330a36e77 M (-35393,16378) parent=935513 pop=101 chain=5
D 1555457166 935695 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 M (-39530,11691) disconnect pop=99
D 1555457166 935683 44f45d238b0fb44aeb004a13034bee0043e13252 age=1.56 F (-35750,-2433) disconnect pop=99
B 1555457168 935697 8b60eefc695b3525773239024d26ebab77650af9 M (-38726,12229) parent=935505 pop=101 chain=2
B 1555457170 935698 938bea3cf43287c231011337cc77226dedf6cf97 F (-17781,12704) parent=935529 pop=102 chain=11
D 1555457170 935665 78321080ced8e3a221ba2968288155d842282749 age=18.92 F (-39249,8710) hunger pop=101
B 1555457170 935699 a9e705e32447ebb29018123cedfe9f0bdceffc11 F (-37034,15068) parent=935587 pop=103 chain=4
B 1555457171 935700 44f45d238b0fb44aeb004a13034bee0043e13252 F (-32492,17824) parent=935439 pop=104 chain=24
D 1555457172 935698 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 F (-17781,12704) disconnect pop=101
B 1555457176 935701 938bea3cf43287c231011337cc77226dedf6cf97 M (-22635,18514) parent=935548 pop=102 chain=8
B 1555457176 935702 78321080ced8e3a221ba2968288155d842282749 M (-39071,11550) parent=935516 pop=103 chain=2
D 1555457177 935700 44f45d238b0fb44aeb004a13034bee0043e13252 age=0.10 F (-32492,17824) disconnect pop=102
D 1555457178 935701 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 M (-22635,18514) disconnect pop=101
B 1555457181 935703 44f45d238b0fb44aeb004a13034bee0043e13252 M (-35317,16318) parent=935526 pop=103 chain=5
B 1555457182 935704 938bea3cf43287c231011337cc77226dedf6cf97 M (-21972,17354) parent=935592 pop=104 chain=8
D 1555457183 935697 8b60eefc695b3525773239024d26ebab77650af9 age=0.25 M (-38718,12230) disconnect pop=102
D 1555457183 935704 938bea3cf43287c231011337cc77226dedf6cf97 age=0.02 M (-21972,17354) disconnect pop=102
D 1555457184 935702 78321080ced8e3a221ba2968288155d842282749 age=0.13 M (-39071,11550) disconnect pop=101
B 1555457186 935705 938bea3cf43287c231011337cc77226dedf6cf97 F (-38711,12246) parent=935505 pop=103 chain=2
D 1555457187 935672 ddb88417e28fb7977057745d18931cd492f8e40e age=4.14 M (-28699,19201) hunger pop=102
B 1555457187 935706 8b60eefc695b3525773239024d26ebab77650af9 F (-22664,18518) parent=935409 pop=104 chain=7
D 1555457188 935703 44f45d238b0fb44aeb004a13034bee0043e13252 age=0.11 M (-35317,16318) disconnect pop=101
B 1555457188 935707 78321080ced8e3a221ba2968288155d842282749 F (-39946,8414) noParent pop=103 chain=1
D 1555457190 935705 938bea3cf43287c231011337cc77226dedf6cf97 age=0.07 F (-38711,12246) disconnect pop=101
B 1555457192 935708 44f45d238b0fb44aeb004a13034bee0043e13252 F (-39073,11550) parent=935516 pop=102 chain=2
B 1555457194 935709 938bea3cf43287c231011337cc77226dedf6cf97 M (-39941,8413) parent=935707 pop=102 chain=2
D 1555457197 935709 938bea3cf43287c231011337cc77226dedf6cf97 age=0.05 M (-39941,8413) disconnect pop=100
B 1555457200 935710 938bea3cf43287c231011337cc77226dedf6cf97 M (-28608,19144) parent=935531 pop=102 chain=6
D 1555457202 935710 938bea3cf43287c231011337cc77226dedf6cf97 age=0.02 M (-28608,19144) disconnect pop=101
B 1555457202 935711 ddb88417e28fb7977057745d18931cd492f8e40e F (-32491,17827) parent=935439 pop=102 chain=24
B 1555457205 935712 938bea3cf43287c231011337cc77226dedf6cf97 F (-35316,16311) parent=935526 pop=103 chain=5
D 1555457212 935712 938bea3cf43287c231011337cc77226dedf6cf97 age=0.12 F (-35316,16311) disconnect pop=101
B 1555457215 935713 938bea3cf43287c231011337cc77226dedf6cf97 F (-39890,8152) noParent pop=103 chain=1
B 1555457237 935714 a334f72dcd84227251d9c45d1aae90f565f2e026 F (-21989,17346) parent=935517 pop=103 chain=8
B 1555457239 935715 6467a354c00787658223c370b1ee4350f2a039b1 M (-35824,-2483) parent=935458 pop=104 chain=20
D 1555457271 935715 6467a354c00787658223c370b1ee4350f2a039b1 age=0.54 M (-35819,-2451) hunger pop=103
B 1555457276 935717 6467a354c00787658223c370b1ee4350f2a039b1 F (-35842,-2509) parent=935422 pop=105 chain=19
D 1555457314 935267 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-22638,18509) oldAge pop=104
D 1555457329 935707 78321080ced8e3a221ba2968288155d842282749 age=16.34 F (-39674,8420) hunger pop=103
B 1555457333 935719 78321080ced8e3a221ba2968288155d842282749 F (-39793,8227) parent=935713 pop=106 chain=2
B 1555457346 935720 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-21982,17351) parent=935582 pop=106 chain=8
D 1555457349 935531 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=24.99 F (-28681,19143) hunger pop=105
D 1555457351 935644 24739e96fa8f522e8d8532a59e82eb3b4fad575c age=10.48 F (-28586,19260) hunger pop=105
B 1555457356 935721 24739e96fa8f522e8d8532a59e82eb3b4fad575c M (-35403,16380) parent=935513 pop=106 chain=5
B 1555457360 935722 e189e77963f03d29aa99ba0a3af0d53460d895d8 M (-35397,16383) parent=935526 pop=106 chain=5
D 1555457378 935722 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=0.30 M (-35397,16383) disconnect pop=105
D 1555457382 935309 99cc284f677e5619c685aafda9f062558deb8da3 age=50.96 F (-21988,17359) hunger pop=105
B 1555457383 935723 e189e77963f03d29aa99ba0a3af0d53460d895d8 F (-26681,-4916) parent=935440 pop=107 chain=15
D 1555457386 935274 7372db22a1f744920f9400266537e6d468843eed age=59.52 M (-31436,-3945) hunger pop=105
D 1555457395 935332 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 age=46.86 F (-36333,15652) hunger pop=103
B 1555457407 935724 7372db22a1f744920f9400266537e6d468843eed M (-32493,17824) parent=935439 pop=104 chain=24
B 1555457418 935725 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-27946,19208) parent=935613 pop=104 chain=7
D 1555457463 935642 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=12.61 F (-35740,-1925) hunger pop=104
B 1555457470 935727 556ef894ad835dfa1f258f8e9bcfabddeec5dee2 F (-27943,19246) parent=935423 pop=105 chain=6
B 1555457470 935728 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-32499,17745) parent=935610 pop=106 chain=25
D 1555457490 935506 19bad638a122263c19c37920209bd4a8d118b157 age=30.20 M (-26645,-5045) killer_935615 pop=105
B 1555457495 935729 19bad638a122263c19c37920209bd4a8d118b157 M (-21958,17356) parent=935592 pop=107 chain=8
D 1555457506 935691 4ddbca0cdc7acdeee62df7398ddb8ae5e7c84271 age=6.05 F (-21986,17346) hunger pop=105
D 1555457512 935729 19bad638a122263c19c37920209bd4a8d118b157 age=0.29 M (-21963,17353) disconnect pop=104
D 1555457514 935463 3f4d3e0142cae060615f0f98d290ec5dfa12784b age=33.71 M (-26671,-5006) killer_935393 pop=104
B 1555457518 935730 19bad638a122263c19c37920209bd4a8d118b157 F (-37041,15070) parent=935587 pop=105 chain=4
B 1555457534 935731 3f4d3e0142cae060615f0f98d290ec5dfa12784b F (-35829,-2513) parent=935422 pop=104 chain=19
B 1555457536 935732 e360d2aaaf87440547b6a12646da55c518cfed6d F (-26658,-5052) parent=935440 pop=105 chain=15
B 1555457552 935733 6d9b10bf5821790ed9a7a566f33d6da72151865e F (-26660,-5041) parent=935593 pop=106 chain=15
B 1555457559 935734 99cc284f677e5619c685aafda9f062558deb8da3 F (-26649,-5036) parent=935514 pop=107 chain=15
B 1555457590 935735 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-17897,12008) parent=935529 pop=108 chain=11
D 1555457593 935311 a27fa1dc1a5124b89478047a633acab58a611f4b age=54.29 F (-35832,-2504) hunger pop=107
D 1555457607 935423 ebe87eeef57e073cddef4a73ac28520823a6890a age=40.02 F (-27936,19242) hunger pop=106
D 1555457608 935603 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=18.48 M (-35410,16458) hunger pop=106
D 1555457614 935424 45ca7a0edbf7c68be32d477f139883a77664fda6 age=40.13 F (-28096,19181) hunger pop=104
B 1555457615 935736 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-35846,-2511) parent=935534 pop=106 chain=20
D 1555457620 935564 4e456eab9ea291f5eb0f99a3ce197600bcace42c age=25.30 M (-35407,16380) hunger pop=104
B 1555457621 935737 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-37022,15104) parent=935432 pop=106 chain=3
D 1555457631 935737 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.16 F (-37022,15104) disconnect pop=104
D 1555457631 935287 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=59.46 F (-26645,-5057) hunger pop=104
D 1555457632 935735 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.70 F (-17860,11995) hunger pop=104
B 1555457634 935738 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-35402,16380) parent=935526 pop=106 chain=5
D 1555457635 935355 627f11024931351ed966642886f253ae0d28e617 age=47.60 F (-21948,17357) hunger pop=105
B 1555457635 935739 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-27947,19239) parent=935613 pop=107 chain=7
D 1555457640 935290 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=58.76 F (-28618,19143) hunger pop=103
B 1555457640 935740 c0d9cc07f338260d4912804fcd4ede0dba7f37e3 F (-32501,17757) parent=935439 pop=105 chain=24
B 1555457643 935741 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d M (-35403,16380) parent=935513 pop=105 chain=5
D 1555457660 935396 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=43.62 M (-28710,19128) hunger pop=103
B 1555457662 935742 f6c97a5ac332d4df573f328f96a343e437225f49 M (-35829,-2507) parent=935458 pop=105 chain=20
B 1555457665 935743 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f M (-21957,17357) parent=935592 pop=106 chain=8
B 1555457679 935744 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-31416,-3935) parent=935645 pop=106 chain=15
B 1555457681 935745 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-26657,-5052) parent=935440 pop=107 chain=15
D 1555457684 935745 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.04 M (-26657,-5052) disconnect pop=106
D 1555457699 935349 019965d67e5af107aedd61370fec7c54ef6d2e6c age=49.78 F (-28340,19206) hunger pop=106
B 1555457701 935747 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-21982,17351) parent=935582 pop=108 chain=8
B 1555457703 935748 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-35400,16377) parent=935526 pop=109 chain=5
B 1555457706 935749 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-32510,17730) parent=935610 pop=109 chain=25
D 1555457708 935748 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.08 F (-35400,16377) disconnect pop=108
B 1555457718 935750 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-22055,17407) parent=935555 pop=109 chain=9
D 1555457721 935719 78321080ced8e3a221ba2968288155d842282749 age=6.46 F (-39697,8802) hunger pop=108
D 1555457722 935750 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-22055,17407) disconnect pop=108
B 1555457727 935751 78321080ced8e3a221ba2968288155d842282749 M (-32497,17735) parent=935624 pop=108 chain=25
B 1555457732 935752 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-36993,15124) parent=935587 pop=109 chain=4
D 1555457735 935304 8020a12646132a3b9900a966c557bd32c232abf5 age=57.04 F (-26646,-5045) hunger pop=108
B 1555457736 935753 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-38711,12219) parent=935646 pop=110 chain=3
D 1555457741 935753 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.09 F (-38711,12219) disconnect pop=108
B 1555457742 935754 8020a12646132a3b9900a966c557bd32c232abf5 M (-35848,-2511) parent=935534 pop=110 chain=20
B 1555457747 935755 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-27886,19261) parent=935626 pop=110 chain=7
D 1555457752 935755 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.08 F (-27886,19261) disconnect pop=109
D 1555457753 935731 3f4d3e0142cae060615f0f98d290ec5dfa12784b age=3.65 F (-35824,-2510) hunger pop=109
D 1555457758 935733 6d9b10bf5821790ed9a7a566f33d6da72151865e age=3.43 F (-26658,-5052) killer_935323 pop=108
B 1555457760 935756 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-35809,-2509) parent=935520 pop=109 chain=20
D 1555457763 935574 958931d80e90562bb2a25c9e733fdc10149350ef age=25.62 F (-35844,-2508) hunger pop=108
B 1555457764 935757 6d9b10bf5821790ed9a7a566f33d6da72151865e F (-22600,18551) parent=935548 pop=109 chain=8
B 1555457766 935758 782175a192c5f300b1b65f53cb3daf0d959742e8 M (-39741,8850) parent=935713 pop=110 chain=2
D 1555457787 935720 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=7.35 F (-22017,17328) hunger pop=108
B 1555457791 935759 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-35394,16379) parent=935526 pop=110 chain=5
D 1555457791 935322 6a02872242130bbcac3953b0f76708d4675a547a age=56.41 F (-35424,16387) hunger pop=109
D 1555457797 935747 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=1.59 M (-21982,17351) disconnect pop=107
D 1555457797 935433 fe6c32e210368add9c9881898c3b06e128f340a5 age=42.26 M (-28630,19178) hunger pop=107
D 1555457798 935759 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=0.11 M (-35397,16379) disconnect pop=107
B 1555457800 935760 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-35795,-2673) parent=935658 pop=109 chain=21
B 1555457802 935761 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-38717,12222) parent=935646 pop=109 chain=3
B 1555457804 935762 6a02872242130bbcac3953b0f76708d4675a547a F (-21977,17354) parent=935517 pop=108 chain=8
B 1555457842 935763 958931d80e90562bb2a25c9e733fdc10149350ef M (-26656,-5053) parent=935593 pop=109 chain=15
D 1555457875 935440 476550b82627dc508e263201ffbad6d2852ce996 age=42.35 F (-26650,-5048) killer_935323 pop=108
D 1555457881 935677 4dc44a6beb96467af09726d7dd68889e67b378c8 age=15.00 F (-35461,16382) hunger pop=107
B 1555457887 935765 476550b82627dc508e263201ffbad6d2852ce996 F (-27955,19184) parent=935613 pop=108 chain=7
D 1555457918 935305 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=60.00 F (-27945,19242) oldAge pop=107
D 1555457919 935306 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 M (-32507,17766) oldAge pop=107
B 1555457929 935766 c994a513c1d1d9affd726c863b341da86c59b903 M (-17994,11285) parent=935529 pop=107 chain=11
D 1555457931 935323 25b0f1276894e467877943d0c11768ec113f3f1e age=58.48 F (-26643,-5056) hunger pop=106
D 1555457934 935310 8ac173f9346f99eff5fb54d55b57acaace951896 age=60.00 F (-31411,-3930) oldAge pop=105
B 1555457934 935767 07cc72ca56389992721f85409af897e9bb581779 F (-21984,17348) parent=935555 pop=107 chain=9
B 1555457938 935768 8ac173f9346f99eff5fb54d55b57acaace951896 F (-35835,-2506) parent=935671 pop=107 chain=21
D 1555457941 935768 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 F (-35835,-2506) disconnect pop=105
D 1555457944 935326 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=57.84 F (-26645,-5055) killer_935323 pop=105
B 1555457945 935769 b8f41f0d01d4beeb17c5a3d1e315996f3ed3ad5c M (-39532,11625) parent=935676 pop=107 chain=3
B 1555457945 935770 8ac173f9346f99eff5fb54d55b57acaace951896 F (-35404,16380) parent=935513 pop=108 chain=5
