B 1568652492 2066481 b5206f42a4562e019c964764915f9367afd40d1b F (-249,82) parent=2066380 pop=43 chain=3
D 1568652496 2066481 b5206f42a4562e019c964764915f9367afd40d1b age=0.08 F (-249,82) disconnect pop=41
D 1568652499 2066402 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=44.69 F (-95,202) hunger pop=41
B 1568652500 2066482 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-238,238) parent=2066451 pop=43 chain=12
B 1568652501 2066483 b5206f42a4562e019c964764915f9367afd40d1b F (303,98) noParent pop=44 chain=1
B 1568652503 2066484 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (302,98) parent=2066483 pop=44 chain=2
D 1568652509 2066484 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.09 M (302,101) disconnect pop=42
B 1568652512 2066485 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (282,152) noParent pop=44 chain=1
D 1568652542 2066458 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=13.14 M (331,316) hunger pop=42
D 1568652547 2066459 7e058600565826811059c93c9ce403d7b6c4533b age=12.72 F (-45,302) killer_2066460 pop=42
B 1568652552 2066486 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 F (-283,119) parent=2066428 pop=42 chain=3
B 1568652557 2066487 7e058600565826811059c93c9ce403d7b6c4533b M (-307,-69) parent=2066390 pop=43 chain=14
B 1568652578 2066488 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (329,61) parent=2066483 pop=44 chain=2
B 1568652600 2066489 3343f15a7969c21baa02acc38600b87ce0d1340b F (-256,248) parent=2066435 pop=45 chain=11
D 1568652620 2066469 83c3284b21905a693f8af8a5f70653eb08542669 age=8.22 M (-312,192) hunger pop=44
B 1568652624 2066490 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (347,35) parent=2066485 pop=46 chain=2
D 1568652671 2066332 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-239,237) oldAge pop=44
B 1568652673 2066491 45f22ca2a90daec114587cfd006f9dc292cb6722 F (-307,188) parent=2066447 pop=46 chain=3
D 1568652683 2066485 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=16.84 F (292,-46) hunger pop=44
D 1568652689 2066490 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=1.09 F (293,-46) disconnect pop=43
B 1568652690 2066492 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (256,194) noParent pop=45 chain=1
B 1568652697 2066493 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (245,187) parent=2066492 pop=45 chain=2
D 1568652761 2066493 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=1.08 F (217,167) disconnect pop=44
B 1568652826 2066494 627f11024931351ed966642886f253ae0d28e617 F (80,327) parent=2066460 pop=45 chain=2
D 1568652846 2066494 627f11024931351ed966642886f253ae0d28e617 age=0.34 F (75,334) disconnect pop=44
B 1568652852 2066495 627f11024931351ed966642886f253ae0d28e617 F (-301,-67) parent=2066429 pop=45 chain=14
D 1568652855 2066339 f1a19c839598ea8fda3daef1da963561e92f8cbe age=60.00 M (-237,239) oldAge pop=44
D 1568652880 2066366 569dc6dbe7c56d4e2eef880b54f26ae071df6b42 age=52.27 M (-330,-87) hunger pop=43
B 1568652882 2066496 c7164819afd71fb4407497a640332fd78bf2e9e8 M (281,-73) parent=2066483 pop=45 chain=2
D 1568652885 2066342 4407d8af0b506fc213eaa00c2c6335617cff130d age=60.00 F (-233,240) oldAge pop=43
D 1568652896 2066482 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=6.60 F (-233,39) hunger pop=42
B 1568652899 2066497 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-237,241) parent=2066464 pop=44 chain=12
D 1568652900 2066470 7853374406ca58457f3e30ea64d2e26320478bf4 age=12.51 F (-237,314) hunger pop=43
B 1568652916 2066498 c740713e4efd1362748e2ebf415777820cdc7f5b M (-303,-66) parent=2066429 pop=43 chain=14
B 1568652941 2066499 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-307,188) parent=2066447 pop=44 chain=3
D 1568652957 2066381 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-302,202) oldAge pop=43
D 1568652965 2066499 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.41 M (-307,188) disconnect pop=42
D 1568652966 2066401 9281205696b92b20cc4aff7a7f84374f25f5736b age=38.56 F (36,316) killer_2066460 pop=42
B 1568652970 2066500 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (273,-122) parent=2066483 pop=44 chain=2
B 1568652971 2066501 9281205696b92b20cc4aff7a7f84374f25f5736b F (-233,232) parent=2066435 pop=44 chain=11
D 1568652975 2066500 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.10 F (273,-122) disconnect pop=42
B 1568652980 2066502 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-247,82) parent=2066467 pop=43 chain=4
B 1568652992 2066503 4407d8af0b506fc213eaa00c2c6335617cff130d M (-302,146) parent=2066428 pop=44 chain=3
D 1568653002 2066502 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.36 M (-248,81) disconnect pop=43
B 1568653007 2066504 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (196,164) parent=2066492 pop=45 chain=2
D 1568653015 2066504 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.14 F (196,164) disconnect pop=43
B 1568653020 2066505 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-312,-66) parent=2066429 pop=45 chain=14
D 1568653021 2066478 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=9.95 M (26,293) hunger pop=43
B 1568653032 2066506 933d3bc6afe9b8152235942d060811edf5348710 F (-247,93) parent=2066467 pop=44 chain=4
D 1568653039 2066505 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.32 M (-308,-72) disconnect pop=43
B 1568653044 2066507 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (50,310) parent=2066460 pop=44 chain=2
B 1568653047 2066508 dcbdb24bbab66952b72baca3050b2d071d09d38b M (271,-89) parent=2066483 pop=45 chain=2
B 1568653061 2066509 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (197,160) parent=2066492 pop=46 chain=2
D 1568653076 2066507 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.54 M (23,350) hunger pop=45
D 1568653078 2066350 d58ad0e955af8a2a3d559907cc326dba82138871 age=60.00 M (-315,-67) oldAge pop=45
B 1568653081 2066510 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-224,249) parent=2066440 pop=47 chain=11
D 1568653082 2066486 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=8.83 F (-306,187) hunger pop=45
D 1568653082 2066495 627f11024931351ed966642886f253ae0d28e617 age=3.84 F (-328,50) hunger pop=45
B 1568653086 2066511 627f11024931351ed966642886f253ae0d28e617 F (193,221) noParent pop=46 chain=1
D 1568653087 2066510 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.10 F (-224,249) disconnect pop=43
B 1568653091 2066512 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (160,267) noParent pop=45 chain=1
B 1568653093 2066513 6dcabc321dcfec19779e898130ba96a35da0b367 F (-311,190) parent=2066450 pop=45 chain=3
B 1568653101 2066514 46b9d233067b5b9726e2108c752e9f93dc2393e4 M (-233,249) parent=2066440 pop=46 chain=11
D 1568653105 2066514 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=0.07 M (-233,249) disconnect pop=45
B 1568653108 2066515 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 M (168,290) parent=2066512 pop=47 chain=2
B 1568653112 2066516 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (179,268) parent=2066511 pop=47 chain=2
D 1568653128 2066508 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.35 M (276,-108) disconnect pop=46
B 1568653132 2066517 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-284,-1) parent=2066472 pop=48 chain=4
D 1568653135 2066517 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.04 M (-284,-1) disconnect pop=46
B 1568653138 2066518 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-311,163) parent=2066428 pop=48 chain=3
D 1568653141 2066518 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.04 M (-311,163) disconnect pop=46
B 1568653148 2066519 dcbdb24bbab66952b72baca3050b2d071d09d38b F (124,297) noParent pop=47 chain=1
D 1568653151 2066356 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 M (-220,234) oldAge pop=46
D 1568653164 2066515 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=0.93 M (170,303) hunger pop=44
B 1568653169 2066520 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 F (-248,81) parent=2066467 pop=45 chain=4
B 1568653171 2066521 a6a4815272fb61b2e904777eab2e2fd8f0195258 M (-250,244) parent=2066435 pop=46 chain=11
D 1568653175 2066511 627f11024931351ed966642886f253ae0d28e617 age=15.49 F (185,300) hunger pop=45
B 1568653178 2066522 627f11024931351ed966642886f253ae0d28e617 F (274,-105) parent=2066483 pop=47 chain=2
D 1568653182 2066522 627f11024931351ed966642886f253ae0d28e617 age=0.07 F (274,-105) disconnect pop=45
B 1568653186 2066523 627f11024931351ed966642886f253ae0d28e617 M (-189,-30) parent=2066472 pop=47 chain=4
D 1568653208 2066523 627f11024931351ed966642886f253ae0d28e617 age=0.37 M (-187,-28) disconnect pop=45
B 1568653212 2066524 627f11024931351ed966642886f253ae0d28e617 F (234,338) parent=2066512 pop=47 chain=2
D 1568653216 2066524 627f11024931351ed966642886f253ae0d28e617 age=0.06 F (234,338) disconnect pop=45
B 1568653219 2066525 627f11024931351ed966642886f253ae0d28e617 M (-320,-61) parent=2066429 pop=47 chain=14
D 1568653224 2066525 627f11024931351ed966642886f253ae0d28e617 age=0.08 M (-320,-58) disconnect pop=45
B 1568653228 2066526 627f11024931351ed966642886f253ae0d28e617 M (182,302) parent=2066519 pop=47 chain=2
D 1568653232 2066451 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=26.42 F (-264,251) hunger pop=45
D 1568653233 2066526 627f11024931351ed966642886f253ae0d28e617 age=0.09 M (182,302) disconnect pop=45
B 1568653236 2066527 627f11024931351ed966642886f253ae0d28e617 F (1,157) parent=2066460 pop=47 chain=2
D 1568653240 2066527 627f11024931351ed966642886f253ae0d28e617 age=0.06 F (2,157) disconnect pop=44
B 1568653243 2066528 627f11024931351ed966642886f253ae0d28e617 M (-182,77) parent=2066472 pop=46 chain=4
D 1568653243 2066483 b5206f42a4562e019c964764915f9367afd40d1b age=26.37 F (269,-122) hunger pop=45
D 1568653246 2066528 627f11024931351ed966642886f253ae0d28e617 age=0.04 M (-182,77) disconnect pop=44
B 1568653248 2066529 b5206f42a4562e019c964764915f9367afd40d1b F (95,292) noParent pop=46 chain=1
B 1568653249 2066530 627f11024931351ed966642886f253ae0d28e617 F (17,314) noParent pop=46 chain=1
B 1568653270 2066531 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf F (-307,188) parent=2066447 pop=46 chain=3
B 1568653283 2066532 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b M (263,180) parent=2066512 pop=47 chain=2
D 1568653288 2066531 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=0.30 F (-308,188) disconnect pop=46
B 1568653292 2066533 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf F (-241,241) parent=2066440 pop=48 chain=11
D 1568653297 2066533 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=0.09 F (-241,241) disconnect pop=46
D 1568653298 2066455 b1d44db58ba36db27a543fdcc21a976cdb39711b age=26.32 M (-249,82) killer_2066467 pop=46
B 1568653301 2066534 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (196,158) parent=2066492 pop=48 chain=2
B 1568653308 2066535 b1d44db58ba36db27a543fdcc21a976cdb39711b F (-303,-67) parent=2066477 pop=47 chain=15
B 1568653312 2066536 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb F (-307,188) parent=2066447 pop=48 chain=3
D 1568653334 2066535 b1d44db58ba36db27a543fdcc21a976cdb39711b age=0.43 F (-316,-67) disconnect pop=47
D 1568653344 2066396 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=60.00 F (-308,188) oldAge pop=46
B 1568653347 2066537 e28456b7ade693de454c822682b5f824cf3e2a76 F (-231,245) parent=2066464 pop=48 chain=12
B 1568653350 2066538 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-257,248) parent=2066435 pop=48 chain=11
D 1568653357 2066538 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.11 M (-257,248) disconnect pop=47
D 1568653360 2066530 627f11024931351ed966642886f253ae0d28e617 age=15.85 F (-218,319) hunger pop=47
B 1568653361 2066539 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (-247,78) parent=2066467 pop=49 chain=4
B 1568653363 2066540 627f11024931351ed966642886f253ae0d28e617 F (-24,327) noParent pop=49 chain=1
D 1568653364 2066539 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.05 F (-247,78) disconnect pop=48
B 1568653367 2066541 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-228,254) parent=2066440 pop=49 chain=11
B 1568653369 2066542 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (222,240) parent=2066529 pop=50 chain=2
D 1568653372 2066542 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.06 M (222,238) disconnect pop=48
B 1568653374 2066543 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (223,240) parent=2066529 pop=50 chain=2
B 1568653376 2066544 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (325,307) parent=2066519 pop=51 chain=2
D 1568653386 2066544 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.16 F (326,309) disconnect pop=49
B 1568653389 2066545 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-65,285) parent=2066540 pop=51 chain=2
D 1568653392 2066545 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.06 M (-69,282) disconnect pop=49
D 1568653422 2066540 627f11024931351ed966642886f253ae0d28e617 age=14.98 F (-143,245) hunger pop=48
D 1568653430 2066519 dcbdb24bbab66952b72baca3050b2d071d09d38b age=18.70 F (327,309) killer_2066488 pop=47
B 1568653436 2066546 dcbdb24bbab66952b72baca3050b2d071d09d38b F (194,163) parent=2066492 pop=48 chain=2
B 1568653467 2066547 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 F (-241,235) parent=2066489 pop=49 chain=12
D 1568653479 2066434 62eb30789b1979ea059169c6a05fa8834c627879 age=37.66 M (-246,82) hunger pop=48
D 1568653496 2066491 45f22ca2a90daec114587cfd006f9dc292cb6722 age=13.72 F (-309,187) hunger pop=47
B 1568653523 2066548 45f22ca2a90daec114587cfd006f9dc292cb6722 F (-309,-67) parent=2066429 pop=48 chain=14
D 1568653606 2066428 c71b3629438fcc8f4b423c5a5dcb34b8e2052c2f age=40.53 F (-311,-68) hunger pop=47
B 1568653610 2066549 c71b3629438fcc8f4b423c5a5dcb34b8e2052c2f F (-307,188) parent=2066447 pop=49 chain=3
D 1568653633 2066520 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=7.73 F (-246,83) hunger pop=47
D 1568653637 2066529 b5206f42a4562e019c964764915f9367afd40d1b age=20.49 F (266,208) killer_2066488 pop=47
D 1568653641 2066543 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=4.44 F (266,208) killer_2066460 pop=46
B 1568653645 2066550 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-244,84) parent=2066472 pop=47 chain=4
B 1568653649 2066551 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (-243,83) parent=2066467 pop=47 chain=4
B 1568653675 2066552 9638c54d4f01bfba06c9186943ca58a72f6df0c7 M (-239,235) parent=2066489 pop=48 chain=12
B 1568653675 2066553 62eb30789b1979ea059169c6a05fa8834c627879 M (-239,235) parent=2066489 pop=49 chain=12
D 1568653683 2066516 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=9.51 F (178,186) hunger pop=48
B 1568653686 2066554 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (196,160) parent=2066512 pop=50 chain=2
B 1568653687 2066555 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (-300,-56) parent=2066477 pop=51 chain=15
D 1568653692 2066554 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.10 M (196,160) disconnect pop=49
B 1568653696 2066556 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-244,245) parent=2066464 pop=51 chain=12
D 1568653711 2066450 8ac173f9346f99eff5fb54d55b57acaace951896 age=35.23 F (-304,188) hunger pop=49
D 1568653743 2066541 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.27 F (-264,238) hunger pop=48
D 1568653758 2066546 dcbdb24bbab66952b72baca3050b2d071d09d38b age=5.37 F (166,209) killer_2066488 pop=47
B 1568653762 2066557 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-82,300) noParent pop=49 chain=1
B 1568653764 2066558 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-240,78) parent=2066472 pop=49 chain=4
D 1568653781 2066555 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=1.58 F (-305,-66) killer_2066498 pop=48
B 1568653785 2066559 3265aa464071725403a8b0948eb91d518585b588 M (-231,244) parent=2066497 pop=50 chain=13
B 1568653786 2066560 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (195,162) parent=2066512 pop=51 chain=2
D 1568653788 2066387 bbc140d59dff47fab33aee795c17d77c12e22a8e age=57.76 F (-230,250) hunger pop=49
D 1568653790 2066380 1d5e688a35df822f522a9046e12d87de036da434 age=60.00 F (-248,83) oldAge pop=49
D 1568653799 2066498 c740713e4efd1362748e2ebf415777820cdc7f5b age=14.73 M (-307,-56) killer_2066429 pop=47
D 1568653825 2066560 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=0.65 F (196,162) hunger pop=45
B 1568653829 2066561 46b9d233067b5b9726e2108c752e9f93dc2393e4 M (-251,80) parent=2066467 pop=47 chain=4
D 1568653832 2066512 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=26.34 F (195,162) killer_2066488 pop=45
D 1568653835 2066561 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=0.09 M (-251,80) disconnect pop=45
B 1568653839 2066562 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (196,162) parent=2066492 pop=46 chain=2
D 1568653843 2066550 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=3.30 M (-237,81) hunger pop=44
D 1568653843 2066492 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=33.22 F (196,162) killer_2066460 pop=44
B 1568653847 2066563 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-235,243) parent=2066501 pop=46 chain=12
D 1568653857 2066384 96926e2a051119d5aa73f14ad58b1a83a4867f18 age=60.00 F (-344,-89) oldAge pop=43
D 1568653862 2066414 ef2dbb31f641352464f5814e8f3b5ef6adee6863 age=49.32 M (1,-80) hunger pop=42
D 1568653887 2066562 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=0.80 F (194,161) hunger pop=41
B 1568653891 2066564 46b9d233067b5b9726e2108c752e9f93dc2393e4 M (4,318) parent=2066557 pop=43 chain=2
D 1568653895 2066534 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=9.91 M (197,161) killer_2066488 pop=41
D 1568653896 2066564 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=0.09 M (2,319) disconnect pop=41
B 1568653899 2066565 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (-306,-61) parent=2066477 pop=43 chain=15
B 1568653900 2066566 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (-103,302) noParent pop=44 chain=1
B 1568653919 2066567 b953296f23d7214bf09794f9bc361517695e024e M (-106,321) parent=2066566 pop=43 chain=2
B 1568653938 2066568 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-306,-76) parent=2066513 pop=44 chain=4
D 1568653954 2066509 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=14.88 M (198,160) hunger pop=43
B 1568653957 2066569 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-148,265) noParent pop=45 chain=1
B 1568653959 2066570 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-148,265) parent=2066569 pop=46 chain=2
B 1568653973 2066571 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-187,245) noParent pop=46 chain=1
B 1568653973 2066572 25c07c46ff0e62d8acb930d260e3164e92729262 M (-241,81) parent=2066467 pop=47 chain=4
D 1568654043 2066390 4d10125350e02f36c45f23bfa780970f1d4784e6 age=60.00 F (-314,-68) oldAge pop=46
B 1568654047 2066573 4d10125350e02f36c45f23bfa780970f1d4784e6 M (-226,233) parent=2066501 pop=48 chain=12
D 1568654054 2066558 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.84 F (-239,238) hunger pop=46
D 1568654055 2066573 4d10125350e02f36c45f23bfa780970f1d4784e6 age=0.12 M (-226,233) disconnect pop=46
B 1568654057 2066574 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-226,233) parent=2066501 pop=48 chain=12
B 1568654062 2066575 4d10125350e02f36c45f23bfa780970f1d4784e6 M (-248,78) parent=2066506 pop=47 chain=5
D 1568654068 2066575 4d10125350e02f36c45f23bfa780970f1d4784e6 age=0.11 M (-248,78) disconnect pop=46
B 1568654073 2066576 4d10125350e02f36c45f23bfa780970f1d4784e6 F (-17,319) parent=2066557 pop=48 chain=2
D 1568654078 2066559 3265aa464071725403a8b0948eb91d518585b588 age=4.89 M (-228,223) hunger pop=46
B 1568654086 2066577 3265aa464071725403a8b0948eb91d518585b588 F (-251,251) parent=2066497 pop=47 chain=13
D 1568654087 2066576 4d10125350e02f36c45f23bfa780970f1d4784e6 age=0.22 F (-15,320) disconnect pop=46
B 1568654092 2066578 4d10125350e02f36c45f23bfa780970f1d4784e6 F (-233,197) noParent pop=47 chain=1
D 1568654093 2066571 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=16.01 F (-266,254) killer_2066489 pop=46
B 1568654098 2066579 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-275,186) noParent pop=47 chain=1
D 1568654114 2066569 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=16.61 F (-127,157) hunger pop=46
B 1568654118 2066580 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (1,317) parent=2066557 pop=48 chain=2
D 1568654133 2066570 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=2.89 M (-127,157) hunger pop=46
B 1568654137 2066581 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-246,77) parent=2066506 pop=48 chain=5
D 1568654176 2066395 e902663f3c402853f76090ce24e3675c00be6f50 age=60.00 M (-238,239) oldAge pop=46
D 1568654181 2066566 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=18.68 F (-240,245) killer_2066489 pop=46
B 1568654186 2066582 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (-302,114) noParent pop=47 chain=1
D 1568654223 2066578 4d10125350e02f36c45f23bfa780970f1d4784e6 age=16.18 F (-333,198) hunger pop=45
B 1568654227 2066583 4d10125350e02f36c45f23bfa780970f1d4784e6 F (-342,186) parent=2066582 pop=47 chain=2
D 1568654293 2066574 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.92 F (-267,242) hunger pop=45
D 1568654317 2066460 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=56.09 F (124,352) killer_2066532 pop=44
D 1568654320 2066583 4d10125350e02f36c45f23bfa780970f1d4784e6 age=1.54 F (-326,207) disconnect pop=44
B 1568654324 2066584 4d10125350e02f36c45f23bfa780970f1d4784e6 F (-319,96) noParent pop=45 chain=1
D 1568654325 2066473 049666da5ab949979447f5283f10aa561623ea20 age=34.15 M (-314,-62) hunger pop=43
B 1568654366 2066585 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-223,235) parent=2066501 pop=44 chain=12
D 1568654385 2066579 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=18.78 F (-245,83) killer_2066506 pop=43
B 1568654391 2066586 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (32,329) parent=2066557 pop=44 chain=2
B 1568654403 2066587 63cfc057192bb4db722592c0a050c3f092ed5405 M (-236,245) parent=2066582 pop=45 chain=2
D 1568654407 2066521 a6a4815272fb61b2e904777eab2e2fd8f0195258 age=20.61 M (-220,231) hunger pop=44
D 1568654411 2066447 38dabd5e10d37133564b25114cf0d6c2f3e38a6c age=47.80 F (-307,188) hunger pop=44
B 1568654416 2066588 a6a4815272fb61b2e904777eab2e2fd8f0195258 M (-245,81) parent=2066467 pop=45 chain=4
D 1568654420 2066582 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=17.90 F (-236,245) hunger pop=43
B 1568654424 2066589 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (-308,38) noParent pop=45 chain=1
B 1568654430 2066590 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-237,244) parent=2066547 pop=45 chain=13
D 1568654448 2066577 3265aa464071725403a8b0948eb91d518585b588 age=6.02 F (-239,244) hunger pop=44
D 1568654463 2066584 4d10125350e02f36c45f23bfa780970f1d4784e6 age=16.32 F (-315,-67) hunger pop=43
B 1568654468 2066591 4d10125350e02f36c45f23bfa780970f1d4784e6 F (-311,-26) noParent pop=45 chain=1
B 1568654481 2066592 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-249,234) parent=2066497 pop=45 chain=13
B 1568654487 2066593 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-140,276) parent=2066549 pop=46 chain=4
B 1568654502 2066594 543044cf90785acd05196d4fe83f7ca3f405b66f F (-241,239) parent=2066547 pop=47 chain=13
D 1568654507 2066586 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=1.93 M (-19,325) hunger pop=46
D 1568654534 2066497 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=27.25 F (-241,239) hunger pop=46
B 1568654568 2066596 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-248,77) parent=2066506 pop=47 chain=5
D 1568654571 2066472 389452452bc76d859378a55387c1f8cb1e3e044f age=38.27 F (-228,247) killer_2066537 pop=46
D 1568654596 2066593 927e7a85eda2c3864be38253c73bf10208ef6a6c age=1.81 F (-307,189) disconnect pop=45
B 1568654600 2066597 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-307,189) parent=2066589 pop=47 chain=2
D 1568654605 2066596 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.61 F (-248,77) disconnect pop=45
D 1568654606 2066597 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.10 F (-307,189) disconnect pop=45
B 1568654608 2066598 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (2,322) parent=2066557 pop=47 chain=2
B 1568654609 2066599 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-321,-93) parent=2066513 pop=48 chain=4
D 1568654610 2066598 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.05 M (2,322) disconnect pop=46
D 1568654611 2066599 927e7a85eda2c3864be38253c73bf10208ef6a6c age=0.03 M (-321,-93) disconnect pop=45
B 1568654615 2066600 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-258,90) parent=2066506 pop=47 chain=5
