D 1575585477 2375808 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.08 M (-44533,-271) disconnect pop=70
B 1575585477 2375810 3cf54440874c43f434ab5d78d160a44a742a4117 F (-43738,-401) parent=2375755 pop=72 chain=27
B 1575585482 2375811 54a14bbedd0aa108fc4d36923687a81502a92aac F (-43621,-201) parent=2375702 pop=73 chain=21
D 1575585490 2375811 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.13 F (-43621,-201) disconnect pop=71
B 1575585495 2375812 54a14bbedd0aa108fc4d36923687a81502a92aac M (-41038,-556) parent=2375705 pop=72 chain=28
D 1575585499 2375812 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.07 M (-41038,-556) disconnect pop=71
B 1575585503 2375813 54a14bbedd0aa108fc4d36923687a81502a92aac F (-46299,-631) parent=2375722 pop=73 chain=9
D 1575585507 2375813 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (-46299,-631) disconnect pop=71
B 1575585512 2375814 54a14bbedd0aa108fc4d36923687a81502a92aac F (-44532,-276) parent=2375773 pop=73 chain=22
D 1575585512 2375762 043b1e485e9833c9d022b91faf7955a4bee73797 age=20.55 F (-44354,-516) hunger pop=71
D 1575585518 2375814 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.10 F (-44532,-276) disconnect pop=70
B 1575585522 2375815 54a14bbedd0aa108fc4d36923687a81502a92aac F (-43663,-134) parent=2375734 pop=72 chain=21
D 1575585526 2375815 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (-43663,-134) disconnect pop=70
B 1575585531 2375816 54a14bbedd0aa108fc4d36923687a81502a92aac M (-46477,-605) parent=2375733 pop=71 chain=10
B 1575585534 2375817 62860ded1b743cfb597e24596b29204ab2869256 F (-46296,-631) parent=2375722 pop=72 chain=9
D 1575585535 2375816 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.07 M (-46477,-605) disconnect pop=71
D 1575585538 2375648 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-46479,-605) oldAge pop=71
B 1575585540 2375818 54a14bbedd0aa108fc4d36923687a81502a92aac F (-46477,-605) parent=2375733 pop=73 chain=10
D 1575585544 2375818 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.07 F (-46477,-605) disconnect pop=70
B 1575585546 2375819 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-41040,-558) parent=2375771 pop=72 chain=29
D 1575585555 2375805 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=16.47 F (-66809,-20091) hunger pop=70
B 1575585616 2375820 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-66837,-20276) noParent pop=71 chain=1
B 1575585634 2375821 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-41019,-529) parent=2375728 pop=72 chain=28
D 1575585639 2375821 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.07 M (-41019,-529) disconnect pop=71
B 1575585645 2375822 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44360,-518) parent=2375745 pop=72 chain=22
D 1575585662 2375652 2777e12fa80361a97ebaecf49a80943ed62b19d3 age=60.00 M (-44351,-528) oldAge pop=71
D 1575585668 2375822 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.38 F (-44358,-517) disconnect pop=69
B 1575585670 2375823 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc M (-43639,-197) parent=2375751 pop=71 chain=21
B 1575585675 2375824 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-43633,-210) parent=2375713 pop=71 chain=20
D 1575585714 2375824 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.67 F (-43636,-210) disconnect pop=70
D 1575585718 2375713 baf80d42ac69f967fbdeb17d8431be8aa0df7403 age=37.32 F (-43636,-212) hunger pop=70
B 1575585720 2375825 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-46481,-598) parent=2375749 pop=71 chain=10
B 1575585736 2375826 54ad034e79e91ee0e90f726b26c5e2914584697b F (-44540,-276) parent=2375748 pop=71 chain=22
B 1575585743 2375827 0f271a58e6b082209566b911c9f8e037a9e90410 F (-46289,-632) parent=2375722 pop=71 chain=9
D 1575585762 2375653 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=60.00 F (-44527,-275) oldAge pop=70
D 1575585765 2375820 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=16.47 F (-66837,-20276) hunger pop=70
B 1575585779 2375828 76e9f6ca14b651ed9b9330af17ea3446333320dd M (-41016,-565) parent=2375720 pop=70 chain=28
D 1575585786 2375825 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.09 F (-46481,-606) disconnect pop=69
B 1575585791 2375830 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44530,-286) parent=2375773 pop=71 chain=22
D 1575585807 2375830 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.26 F (-44530,-286) disconnect pop=70
B 1575585814 2375831 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-46291,-633) parent=2375716 pop=71 chain=11
D 1575585908 2375777 275c526117b45b6339bf4159fd89620990a60e37 age=25.32 M (-40930,1187) hunger pop=70
B 1575585919 2375832 1e55b580f9975391566ac2d5b783f24bf981f26c F (-43769,-203) parent=2375784 pop=71 chain=21
B 1575585922 2375833 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-44363,-537) parent=2375789 pop=72 chain=24
D 1575585943 2375707 6fedac43e093221104dca84cbb29bd58695da449 age=45.63 M (-44363,-520) hunger pop=71
D 1575586044 2375794 9428371bde2b0610e3aa59de431ec83648b4faea age=16.31 M (-41022,-561) hunger pop=70
B 1575586048 2375834 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (-43638,-202) parent=2375769 pop=72 chain=21
B 1575586049 2375835 eb435f9186f761f6e1ca20a2df50510bb26f7246 M (-43642,-197) parent=2375734 pop=73 chain=21
B 1575586084 2375837 066debfa7e37d3ff4b7b648b44cddb142a85b958 M (-44360,-532) parent=2375797 pop=74 chain=23
D 1575586111 2375661 d623ee9d875b713b152851b08c51e7dd048e4697 age=60.00 F (-43636,-198) oldAge pop=73
B 1575586114 2375838 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-43621,-201) parent=2375769 pop=75 chain=21
D 1575586119 2375763 045ca7cbbef73d4e95ad557a4e203df370fa1257 age=30.58 M (-43656,-207) hunger pop=73
B 1575586124 2375839 045ca7cbbef73d4e95ad557a4e203df370fa1257 F (-43752,-401) parent=2375756 pop=75 chain=27
D 1575586142 2375662 0099b1f35b9d161a84fd94a77fcf81429aabdc0d age=60.00 M (-46482,-607) oldAge pop=72
B 1575586159 2375840 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a M (-44539,-257) parent=2375748 pop=73 chain=22
D 1575586171 2375664 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 M (-43623,-210) oldAge pop=72
D 1575586181 2375831 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=6.12 M (-46439,-586) hunger pop=71
B 1575586185 2375841 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-43748,-401) parent=2375755 pop=73 chain=27
D 1575586212 2375841 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.44 M (-43747,-401) disconnect pop=71
D 1575586212 2375839 045ca7cbbef73d4e95ad557a4e203df370fa1257 age=1.47 F (-43748,-401) hunger pop=71
B 1575586217 2375842 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-46296,-651) parent=2375796 pop=72 chain=12
B 1575586225 2375843 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-46480,-588) parent=2375749 pop=72 chain=10
D 1575586227 2375756 1b9d082a32cbd3867fae42369960d49ea3b26376 age=34.58 F (-43746,-401) killer_2375755 pop=71
D 1575586236 2375755 dbed8fb057275dd47e0f8a2bba08b66621f354e4 age=35.92 F (-43747,-401) killer_2375788 pop=70
B 1575586247 2375844 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-44371,-540) parent=2375797 pop=71 chain=23
B 1575586253 2375845 dbed8fb057275dd47e0f8a2bba08b66621f354e4 M (-44353,-527) parent=2375750 pop=72 chain=23
D 1575586253 2375842 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.61 F (-46296,-651) disconnect pop=71
B 1575586258 2375846 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44365,-532) parent=2375789 pop=73 chain=24
D 1575586262 2375846 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.07 F (-44365,-532) disconnect pop=71
B 1575586267 2375847 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-43633,-211) parent=2375769 pop=72 chain=21
D 1575586271 2375773 747b5c1b909c8b4205d0119477b12d1a06a753f8 age=32.07 F (-44520,-238) hunger pop=71
D 1575586276 2375847 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.15 M (-43633,-211) disconnect pop=70
B 1575586278 2375848 5b9229497b71fb70ff464343a92d05781c0d2373 M (-44531,-283) parent=2375800 pop=72 chain=23
B 1575586281 2375849 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44522,-274) parent=2375792 pop=73 chain=23
D 1575586288 2375849 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.11 F (-44522,-274) disconnect pop=71
B 1575586293 2375850 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-43624,-210) parent=2375769 pop=72 chain=21
D 1575586299 2375718 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=45.82 M (-44777,-127) hunger pop=71
D 1575586299 2375850 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.10 M (-43624,-210) disconnect pop=71
B 1575586304 2375851 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44521,-271) parent=2375792 pop=71 chain=23
D 1575586318 2375851 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.24 F (-44521,-271) disconnect pop=70
B 1575586324 2375852 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-43747,-200) parent=2375751 pop=71 chain=21
D 1575586352 2375852 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.47 F (-43743,-200) disconnect pop=70
B 1575586358 2375853 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44524,-270) parent=2375792 pop=71 chain=23
D 1575586370 2375793 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=22.58 M (-44372,-540) hunger pop=69
D 1575586385 2375853 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.46 F (-44528,-271) disconnect pop=68
B 1575586390 2375854 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44216,-525) parent=2375803 pop=70 chain=24
B 1575586408 2375855 43a632c8f6629e02ee53d59852cec90b13ca177f F (-41047,-541) parent=2375771 pop=70 chain=29
D 1575586413 2375787 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=25.32 M (-43621,-212) hunger pop=69
B 1575586420 2375856 1ca2276db6b93cf76f97e948a2b939508b52ad26 M (-41039,-554) parent=2375819 pop=70 chain=30
D 1575586422 2375854 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.54 F (-44215,-525) disconnect pop=69
D 1575586427 2375856 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=0.11 M (-41039,-554) disconnect pop=69
B 1575586429 2375857 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-41039,-554) parent=2375819 pop=70 chain=30
B 1575586432 2375858 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-44364,-525) parent=2375786 pop=70 chain=23
D 1575586496 2375723 9a1affc4f8874859c83422dcb25c0ff38904a5ef age=47.89 F (-46481,-660) hunger pop=69
D 1575586569 2375832 1e55b580f9975391566ac2d5b783f24bf981f26c age=10.84 F (-43609,-128) hunger pop=68
B 1575586571 2375859 a257f6886c74e265211f4f26f5799cfb94bf48f8 M (-44345,-531) parent=2375801 pop=70 chain=23
B 1575586574 2375860 1e55b580f9975391566ac2d5b783f24bf981f26c F (-41024,-565) parent=2375771 pop=70 chain=29
D 1575586578 2375860 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.06 F (-41024,-565) disconnect pop=69
B 1575586582 2375861 1e55b580f9975391566ac2d5b783f24bf981f26c F (-44221,-519) parent=2375803 pop=71 chain=24
B 1575586609 2375862 9a1affc4f8874859c83422dcb25c0ff38904a5ef F (-43651,-206) parent=2375769 pop=71 chain=21
D 1575586685 2375701 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=60.00 F (-43627,-203) oldAge pop=70
D 1575586685 2375702 9f0ef03080cce605572c2d379399be585c1e33e5 age=60.00 F (-43631,-202) oldAge pop=70
D 1575586686 2375857 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=4.29 F (-40982,-521) hunger pop=70
D 1575586688 2375703 866a85fd142820f4f1d5aecdbe887f97de699050 age=60.00 F (-43620,-213) oldAge pop=70
B 1575586694 2375863 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44540,-269) parent=2375800 pop=68 chain=23
B 1575586695 2375864 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-40739,-475) parent=2375819 pop=69 chain=30
D 1575586697 2375863 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 F (-44540,-269) disconnect pop=68
D 1575586700 2375864 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.09 F (-40739,-475) disconnect pop=68
B 1575586702 2375865 866a85fd142820f4f1d5aecdbe887f97de699050 F (-46465,-600) parent=2375795 pop=69 chain=11
D 1575586704 2375865 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 F (-46465,-600) disconnect pop=68
B 1575586705 2375866 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-46465,-600) parent=2375795 pop=69 chain=11
B 1575586709 2375867 866a85fd142820f4f1d5aecdbe887f97de699050 F (-46300,-613) parent=2375827 pop=70 chain=10
D 1575586716 2375867 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.11 F (-46300,-613) disconnect pop=68
D 1575586718 2375720 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=52.07 F (-41035,-569) hunger pop=68
B 1575586721 2375868 866a85fd142820f4f1d5aecdbe887f97de699050 F (-40696,-441) parent=2375819 pop=69 chain=30
D 1575586728 2375868 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.12 F (-40696,-441) disconnect pop=67
B 1575586733 2375869 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44359,-531) parent=2375801 pop=68 chain=23
D 1575586736 2375869 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 F (-44359,-531) disconnect pop=67
B 1575586741 2375870 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-66757,-20416) noParent pop=68 chain=1
B 1575586741 2375871 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44295,-613) parent=2375789 pop=69 chain=24
D 1575586744 2375871 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 F (-44295,-613) disconnect pop=68
B 1575586744 2375872 821d22770a17d08de046631118d45ad070132f3e F (-43625,-210) parent=2375810 pop=70 chain=28
B 1575586749 2375873 866a85fd142820f4f1d5aecdbe887f97de699050 F (-40673,-441) parent=2375819 pop=70 chain=30
D 1575586752 2375873 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.06 F (-40673,-441) disconnect pop=69
B 1575586757 2375874 866a85fd142820f4f1d5aecdbe887f97de699050 M (-46300,-634) parent=2375796 pop=71 chain=12
B 1575586759 2375875 24eb08dd70e47bcb26868d0ec188c29d9dc273e4 M (-43632,-210) parent=2375802 pop=71 chain=22
D 1575586760 2375874 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 M (-46300,-634) disconnect pop=70
B 1575586764 2375876 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44533,-277) parent=2375800 pop=72 chain=23
D 1575586767 2375876 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 F (-44533,-277) disconnect pop=70
D 1575586772 2375705 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=60.00 F (-41031,-560) oldAge pop=70
D 1575586775 2375870 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=14.57 F (-66756,-20417) hunger pop=69
B 1575586776 2375877 866a85fd142820f4f1d5aecdbe887f97de699050 M (-40540,-436) parent=2375819 pop=71 chain=30
B 1575586776 2375878 f4754f11167abb288594b2c86f2f2b5af634a409 F (-43637,-215) parent=2375784 pop=72 chain=21
D 1575586778 2375877 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 M (-40540,-436) disconnect pop=70
B 1575586782 2375879 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-66815,-20594) noParent pop=71 chain=1
B 1575586783 2375880 866a85fd142820f4f1d5aecdbe887f97de699050 F (-46285,-631) parent=2375827 pop=71 chain=10
D 1575586789 2375880 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.09 F (-46285,-631) disconnect pop=70
D 1575586793 2375858 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=6.02 F (-44350,-510) hunger pop=70
B 1575586793 2375881 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44364,-537) parent=2375803 pop=72 chain=24
D 1575586796 2375881 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.05 F (-44364,-537) disconnect pop=70
B 1575586802 2375882 866a85fd142820f4f1d5aecdbe887f97de699050 F (-46298,-631) parent=2375796 pop=70 chain=12
D 1575586806 2375882 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.06 F (-46298,-631) disconnect pop=69
B 1575586813 2375883 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44517,-270) parent=2375792 pop=70 chain=23
D 1575586816 2375883 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.05 F (-44517,-270) disconnect pop=69
D 1575586817 2375719 b78238c1c92d752374eb1813f631097ff77195f9 age=53.86 M (-44363,-520) hunger pop=69
B 1575586823 2375884 866a85fd142820f4f1d5aecdbe887f97de699050 M (-40404,-469) parent=2375819 pop=69 chain=30
D 1575586827 2375884 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.07 M (-40404,-469) disconnect pop=68
B 1575586834 2375885 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44306,-600) parent=2375789 pop=69 chain=24
D 1575586837 2375885 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 F (-44306,-600) disconnect pop=68
B 1575586842 2375886 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44246,-493) parent=2375786 pop=69 chain=23
D 1575586844 2375886 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.05 F (-44246,-493) disconnect pop=68
B 1575586850 2375887 866a85fd142820f4f1d5aecdbe887f97de699050 F (-46465,-600) parent=2375795 pop=69 chain=11
D 1575586853 2375887 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 F (-46465,-600) disconnect pop=68
B 1575586858 2375888 866a85fd142820f4f1d5aecdbe887f97de699050 F (-46298,-627) parent=2375827 pop=69 chain=10
D 1575586865 2375888 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.11 F (-46298,-627) disconnect pop=68
D 1575586867 2375859 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=4.93 M (-44358,-469) hunger pop=68
B 1575586870 2375889 866a85fd142820f4f1d5aecdbe887f97de699050 F (-40325,-525) parent=2375819 pop=69 chain=30
D 1575586890 2375803 371e1900acb105baf6aede7a70849fee4c5fbf4f age=25.17 F (-44355,-537) hunger pop=67
D 1575586892 2375730 f11c915419df19d308d3802edadac9ab644fa0af age=53.70 M (-45541,970) hunger pop=67
B 1575586901 2375890 710176dcdd1f79282975f105a29d781400ef423f M (-43638,-203) parent=2375802 pop=67 chain=22
D 1575586902 2375776 811547546208e13b3f6cd2dffb115ca353306a51 age=41.92 M (-46289,-636) hunger pop=66
D 1575586904 2375889 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.58 F (-40342,-519) disconnect pop=66
B 1575586910 2375891 866a85fd142820f4f1d5aecdbe887f97de699050 F (-44534,-275) parent=2375826 pop=66 chain=23
D 1575586910 2375731 3585969bbbe543449799925df279c28f93e16580 age=54.00 M (-44437,-437) hunger pop=65
D 1575586912 2375891 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 F (-44534,-275) disconnect pop=65
D 1575586916 2375855 43a632c8f6629e02ee53d59852cec90b13ca177f age=8.46 F (-40973,-736) hunger pop=64
B 1575586918 2375892 866a85fd142820f4f1d5aecdbe887f97de699050 F (-40316,-535) parent=2375819 pop=65 chain=30
D 1575586921 2375892 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.06 F (-40316,-535) disconnect pop=63
B 1575586926 2375893 866a85fd142820f4f1d5aecdbe887f97de699050 F (-46295,-636) parent=2375817 pop=65 chain=10
D 1575586931 2375879 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=16.47 F (-66814,-20578) hunger pop=63
B 1575586931 2375894 811547546208e13b3f6cd2dffb115ca353306a51 M (-46281,-600) parent=2375796 pop=65 chain=12
D 1575586933 2375893 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.12 F (-46295,-636) disconnect pop=64
B 1575586938 2375895 866a85fd142820f4f1d5aecdbe887f97de699050 M (-44376,-526) parent=2375797 pop=64 chain=23
D 1575586941 2375895 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.04 M (-44376,-526) disconnect pop=63
D 1575586943 2375710 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 F (-44523,-280) oldAge pop=63
B 1575586945 2375896 3585969bbbe543449799925df279c28f93e16580 F (-44534,-275) parent=2375826 pop=65 chain=23
B 1575586945 2375897 f11c915419df19d308d3802edadac9ab644fa0af F (-44534,-275) parent=2375826 pop=66 chain=23
B 1575586947 2375898 44b38de23339151c2c6fd70797925047748a5a78 F (-44376,-526) parent=2375797 pop=66 chain=23
D 1575586970 2375711 c1ee504255bb084ff64ade48d92878e4eccd0192 age=60.00 M (-46291,-629) oldAge pop=64
B 1575586994 2375899 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-43623,-210) parent=2375810 pop=65 chain=28
D 1575587036 2375788 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=35.65 M (-43750,-400) hunger pop=64
B 1575587045 2375900 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-43625,-203) parent=2375784 pop=65 chain=21
B 1575587063 2375901 3c7c2a8a4e00c45c619e77d64bb7790a8b735745 F (-43628,-202) parent=2375790 pop=66 chain=22
D 1575587113 2375716 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=60.00 F (-46305,-630) oldAge pop=66
D 1575587156 2375727 ccf1e9205b780aca2bc136931adfcd73bea42d07 age=58.45 F (-44365,-534) hunger pop=65
D 1575587160 2375866 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=7.59 F (-46242,-580) hunger pop=65
B 1575587169 2375903 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-40363,-734) parent=2375819 pop=65 chain=30
D 1575587172 2375903 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 M (-40363,-734) disconnect pop=64
B 1575587178 2375904 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-43438,-930) parent=2375844 pop=65 chain=24
B 1575587198 2375905 0c68f3d513c33bc6c5b4e699df6ede59a129081d F (-44374,-519) parent=2375797 pop=66 chain=23
D 1575587209 2375722 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-46296,-639) oldAge pop=65
B 1575587213 2375906 2187f64926a34f67a5616240164a807801648d23 F (-46492,-606) parent=2375843 pop=67 chain=11
D 1575587220 2375906 2187f64926a34f67a5616240164a807801648d23 age=0.12 F (-46492,-606) disconnect pop=65
B 1575587225 2375907 2187f64926a34f67a5616240164a807801648d23 M (-44355,-533) parent=2375801 pop=66 chain=23
B 1575587227 2375908 8ac173f9346f99eff5fb54d55b57acaace951896 M (-44532,-276) parent=2375826 pop=67 chain=23
D 1575587236 2375795 fb4d9b3122652b5228d22f8fb1b6fed59b7ac269 age=34.85 F (-46465,-600) hunger pop=66
D 1575587258 2375728 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 F (-41022,-529) oldAge pop=65
D 1575587275 2375904 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.61 F (-43438,-930) disconnect pop=64
B 1575587280 2375910 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-44236,-799) parent=2375789 pop=67 chain=24
B 1575587281 2375911 ce8f3403bbe7107b1305e378c5a25af4c353bd31 F (-43154,-928) parent=2375844 pop=67 chain=24
B 1575587298 2375912 866a85fd142820f4f1d5aecdbe887f97de699050 F (-43943,-196) parent=2375810 pop=68 chain=28
D 1575587299 2375733 1c0eb6ec179016af1f331de19eb81115bf174e20 age=60.00 F (-46479,-606) oldAge pop=67
D 1575587299 2375910 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.32 F (-44244,-799) disconnect pop=67
B 1575587305 2375913 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-40320,-497) parent=2375819 pop=67 chain=30
D 1575587308 2375913 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.05 F (-40320,-497) disconnect pop=66
B 1575587311 2375914 747b5c1b909c8b4205d0119477b12d1a06a753f8 F (-43625,-210) parent=2375802 pop=68 chain=22
B 1575587313 2375915 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-46302,-634) parent=2375827 pop=68 chain=10
D 1575587322 2375734 ac2a90171165be951231109c4d4e25238be81ae6 age=60.00 F (-43625,-206) oldAge pop=67
B 1575587327 2375916 ac2a90171165be951231109c4d4e25238be81ae6 M (-44527,-277) parent=2375800 pop=69 chain=23
D 1575587329 2375735 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 M (-46286,-632) oldAge pop=67
D 1575587331 2375916 ac2a90171165be951231109c4d4e25238be81ae6 age=0.07 M (-44527,-277) disconnect pop=67
B 1575587336 2375917 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-46296,-632) parent=2375796 pop=68 chain=12
B 1575587336 2375918 ac2a90171165be951231109c4d4e25238be81ae6 F (-46283,-621) parent=2375817 pop=68 chain=10
D 1575587339 2375918 ac2a90171165be951231109c4d4e25238be81ae6 age=0.05 F (-46283,-621) disconnect pop=67
B 1575587345 2375919 ac2a90171165be951231109c4d4e25238be81ae6 M (-43056,-935) parent=2375844 pop=68 chain=24
D 1575587349 2375919 ac2a90171165be951231109c4d4e25238be81ae6 age=0.06 M (-43056,-935) disconnect pop=67
D 1575587365 2375915 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.87 F (-46302,-634) disconnect pop=66
B 1575587371 2375920 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-40427,-476) parent=2375819 pop=67 chain=30
B 1575587375 2375921 1aec833e9368f43cbff78903851d23c204e192aa F (-46492,-606) parent=2375843 pop=68 chain=11
D 1575587380 2375920 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.15 M (-40427,-476) disconnect pop=67
B 1575587385 2375922 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-43862,-171) parent=2375810 pop=68 chain=28
