D 1638901550 4619620 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.07 M (-59685,278) disconnect pop=26
B 1638901556 4619621 e63bb38c42413d97c90415964ac885daff9a9b2f F (-59678,282) parent=4619581 pop=28 chain=33
D 1638901560 4619621 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.06 F (-59678,282) disconnect pop=27
B 1638901565 4619622 e63bb38c42413d97c90415964ac885daff9a9b2f F (-59686,286) parent=4619595 pop=28 chain=34
D 1638901569 4619622 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.05 F (-59686,286) disconnect pop=27
D 1638901570 4619586 78e30451cbae729392aec16061f8ed006ebb0d20 age=18.42 F (-60065,155) hunger pop=27
D 1638901570 4619531 bc63038a88d1f39dd4d06334168ce56943c5e634 age=50.26 M (-59696,272) hunger pop=26
B 1638901574 4619623 e63bb38c42413d97c90415964ac885daff9a9b2f M (-59674,286) parent=4619582 pop=28 chain=34
B 1638901575 4619624 78e30451cbae729392aec16061f8ed006ebb0d20 F (-60458,-27) parent=4619563 pop=29 chain=12
D 1638901577 4619623 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.05 M (-59674,286) disconnect pop=28
B 1638901579 4619625 bc63038a88d1f39dd4d06334168ce56943c5e634 F (-60443,-9) parent=4619553 pop=29 chain=11
B 1638901583 4619626 e63bb38c42413d97c90415964ac885daff9a9b2f M (-59687,281) parent=4619595 pop=28 chain=34
B 1638901584 4619627 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e M (-59571,281) parent=4619579 pop=29 chain=34
D 1638901586 4619626 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.05 M (-59687,281) disconnect pop=28
B 1638901591 4619628 e63bb38c42413d97c90415964ac885daff9a9b2f F (-59572,281) parent=4619579 pop=28 chain=34
D 1638901595 4619628 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.07 F (-59572,281) disconnect pop=27
D 1638901597 4619625 bc63038a88d1f39dd4d06334168ce56943c5e634 age=0.30 F (-60443,-9) disconnect pop=26
B 1638901603 4619629 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60044,165) parent=4619591 pop=28 chain=3
B 1638901604 4619630 bc63038a88d1f39dd4d06334168ce56943c5e634 F (-59684,273) parent=4619595 pop=29 chain=34
D 1638901606 4619629 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.05 F (-60044,165) disconnect pop=27
D 1638901612 4619630 bc63038a88d1f39dd4d06334168ce56943c5e634 age=0.13 F (-59684,270) disconnect pop=26
B 1638901618 4619631 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60046,164) parent=4619580 pop=27 chain=2
B 1638901618 4619632 bc63038a88d1f39dd4d06334168ce56943c5e634 F (-59680,273) parent=4619581 pop=28 chain=33
D 1638901623 4619631 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.08 F (-60046,164) disconnect pop=26
D 1638901624 4619632 bc63038a88d1f39dd4d06334168ce56943c5e634 age=0.09 F (-59680,273) disconnect pop=26
B 1638901629 4619633 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60046,163) parent=4619591 pop=28 chain=3
D 1638901629 4619624 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.90 F (-60458,-22) hunger pop=27
B 1638901631 4619634 bc63038a88d1f39dd4d06334168ce56943c5e634 F (-59683,280) parent=4619579 pop=29 chain=34
D 1638901633 4619633 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.06 F (-60046,163) disconnect pop=27
B 1638901634 4619635 78e30451cbae729392aec16061f8ed006ebb0d20 F (-60441,8) parent=4619585 pop=28 chain=12
D 1638901636 4619634 bc63038a88d1f39dd4d06334168ce56943c5e634 age=0.09 F (-59683,280) disconnect pop=27
B 1638901645 4619636 bc63038a88d1f39dd4d06334168ce56943c5e634 F (-59687,282) parent=4619582 pop=27 chain=34
B 1638901646 4619637 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60050,159) parent=4619580 pop=28 chain=2
D 1638901649 4619637 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.05 F (-60050,159) disconnect pop=26
B 1638901657 4619638 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60043,160) parent=4619591 pop=28 chain=3
D 1638901659 4619638 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.04 F (-60043,160) disconnect pop=26
B 1638901667 4619639 e63bb38c42413d97c90415964ac885daff9a9b2f F (-80744,-20282) noParent pop=28 chain=1
D 1638901696 4619553 25d1a0402b720f6390268752e6944b1f938b82cc age=41.52 F (-60470,114) hunger pop=26
B 1638901706 4619640 25d1a0402b720f6390268752e6944b1f938b82cc F (-59669,282) parent=4619581 pop=28 chain=33
D 1638901709 4619640 25d1a0402b720f6390268752e6944b1f938b82cc age=0.06 F (-59669,282) disconnect pop=26
B 1638901713 4619641 d239e31af1e2fabe4776137e77926e95adc99b84 F (-60486,-28) parent=4619563 pop=28 chain=12
B 1638901715 4619642 25d1a0402b720f6390268752e6944b1f938b82cc F (-60049,150) parent=4619580 pop=29 chain=2
D 1638901718 4619642 25d1a0402b720f6390268752e6944b1f938b82cc age=0.05 F (-60049,150) disconnect pop=28
D 1638901719 4619641 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.09 F (-60486,-28) disconnect pop=28
B 1638901725 4619643 d239e31af1e2fabe4776137e77926e95adc99b84 F (-59666,284) parent=4619595 pop=29 chain=34
D 1638901728 4619643 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.04 F (-59666,284) disconnect pop=28
B 1638901735 4619644 d239e31af1e2fabe4776137e77926e95adc99b84 F (-60059,143) parent=4619591 pop=28 chain=3
D 1638901740 4619644 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.08 F (-60059,143) disconnect pop=26
B 1638901745 4619645 d239e31af1e2fabe4776137e77926e95adc99b84 M (-59693,275) parent=4619595 pop=28 chain=34
B 1638901745 4619646 3060304222777089e358fe93a100099b814a5c60 F (-59686,276) parent=4619579 pop=29 chain=34
D 1638901748 4619645 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.04 M (-59693,275) disconnect pop=28
B 1638901757 4619647 d239e31af1e2fabe4776137e77926e95adc99b84 F (-60035,138) parent=4619591 pop=29 chain=3
D 1638901760 4619647 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.06 F (-60035,138) disconnect pop=27
B 1638901776 4619648 d239e31af1e2fabe4776137e77926e95adc99b84 F (-59685,282) parent=4619581 pop=28 chain=33
D 1638901783 4619648 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.13 F (-59684,282) disconnect pop=27
B 1638901789 4619649 d239e31af1e2fabe4776137e77926e95adc99b84 F (-59684,279) parent=4619579 pop=29 chain=34
D 1638901810 4619526 104c6d21d0c4d5c1245a80be3abe64b866fec4ad age=57.29 F (-59686,281) hunger pop=26
D 1638901870 4619603 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=11.91 F (-60045,155) hunger pop=25
B 1638901879 4619650 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-59684,256) parent=4619595 pop=27 chain=34
D 1638902092 4619580 748a336d130132eda52a32ead9107939b4966ed6 age=42.43 F (-60037,145) hunger pop=26
B 1638902097 4619652 9019e732c740e93aa954ba9db4b0aa440350337e F (-60077,155) parent=4619591 pop=28 chain=3
B 1638902110 4619653 748a336d130132eda52a32ead9107939b4966ed6 F (-60445,7) parent=4619563 pop=28 chain=12
D 1638902114 4619653 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 F (-60445,7) disconnect pop=28
B 1638902120 4619655 748a336d130132eda52a32ead9107939b4966ed6 F (-59557,284) parent=4619579 pop=30 chain=34
D 1638902124 4619655 748a336d130132eda52a32ead9107939b4966ed6 age=0.08 F (-59557,284) disconnect pop=29
B 1638902135 4619656 748a336d130132eda52a32ead9107939b4966ed6 M (-59676,282) parent=4619581 pop=29 chain=33
D 1638902138 4619656 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-59676,282) disconnect pop=28
B 1638902143 4619657 748a336d130132eda52a32ead9107939b4966ed6 F (-60038,146) parent=4619591 pop=30 chain=3
B 1638902198 4619658 2fe38b9be72d82f2047995f66cacb5674b789bb3 F (-59672,284) parent=4619582 pop=30 chain=34
D 1638902344 4619650 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=7.74 F (-59703,266) hunger pop=28
D 1638902396 4619652 9019e732c740e93aa954ba9db4b0aa440350337e age=4.98 F (-60042,153) hunger pop=27
B 1638902402 4619659 9019e732c740e93aa954ba9db4b0aa440350337e M (-59567,287) parent=4619579 pop=29 chain=34
D 1638902507 4619579 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=35.36 F (-59690,275) hunger pop=28
B 1638902512 4619661 e6cc8cac82f9f189588711514c8b769c36eca5a9 M (-60439,8) parent=4619585 pop=30 chain=12
B 1638902518 4619662 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-60442,5) parent=4619614 pop=30 chain=13
D 1638902531 4619547 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=60.00 F (-59678,287) oldAge pop=29
D 1638902593 4619662 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.26 M (-60426,10) disconnect pop=28
D 1638902616 4619548 e433597f462519a8f2c71095fdeb081d8b327f63 age=59.63 M (-59687,282) hunger pop=27
B 1638902630 4619664 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 F (-60444,7) parent=4619614 pop=28 chain=13
B 1638902751 4619666 25d1a0402b720f6390268752e6944b1f938b82cc M (-59685,281) parent=4619581 pop=29 chain=33
D 1638902759 4619666 25d1a0402b720f6390268752e6944b1f938b82cc age=0.13 M (-59684,280) disconnect pop=28
D 1638902790 4619627 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e age=20.09 M (-59667,284) killer_4619595 pop=27
B 1638902797 4619667 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e M (-60484,-10) parent=4619635 pop=29 chain=13
B 1638902820 4619668 25d1a0402b720f6390268752e6944b1f938b82cc M (-59664,390) parent=4619646 pop=28 chain=35
D 1638902891 4619664 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 age=4.34 F (-60435,6) hunger pop=27
D 1638902906 4619668 25d1a0402b720f6390268752e6944b1f938b82cc age=1.42 M (-59685,280) disconnect pop=26
B 1638902997 4619672 25d1a0402b720f6390268752e6944b1f938b82cc F (-59657,266) parent=4619649 pop=29 chain=35
D 1638903016 4619672 25d1a0402b720f6390268752e6944b1f938b82cc age=0.33 F (-59667,270) disconnect pop=27
B 1638903040 4619674 25d1a0402b720f6390268752e6944b1f938b82cc M (-59671,281) parent=4619658 pop=29 chain=35
D 1638903047 4619674 25d1a0402b720f6390268752e6944b1f938b82cc age=0.10 M (-59671,281) disconnect pop=28
B 1638903054 4619675 25d1a0402b720f6390268752e6944b1f938b82cc F (-59693,279) parent=4619595 pop=30 chain=34
D 1638903060 4619675 25d1a0402b720f6390268752e6944b1f938b82cc age=0.11 F (-59693,279) disconnect pop=28
B 1638903067 4619676 25d1a0402b720f6390268752e6944b1f938b82cc F (-59669,278) parent=4619649 pop=30 chain=35
D 1638903071 4619676 25d1a0402b720f6390268752e6944b1f938b82cc age=0.07 F (-59669,278) disconnect pop=28
B 1638903080 4619677 25d1a0402b720f6390268752e6944b1f938b82cc F (-60065,44) parent=4619657 pop=30 chain=4
B 1638903087 4619678 a1f720d6bd151878810c9a5c99dce843d6a08041 M (-59593,292) parent=4619636 pop=30 chain=35
D 1638903103 4619600 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 age=34.72 F (-60428,-14) hunger pop=28
B 1638903115 4619679 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 M (-59686,407) parent=4619646 pop=29 chain=35
D 1638903118 4619677 25d1a0402b720f6390268752e6944b1f938b82cc age=0.64 F (-60063,44) hunger pop=28
D 1638903123 4619657 748a336d130132eda52a32ead9107939b4966ed6 age=16.33 F (-60064,44) hunger pop=28
B 1638903127 4619681 25d1a0402b720f6390268752e6944b1f938b82cc M (-59685,407) parent=4619646 pop=30 chain=35
B 1638903132 4619682 748a336d130132eda52a32ead9107939b4966ed6 F (-59686,407) parent=4619646 pop=30 chain=35
D 1638903142 4619682 748a336d130132eda52a32ead9107939b4966ed6 age=0.17 F (-59686,407) disconnect pop=28
B 1638903154 4619683 748a336d130132eda52a32ead9107939b4966ed6 F (-60442,17) parent=4619614 pop=29 chain=13
D 1638903158 4619683 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 F (-60442,17) disconnect pop=28
B 1638903166 4619684 748a336d130132eda52a32ead9107939b4966ed6 F (-59686,271) parent=4619649 pop=30 chain=35
D 1638903169 4619684 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-59686,271) disconnect pop=28
B 1638903175 4619685 748a336d130132eda52a32ead9107939b4966ed6 F (-59686,282) parent=4619636 pop=30 chain=35
D 1638903179 4619685 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 F (-59686,282) disconnect pop=28
B 1638903192 4619686 748a336d130132eda52a32ead9107939b4966ed6 M (-59689,375) parent=4619646 pop=29 chain=35
D 1638903196 4619686 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 M (-59689,375) disconnect pop=28
B 1638903201 4619687 748a336d130132eda52a32ead9107939b4966ed6 M (-59686,280) parent=4619636 pop=30 chain=35
D 1638903203 4619687 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-59686,280) disconnect pop=29
B 1638903209 4619688 748a336d130132eda52a32ead9107939b4966ed6 F (-60409,-13) parent=4619635 pop=30 chain=13
D 1638903222 4619581 4a918f32cb8a64f0da53e411e9b2e26d1640012b age=47.04 F (-59532,311) hunger pop=28
B 1638903228 4619689 4a918f32cb8a64f0da53e411e9b2e26d1640012b F (-60435,12) parent=4619614 pop=30 chain=13
B 1638903282 4619690 601dd54c0eed2ba8ac23869692386b56d9928879 F (-59685,282) parent=4619646 pop=30 chain=35
D 1638903292 4619690 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.17 F (-59685,282) disconnect pop=29
B 1638903301 4619691 3fd56c473759da62b788c664524cf4f75507298d F (-60438,1) parent=4619635 pop=31 chain=13
B 1638903304 4619692 601dd54c0eed2ba8ac23869692386b56d9928879 F (-60437,10) parent=4619614 pop=31 chain=13
D 1638903304 4619591 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=44.80 F (-60042,159) hunger pop=30
D 1638903430 4619607 b34e87a2003204c57603d493f853cf03c7e2fd05 age=36.06 M (-60419,10) hunger pop=28
D 1638903468 4619563 de0f818fa9c2110b7996fb668c54698692dce903 age=60.00 F (-60436,3) oldAge pop=28
D 1638903468 4619678 a1f720d6bd151878810c9a5c99dce843d6a08041 age=6.36 M (-59588,288) killer_4619636 pop=28
B 1638903475 4619694 70b1c97bf62a10e5f404bc722cfcb80a0a5e5f32 M (-59586,287) parent=4619636 pop=30 chain=35
B 1638903476 4619695 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-60787,120) noParent pop=31 chain=1
D 1638903510 4619564 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 M (-60440,10) oldAge pop=28
B 1638903517 4619696 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-60437,1) parent=4619635 pop=30 chain=13
B 1638903519 4619697 d24654a13e3b98a5188f37b89a13215b493676b9 F (-60440,10) parent=4619614 pop=31 chain=13
B 1638903521 4619698 3579fdb538233bda1c25c50beb97d3925fe28ef1 F (-59656,279) parent=4619649 pop=31 chain=35
B 1638903540 4619699 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-59663,282) parent=4619649 pop=32 chain=35
B 1638903557 4619700 69200d0494e2b2fdebfb135db31af14cf7e7f45e M (-59665,284) parent=4619658 pop=33 chain=35
D 1638903625 4619688 748a336d130132eda52a32ead9107939b4966ed6 age=6.93 F (-60476,-109) hunger pop=32
D 1638903629 4619646 3060304222777089e358fe93a100099b814a5c60 age=31.39 F (-59657,146) hunger pop=32
B 1638903735 4619701 748a336d130132eda52a32ead9107939b4966ed6 F (-60439,12) parent=4619614 pop=32 chain=13
D 1638903742 4619701 748a336d130132eda52a32ead9107939b4966ed6 age=0.11 F (-60439,12) disconnect pop=31
B 1638903748 4619702 748a336d130132eda52a32ead9107939b4966ed6 F (-59686,272) parent=4619649 pop=33 chain=35
D 1638903750 4619702 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 F (-59686,272) disconnect pop=32
B 1638903755 4619703 748a336d130132eda52a32ead9107939b4966ed6 F (-60450,2) parent=4619635 pop=33 chain=13
D 1638903758 4619703 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-60450,2) disconnect pop=32
B 1638903767 4619704 748a336d130132eda52a32ead9107939b4966ed6 M (-59671,272) parent=4619649 pop=33 chain=35
D 1638903768 4619704 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 M (-59671,272) disconnect pop=31
B 1638903773 4619705 748a336d130132eda52a32ead9107939b4966ed6 F (-60421,1) parent=4619635 pop=33 chain=13
D 1638903775 4619705 748a336d130132eda52a32ead9107939b4966ed6 age=0.03 F (-60421,1) disconnect pop=32
B 1638903821 4619707 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-59678,278) parent=4619658 pop=32 chain=35
B 1638903943 4619709 748a336d130132eda52a32ead9107939b4966ed6 F (-60280,198) parent=4619695 pop=33 chain=2
B 1638903953 4619710 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-60436,-8) parent=4619635 pop=34 chain=13
D 1638903977 4619578 ebe6ae42fe552f76ea199c221cfa3328d723dd52 age=60.00 F (-59685,281) oldAge pop=32
B 1638903985 4619711 ebe6ae42fe552f76ea199c221cfa3328d723dd52 F (-60247,199) parent=4619695 pop=34 chain=2
D 1638903991 4619585 62ced929e3d6abf0395973cb520892d416fc1ba6 age=59.05 F (-60437,0) hunger pop=32
D 1638903995 4619679 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 age=14.66 M (-59679,290) hunger pop=32
B 1638904002 4619712 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-59693,281) parent=4619636 pop=33 chain=35
D 1638904025 4619582 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-59693,282) oldAge pop=31
D 1638904140 4619700 69200d0494e2b2fdebfb135db31af14cf7e7f45e age=9.72 M (-59684,290) hunger pop=30
B 1638904152 4619713 69200d0494e2b2fdebfb135db31af14cf7e7f45e F (-60440,-2) parent=4619692 pop=31 chain=14
B 1638904158 4619714 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-60441,-2) parent=4619692 pop=32 chain=14
D 1638904163 4619589 aede064f5eede329fdde77bd9db69bc2f5ad73be age=60.00 M (-59647,258) oldAge pop=31
B 1638904169 4619715 aede064f5eede329fdde77bd9db69bc2f5ad73be M (-59660,278) parent=4619649 pop=33 chain=35
B 1638904234 4619717 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-59671,280) parent=4619658 pop=34 chain=35
D 1638904299 4619595 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-59683,280) oldAge pop=33
D 1638904323 4619596 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-60450,6) oldAge pop=32
B 1638904334 4619719 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-60437,15) parent=4619691 pop=34 chain=14
D 1638904336 4619719 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.03 M (-60437,15) disconnect pop=33
B 1638904342 4619720 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-60278,201) parent=4619695 pop=35 chain=2
D 1638904371 4619667 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e age=26.24 M (-60772,-16) hunger pop=32
B 1638904378 4619721 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e F (-59705,270) parent=4619698 pop=34 chain=36
D 1638904427 4619639 e63bb38c42413d97c90415964ac885daff9a9b2f age=60.00 F (-80924,-20068) oldAge pop=32
B 1638904464 4619723 e63bb38c42413d97c90415964ac885daff9a9b2f M (-60436,11) parent=4619691 pop=34 chain=14
D 1638904467 4619723 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.06 M (-60436,11) disconnect pop=33
B 1638904474 4619724 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60277,205) parent=4619695 pop=35 chain=2
D 1638904485 4619724 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.18 F (-60277,205) disconnect pop=33
B 1638904492 4619725 e63bb38c42413d97c90415964ac885daff9a9b2f M (-60429,1) parent=4619692 pop=35 chain=14
D 1638904496 4619725 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.07 M (-60429,1) disconnect pop=33
D 1638904501 4619711 ebe6ae42fe552f76ea199c221cfa3328d723dd52 age=8.60 F (-60334,200) hunger pop=33
D 1638904502 4619694 70b1c97bf62a10e5f404bc722cfcb80a0a5e5f32 age=17.13 M (-59764,310) hunger pop=33
B 1638904502 4619726 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60435,5) parent=4619691 pop=35 chain=14
D 1638904505 4619726 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.05 F (-60435,5) disconnect pop=34
B 1638904512 4619727 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60276,201) parent=4619695 pop=34 chain=2
D 1638904513 4619713 69200d0494e2b2fdebfb135db31af14cf7e7f45e age=6.02 F (-60436,10) hunger pop=32
D 1638904515 4619727 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.06 F (-60276,201) disconnect pop=32
B 1638904519 4619728 69200d0494e2b2fdebfb135db31af14cf7e7f45e M (-60436,13) parent=4619691 pop=33 chain=14
B 1638904521 4619729 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60436,12) parent=4619696 pop=34 chain=14
D 1638904525 4619729 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.06 F (-60436,12) disconnect pop=32
B 1638904530 4619730 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60426,-9) parent=4619697 pop=33 chain=14
D 1638904532 4619730 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.03 F (-60426,-9) disconnect pop=32
B 1638904538 4619731 e63bb38c42413d97c90415964ac885daff9a9b2f M (-60445,2) parent=4619689 pop=33 chain=14
D 1638904547 4619731 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.15 M (-60445,2) disconnect pop=31
B 1638904554 4619732 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60266,200) parent=4619695 pop=33 chain=2
D 1638904559 4619732 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.09 F (-60266,200) disconnect pop=30
B 1638904565 4619733 e63bb38c42413d97c90415964ac885daff9a9b2f M (-60442,15) parent=4619691 pop=32 chain=14
B 1638904583 4619734 04352934816f2926659e9fa8d57d1e73e51aa2b4 M (-60445,-10) parent=4619692 pop=32 chain=14
D 1638904590 4619734 04352934816f2926659e9fa8d57d1e73e51aa2b4 age=0.12 M (-60445,-10) disconnect pop=32
D 1638904592 4619733 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.44 M (-60443,10) disconnect pop=32
B 1638904597 4619737 04352934816f2926659e9fa8d57d1e73e51aa2b4 F (-59685,282) parent=4619658 pop=35 chain=35
B 1638904598 4619738 e63bb38c42413d97c90415964ac885daff9a9b2f M (-60434,12) parent=4619689 pop=36 chain=14
D 1638904600 4619738 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.05 M (-60434,12) disconnect pop=34
B 1638904607 4619739 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60439,9) parent=4619692 pop=35 chain=14
D 1638904611 4619739 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.08 F (-60439,9) disconnect pop=33
B 1638904618 4619740 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60440,14) parent=4619691 pop=35 chain=14
D 1638904625 4619740 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.11 F (-60440,14) disconnect pop=32
D 1638904626 4619601 74b55336fde3beec5f6fc0c47d005e4668663ca0 age=60.00 M (-60443,2) oldAge pop=32
B 1638904631 4619741 e63bb38c42413d97c90415964ac885daff9a9b2f F (-60284,199) parent=4619695 pop=34 chain=2
D 1638904634 4619741 e63bb38c42413d97c90415964ac885daff9a9b2f age=0.06 F (-60284,199) disconnect pop=33
B 1638904636 4619742 74b55336fde3beec5f6fc0c47d005e4668663ca0 F (-60440,9) parent=4619689 pop=34 chain=14
B 1638904639 4619743 e63bb38c42413d97c90415964ac885daff9a9b2f M (-60425,-5) parent=4619697 pop=34 chain=14
D 1638904659 4619737 04352934816f2926659e9fa8d57d1e73e51aa2b4 age=1.03 F (-59685,279) hunger pop=32
B 1638904673 4619745 04352934816f2926659e9fa8d57d1e73e51aa2b4 F (-59684,274) parent=4619699 pop=33 chain=36
B 1638904692 4619746 bf726899fdf9daf6b20df148a445631964c9ee52 F (-60447,3) parent=4619696 pop=34 chain=14
D 1638904711 4619602 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=60.00 M (-59667,273) oldAge pop=32
B 1638904718 4619747 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-59685,278) parent=4619698 pop=34 chain=36
D 1638904767 4619728 69200d0494e2b2fdebfb135db31af14cf7e7f45e age=4.13 M (-60429,-2) hunger pop=32
B 1638904770 4619748 38e8219ea8b19cab8940553d144b6ca852c6b258 M (-60445,3) parent=4619689 pop=34 chain=14
B 1638904779 4619749 69200d0494e2b2fdebfb135db31af14cf7e7f45e F (-60435,14) parent=4619691 pop=34 chain=14
D 1638904807 4619721 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e age=7.15 F (-59666,263) hunger pop=33
B 1638904819 4619750 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e F (-60444,13) parent=4619697 pop=34 chain=14
D 1638904853 4619681 25d1a0402b720f6390268752e6944b1f938b82cc age=28.77 M (-59607,536) hunger pop=33
B 1638904864 4619751 25d1a0402b720f6390268752e6944b1f938b82cc F (-60329,199) parent=4619709 pop=34 chain=3
B 1638904875 4619752 4e094e0067a76bf9a8cc2171ceef87980dd03e44 F (-59675,270) parent=4619698 pop=35 chain=36
D 1638904908 4619752 4e094e0067a76bf9a8cc2171ceef87980dd03e44 age=0.55 F (-59685,280) disconnect pop=34
D 1638905040 4619689 4a918f32cb8a64f0da53e411e9b2e26d1640012b age=30.19 F (-60430,12) hunger pop=33
D 1638905093 4619614 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-60418,3) oldAge pop=32
D 1638905138 4619750 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e age=5.32 F (-60356,-35) hunger pop=31
B 1638905145 4619753 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e F (-59684,281) parent=4619698 pop=33 chain=36
D 1638905208 4619743 e63bb38c42413d97c90415964ac885daff9a9b2f age=9.47 M (-60436,13) hunger pop=31
D 1638905234 4619635 78e30451cbae729392aec16061f8ed006ebb0d20 age=60.00 F (-60345,26) oldAge pop=30
D 1638905245 4619636 bc63038a88d1f39dd4d06334168ce56943c5e634 age=60.00 F (-59680,274) oldAge pop=29
B 1638905252 4619754 bc63038a88d1f39dd4d06334168ce56943c5e634 F (-60446,-4) parent=4619696 pop=31 chain=14
B 1638905280 4619755 78e30451cbae729392aec16061f8ed006ebb0d20 M (-60437,17) parent=4619691 pop=31 chain=14
D 1638905287 4619746 bf726899fdf9daf6b20df148a445631964c9ee52 age=9.92 F (-60437,13) hunger pop=29
D 1638905309 4619753 ad8c27fea4ad73bf17cf8b2610fd2d1ce7d3273e age=2.73 F (-59635,388) hunger pop=28
