D 1573075311 2245057 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=0.33 M (1,322) disconnect pop=58
B 1573075321 2245058 30a8eec0b2892ea77f52e1855ab04c18e9a43363 F (-3,320) parent=2245018 pop=59 chain=56
D 1573075350 2244932 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=59.97 F (203,92) hunger pop=58
D 1573075405 2244986 709a4e02e433011b322901d1dfde512e3d5e93a2 age=37.11 F (-14,323) hunger pop=57
B 1573075418 2245059 709a4e02e433011b322901d1dfde512e3d5e93a2 M (107,-134) parent=2245016 pop=58 chain=60
B 1573075427 2245060 26b5ee8f39f1983b845f90b1b7f69833b105b214 M (85,240) parent=2245019 pop=59 chain=67
D 1573075444 2244933 4eeeee6322866f28714d166a2ee386304a1ba6a9 age=60.00 F (114,-131) oldAge pop=58
D 1573075457 2245060 26b5ee8f39f1983b845f90b1b7f69833b105b214 age=0.49 M (90,247) hunger pop=57
B 1573075463 2245061 26b5ee8f39f1983b845f90b1b7f69833b105b214 F (191,90) parent=2245007 pop=58 chain=60
D 1573075494 2245048 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=7.94 F (175,188) hunger pop=57
B 1573075506 2245062 265223909fa4f36f07a340f020cafdb74d91615e F (186,63) parent=2245031 pop=58 chain=58
D 1573075540 2244937 bca4c79d228e6f0c4d93caf8827544f44604fb09 age=60.00 F (0,340) oldAge pop=57
B 1573075575 2245063 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (206,70) parent=2245031 pop=58 chain=58
D 1573075576 2245050 1916c1a9744e937c2f1dd82b4ffbc30b4b810b81 age=6.82 M (123,-134) hunger pop=57
D 1573075609 2244973 a7445d661da5554c25e5d4306736c6cb4c530aaf age=43.30 F (208,81) hunger pop=56
D 1573075626 2244975 c1a0054df12980c0500112120b16a3c93fa75789 age=43.19 M (-6,311) hunger pop=55
B 1573075644 2245064 bca4c79d228e6f0c4d93caf8827544f44604fb09 F (118,-128) parent=2245029 pop=56 chain=61
D 1573075654 2244941 cd556da8c90d78b54db456d30a759c56c669283e age=60.00 F (209,84) oldAge pop=55
B 1573075664 2245066 cd556da8c90d78b54db456d30a759c56c669283e F (-6,332) parent=2245040 pop=57 chain=56
B 1573075677 2245067 528fff8c4256bc994497b1bf386c8fecacdca996 F (7,325) parent=2245018 pop=58 chain=56
D 1573075685 2245062 265223909fa4f36f07a340f020cafdb74d91615e age=2.99 F (200,73) hunger pop=57
D 1573075686 2244942 d7f5d41652530f36bee295b6f12bf6e1f9f13623 age=60.00 M (1,324) oldAge pop=57
B 1573075690 2245068 265223909fa4f36f07a340f020cafdb74d91615e F (0,341) parent=2245041 pop=58 chain=59
B 1573075694 2245069 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (201,76) parent=2245007 pop=58 chain=60
B 1573075695 2245070 d7f5d41652530f36bee295b6f12bf6e1f9f13623 F (108,214) parent=2245019 pop=59 chain=67
B 1573075722 2245071 f26937ab2bd1e256c3c2872486731fe223630042 F (200,73) parent=2245031 pop=60 chain=58
D 1573075729 2244943 4e86a283cb37e0dbfabf546a79b4262c770aad1b age=60.00 F (209,59) oldAge pop=59
B 1573075741 2245072 5d0f254aec15a435fc3a85887a1824055b267064 M (107,-131) parent=2245036 pop=60 chain=61
D 1573075754 2245010 dcbdb24bbab66952b72baca3050b2d071d09d38b age=34.83 M (233,84) hunger pop=59
D 1573075776 2245070 d7f5d41652530f36bee295b6f12bf6e1f9f13623 age=1.35 F (94,201) hunger pop=59
B 1573075777 2245074 043b1e485e9833c9d022b91faf7955a4bee73797 M (7,346) parent=2245018 pop=61 chain=56
B 1573075782 2245075 d7f5d41652530f36bee295b6f12bf6e1f9f13623 F (111,206) parent=2245019 pop=61 chain=67
D 1573075783 2244944 1c75f84f80c0a7a54bce93a1f1c9bb6ebccf2b48 age=60.00 M (-1,333) oldAge pop=60
D 1573075784 2245059 709a4e02e433011b322901d1dfde512e3d5e93a2 age=6.10 M (85,-98) hunger pop=60
B 1573075792 2245076 709a4e02e433011b322901d1dfde512e3d5e93a2 F (125,-138) parent=2245016 pop=60 chain=60
D 1573075796 2245031 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=24.84 F (200,73) hunger pop=59
D 1573075830 2245035 85f7df4854c377985a5fa30c1f50dfa0e27f2536 age=24.12 M (-2,318) hunger pop=58
D 1573075842 2244947 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 M (-3,323) oldAge pop=57
B 1573075851 2245077 5c5f50183773877327a8e19feb46091082433d12 F (-3,319) parent=2245041 pop=58 chain=59
D 1573075889 2245075 d7f5d41652530f36bee295b6f12bf6e1f9f13623 age=1.78 F (140,238) hunger pop=56
B 1573075894 2245078 d7f5d41652530f36bee295b6f12bf6e1f9f13623 M (208,75) parent=2245047 pop=57 chain=66
D 1573075924 2244964 f860e98b10b4bb32bfbbc3c010dec1f3d32b68b3 age=55.50 F (210,74) hunger pop=56
B 1573075954 2245079 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (216,91) parent=2245027 pop=57 chain=66
D 1573075994 2244952 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 age=60.00 F (210,70) oldAge pop=56
B 1573075999 2245080 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 M (9,333) parent=2245040 pop=57 chain=56
D 1573076016 2245080 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 age=0.28 M (9,333) disconnect pop=56
B 1573076038 2245081 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (153,166) parent=2245019 pop=57 chain=67
B 1573076041 2245083 308ebbae93b1ec03781cf5ddbae2294e550e1b61 F (9,323) parent=2245018 pop=59 chain=56
D 1573076053 2244953 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=60.00 F (101,-134) oldAge pop=58
D 1573076086 2245081 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.80 F (136,178) hunger pop=57
D 1573076088 2245083 308ebbae93b1ec03781cf5ddbae2294e550e1b61 age=0.78 F (63,326) hunger pop=57
B 1573076103 2245084 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (215,86) parent=2245047 pop=57 chain=66
B 1573076104 2245085 1c75f84f80c0a7a54bce93a1f1c9bb6ebccf2b48 F (200,73) parent=2245053 pop=58 chain=67
D 1573076107 2244954 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (250,79) oldAge pop=57
D 1573076132 2244957 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=60.00 F (248,79) oldAge pop=55
B 1573076212 2245087 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 F (209,78) parent=2245027 pop=57 chain=66
D 1573076212 2244978 b6f190370fd2160347fe98d110fee5d44326a75c age=52.37 M (218,76) hunger pop=56
B 1573076268 2245089 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (19,314) parent=2245018 pop=58 chain=56
B 1573076269 2245090 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 M (-103,-124) parent=2245055 pop=59 chain=67
D 1573076286 2244966 656afec9ac2be4683307d0ab0477919aaeb82865 age=59.94 F (116,-98) hunger pop=58
D 1573076295 2245090 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 age=0.43 M (-118,-141) hunger pop=57
D 1573076297 2245076 709a4e02e433011b322901d1dfde512e3d5e93a2 age=8.42 F (114,-136) hunger pop=57
D 1573076303 2244968 4cdcb9081280b4839f240bf3512f859fc8db3a54 age=60.00 F (106,-133) oldAge pop=54
B 1573076306 2245091 709a4e02e433011b322901d1dfde512e3d5e93a2 M (190,71) parent=2245061 pop=56 chain=61
B 1573076312 2245092 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 M (-125,-73) parent=2245055 pop=56 chain=67
B 1573076348 2245093 b8167568fdc657f1c08c70e764a0a17042295de7 F (-5,328) parent=2245058 pop=57 chain=57
B 1573076363 2245094 4cdcb9081280b4839f240bf3512f859fc8db3a54 F (91,260) parent=2245041 pop=58 chain=59
D 1573076394 2245068 265223909fa4f36f07a340f020cafdb74d91615e age=11.73 F (-14,318) killer_2244982 pop=57
D 1573076409 2244969 94da1456d71351edecb7c6a89b01de6192b8d89c age=59.48 F (200,73) hunger pop=56
B 1573076418 2245095 265223909fa4f36f07a340f020cafdb74d91615e M (209,82) parent=2245063 pop=57 chain=59
D 1573076420 2245091 709a4e02e433011b322901d1dfde512e3d5e93a2 age=1.90 M (133,95) hunger pop=56
D 1573076421 2245066 cd556da8c90d78b54db456d30a759c56c669283e age=12.61 F (-8,328) hunger pop=56
D 1573076425 2245085 1c75f84f80c0a7a54bce93a1f1c9bb6ebccf2b48 age=5.35 F (199,67) hunger pop=55
B 1573076428 2245096 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (202,84) parent=2245053 pop=56 chain=67
B 1573076428 2245097 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (202,84) parent=2245053 pop=57 chain=67
B 1573076428 2245098 db7de7085b99518d1a02ad57624f88b949b3dbd9 F (202,84) parent=2245053 pop=58 chain=67
D 1573076438 2245092 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 age=2.11 M (-71,-81) hunger pop=56
B 1573076443 2245099 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 M (-141,-96) parent=2245055 pop=58 chain=67
D 1573076449 2245095 265223909fa4f36f07a340f020cafdb74d91615e age=0.53 M (208,84) disconnect pop=56
D 1573076454 2245099 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 age=0.20 M (-141,-96) disconnect pop=55
B 1573076459 2245100 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 M (-195,-83) parent=2245055 pop=57 chain=67
B 1573076470 2245101 709a4e02e433011b322901d1dfde512e3d5e93a2 M (233,98) parent=2245027 pop=57 chain=66
D 1573076473 2245100 05eb9ac95e8bdeabccab7b21e8fba439cca22e34 age=0.22 M (-194,-83) disconnect pop=56
D 1573076513 2244971 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (26,328) oldAge pop=55
D 1573076515 2244983 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a age=56.45 M (203,92) hunger pop=55
B 1573076520 2245102 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (15,318) parent=2245052 pop=55 chain=57
B 1573076526 2245103 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a M (105,-122) parent=2245036 pop=56 chain=61
B 1573076536 2245104 265223909fa4f36f07a340f020cafdb74d91615e F (115,-149) parent=2245064 pop=57 chain=62
D 1573076541 2245104 265223909fa4f36f07a340f020cafdb74d91615e age=0.08 F (115,-149) disconnect pop=56
B 1573076543 2245105 308ebbae93b1ec03781cf5ddbae2294e550e1b61 M (114,-137) parent=2245029 pop=58 chain=61
B 1573076546 2245106 265223909fa4f36f07a340f020cafdb74d91615e M (-308,-61) parent=2245055 pop=58 chain=67
D 1573076579 2245106 265223909fa4f36f07a340f020cafdb74d91615e age=0.54 M (-256,-59) hunger pop=57
B 1573076583 2245107 265223909fa4f36f07a340f020cafdb74d91615e F (246,276) parent=2245037 pop=59 chain=61
B 1573076610 2245108 1bb1efa20e154ad8fb409f623c0b00e967f3be95 F (1,317) parent=2245045 pop=59 chain=59
D 1573076616 2245107 265223909fa4f36f07a340f020cafdb74d91615e age=0.54 F (209,244) hunger pop=58
B 1573076621 2245109 265223909fa4f36f07a340f020cafdb74d91615e F (191,351) parent=2245061 pop=59 chain=61
D 1573076628 2245109 265223909fa4f36f07a340f020cafdb74d91615e age=0.11 F (191,351) disconnect pop=58
B 1573076635 2245110 265223909fa4f36f07a340f020cafdb74d91615e M (162,243) parent=2245041 pop=59 chain=59
D 1573076646 2245110 265223909fa4f36f07a340f020cafdb74d91615e age=0.19 M (164,244) disconnect pop=58
B 1573076653 2245111 265223909fa4f36f07a340f020cafdb74d91615e F (208,77) parent=2245053 pop=59 chain=67
D 1573076694 2244982 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-2,312) oldAge pop=58
D 1573076713 2244991 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=57.68 F (1,339) hunger pop=57
D 1573076734 2245105 308ebbae93b1ec03781cf5ddbae2294e550e1b61 age=3.19 M (86,-139) hunger pop=56
B 1573076751 2245112 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb M (0,336) parent=2245061 pop=57 chain=61
D 1573076775 2244985 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 M (105,-123) oldAge pop=57
D 1573076779 2245007 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=52.78 F (187,97) hunger pop=57
D 1573076820 2245024 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=45.58 F (108,-132) hunger pop=55
B 1573076827 2245114 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 M (343,281) parent=2245037 pop=56 chain=61
D 1573076859 2245114 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=0.54 M (344,277) hunger pop=54
B 1573076865 2245115 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 F (19,306) parent=2245044 pop=55 chain=59
D 1573076912 2245115 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=0.79 F (19,287) hunger pop=54
D 1573076914 2245039 45ca3141d919dffe14f430e727545d8911a45861 age=39.09 M (80,245) hunger pop=54
D 1573076916 2245112 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=2.76 M (67,349) hunger pop=54
B 1573076918 2245116 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 F (223,338) parent=2245037 pop=55 chain=61
B 1573076920 2245117 45ca3141d919dffe14f430e727545d8911a45861 M (115,-125) parent=2245054 pop=55 chain=61
D 1573076930 2245117 45ca3141d919dffe14f430e727545d8911a45861 age=0.16 M (115,-125) disconnect pop=53
D 1573076933 2245053 6b894138c72c3c51394aa36757687b52b720dc96 age=27.87 F (211,64) hunger pop=53
D 1573076950 2245116 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=0.54 F (225,327) hunger pop=51
B 1573076955 2245118 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 F (-11,325) parent=2245061 pop=53 chain=61
D 1573077066 2245111 265223909fa4f36f07a340f020cafdb74d91615e age=6.89 F (208,74) hunger pop=51
B 1573077072 2245120 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b F (90,-156) parent=2245064 pop=52 chain=62
D 1573077075 2245102 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=9.26 F (6,323) hunger pop=51
D 1573077084 2245003 e94b5ae9850e1dd887f271e318d41b893b579749 age=60.00 F (160,193) oldAge pop=50
D 1573077091 2245018 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=53.56 F (-11,322) hunger pop=49
B 1573077096 2245121 656afec9ac2be4683307d0ab0477919aaeb82865 M (-349,181) parent=2245077 pop=51 chain=60
D 1573077164 2245118 4259a76e9ccb23fedbaa67d6d455795f1d26d0c0 age=3.47 F (-9,322) hunger pop=49
D 1573077194 2245101 709a4e02e433011b322901d1dfde512e3d5e93a2 age=12.07 M (142,47) hunger pop=48
B 1573077200 2245122 709a4e02e433011b322901d1dfde512e3d5e93a2 F (79,-152) parent=2245054 pop=49 chain=61
B 1573077205 2245123 21cff469c91c2b8ba6e4d403ed474e73d2e4dce9 F (-10,322) parent=2245052 pop=50 chain=57
D 1573077237 2245019 67a984969167747cbe01ae2e1c1ebd02af7de07d age=55.69 F (78,248) hunger pop=49
D 1573077242 2245094 4cdcb9081280b4839f240bf3512f859fc8db3a54 age=14.64 F (1,318) hunger pop=48
B 1573077281 2245124 08aebc28bcd3101dc0fbbb15757194c5e789ee6d M (102,-136) parent=2245064 pop=49 chain=62
B 1573077344 2245125 308ebbae93b1ec03781cf5ddbae2294e550e1b61 F (98,-130) parent=2245056 pop=50 chain=62
B 1573077386 2245127 67a984969167747cbe01ae2e1c1ebd02af7de07d F (-2,347) parent=2245077 pop=51 chain=60
D 1573077398 2245015 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 M (109,-138) oldAge pop=50
D 1573077407 2245016 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (94,-137) oldAge pop=49
B 1573077421 2245128 f8a13921f118807cb24f3a87b338cf82bad49957 M (8,326) parent=2245052 pop=50 chain=57
B 1573077422 2245129 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (107,-132) parent=2245054 pop=51 chain=61
D 1573077443 2245129 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.36 F (107,-135) disconnect pop=50
B 1573077451 2245130 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (0,334) parent=2245108 pop=51 chain=60
B 1573077486 2245131 7515d40b70fe8739967d0467eba7d88f004f44f0 M (-4,323) parent=2245077 pop=52 chain=60
B 1573077538 2245132 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (200,69) parent=2245063 pop=53 chain=59
B 1573077565 2245133 79ffb124417c0bc690e207d12d23756fcd7ec160 F (-13,324) parent=2245089 pop=54 chain=57
B 1573077581 2245134 6dcabc321dcfec19779e898130ba96a35da0b367 M (201,70) parent=2245096 pop=55 chain=68
D 1573077595 2245127 67a984969167747cbe01ae2e1c1ebd02af7de07d age=3.48 F (-7,328) hunger pop=54
D 1573077601 2245023 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (230,96) oldAge pop=53
B 1573077602 2245135 67a984969167747cbe01ae2e1c1ebd02af7de07d F (-3,332) parent=2245077 pop=55 chain=60
D 1573077668 2245121 656afec9ac2be4683307d0ab0477919aaeb82865 age=9.54 M (-21,274) hunger pop=53
D 1573077690 2245025 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=60.00 M (207,74) oldAge pop=52
D 1573077691 2245122 709a4e02e433011b322901d1dfde512e3d5e93a2 age=8.19 F (165,-91) hunger pop=52
D 1573077710 2245078 d7f5d41652530f36bee295b6f12bf6e1f9f13623 age=30.26 M (206,78) hunger pop=50
B 1573077718 2245136 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (76,250) parent=2245061 pop=51 chain=61
D 1573077718 2245027 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (197,67) oldAge pop=50
B 1573077729 2245137 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (104,-156) parent=2245064 pop=51 chain=62
D 1573077753 2245077 5c5f50183773877327a8e19feb46091082433d12 age=31.69 F (17,304) hunger pop=50
B 1573077756 2245138 709a4e02e433011b322901d1dfde512e3d5e93a2 F (198,72) parent=2245087 pop=52 chain=67
D 1573077840 2245029 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=60.00 F (113,-128) oldAge pop=51
B 1573077849 2245140 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (5,340) parent=2245067 pop=52 chain=57
D 1573077852 2245140 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 F (5,340) disconnect pop=51
B 1573077865 2245141 cd556da8c90d78b54db456d30a759c56c669283e F (107,-133) parent=2245064 pop=52 chain=62
B 1573077890 2245142 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (201,74) parent=2245071 pop=53 chain=59
B 1573077911 2245143 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 F (-7,325) parent=2245089 pop=54 chain=57
D 1573077916 2245033 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=60.00 M (-12,315) oldAge pop=53
D 1573077940 2245142 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.82 M (210,74) disconnect pop=52
D 1573078007 2245055 167cb7144d3857488f7d4dfa79125f920d8c435e age=45.63 F (224,84) hunger pop=51
D 1573078013 2245061 26b5ee8f39f1983b845f90b1b7f69833b105b214 age=42.50 F (40,283) hunger pop=50
D 1573078031 2245138 709a4e02e433011b322901d1dfde512e3d5e93a2 age=4.59 F (224,54) hunger pop=49
D 1573078036 2245036 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=60.00 F (114,-128) oldAge pop=48
B 1573078038 2245144 709a4e02e433011b322901d1dfde512e3d5e93a2 F (200,73) parent=2245071 pop=50 chain=59
B 1573078043 2245145 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (201,66) parent=2245097 pop=50 chain=68
D 1573078049 2245145 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.09 F (201,66) disconnect pop=49
B 1573078054 2245146 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-3,326) parent=2245093 pop=50 chain=58
D 1573078059 2245146 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.08 M (-3,326) disconnect pop=49
B 1573078064 2245147 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (107,-134) parent=2245120 pop=50 chain=63
D 1573078077 2245123 21cff469c91c2b8ba6e4d403ed474e73d2e4dce9 age=14.53 F (6,351) hunger pop=49
D 1573078128 2245037 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 age=60.00 F (6,328) oldAge pop=48
B 1573078134 2245148 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 F (-9,329) parent=2245089 pop=49 chain=57
D 1573078145 2245040 9e960378d697a9a164fd4e183c99ad138fda6c4a age=59.51 F (-9,322) hunger pop=48
D 1573078148 2245038 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=60.00 M (200,74) oldAge pop=48
B 1573078163 2245149 29bee5264d290e135f0583ef1b67f1cafdd9d855 F (-10,322) parent=2245108 pop=48 chain=60
B 1573078212 2245150 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (207,78) parent=2245084 pop=48 chain=67
B 1573078250 2245152 3eeef5fffbbc5698c78fbedb6576c1eed92aa0a9 F (12,331) parent=2245093 pop=49 chain=58
D 1573078259 2245043 ce8f3403bbe7107b1305e378c5a25af4c353bd31 age=55.44 M (230,95) hunger pop=48
B 1573078346 2245153 07e64508daa5e8b0d402f29690bc922c46b37d37 M (95,-132) parent=2245125 pop=49 chain=63
D 1573078351 2245153 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.09 M (95,-132) disconnect pop=48
B 1573078358 2245154 07e64508daa5e8b0d402f29690bc922c46b37d37 F (8,326) parent=2245130 pop=49 chain=61
D 1573078404 2245041 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=60.00 F (-5,321) oldAge pop=48
B 1573078424 2245155 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb M (297,13) parent=2245097 pop=49 chain=68
D 1573078488 2245047 9b085efc2c17b6b50c49e16f11c69e10083351a1 age=57.95 F (232,95) hunger pop=49
B 1573078545 2245157 27932eb0206dd32fa0f6ad03b07033f05f479d5a F (205,79) parent=2245098 pop=50 chain=68
D 1573078558 2245044 757151988137dd43ad9d3a4a71794edfbb6ad79a age=59.65 F (-9,315) hunger pop=49
D 1573078579 2245045 2324d7aa7580b7f0f5fa95feb9e884c424bf4ed4 age=60.00 F (0,324) oldAge pop=48
B 1573078589 2245158 b8fc78994d2a017acc9d2d394d7bbc49260ee2b4 F (110,-133) parent=2245120 pop=49 chain=63
B 1573078605 2245159 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (209,84) parent=2245096 pop=50 chain=68
B 1573078606 2245160 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (201,64) parent=2245087 pop=51 chain=67
D 1573078648 2245049 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 M (199,67) oldAge pop=50
D 1573078682 2245084 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=42.98 F (231,95) hunger pop=49
B 1573078713 2245161 2c7d7c15acbf55d096eb862300a04cea9dd28a7a F (14,324) parent=2245133 pop=50 chain=58
D 1573078770 2245058 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=57.48 F (-2,331) hunger pop=48
B 1573078772 2245162 52b9c24b0b8c2726593e68ac7cb336b72efbc4e2 F (213,69) parent=2245143 pop=50 chain=58
B 1573078782 2245163 9d89a31996306ab92eda29a8d047d84ca8475c56 F (209,84) parent=2245096 pop=50 chain=68
B 1573078792 2245164 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (-254,180) parent=2245097 pop=51 chain=68
D 1573078793 2245052 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-10,345) oldAge pop=50
D 1573078845 2245164 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.88 M (-237,169) disconnect pop=49
B 1573078850 2245165 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (208,83) parent=2245143 pop=50 chain=58
D 1573078866 2245054 ce17ff3814fd45043207348ef3940835e1f50331 age=60.00 F (107,-132) oldAge pop=49
D 1573078876 2245056 e2be1b77aa6396f476bd8638282332deaa191799 age=60.00 F (100,-133) oldAge pop=48
B 1573078892 2245166 54a14bbedd0aa108fc4d36923687a81502a92aac F (-7,317) parent=2245133 pop=49 chain=58
D 1573078910 2245155 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=8.11 M (201,78) hunger pop=48
B 1573078918 2245167 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb M (0,336) parent=2245108 pop=49 chain=60
D 1573078953 2245157 27932eb0206dd32fa0f6ad03b07033f05f479d5a age=6.81 F (206,84) hunger pop=47
D 1573079024 2245096 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=43.27 F (205,76) hunger pop=46
B 1573079039 2245168 cd255e1511f1b409b9da1fcff89e2a19098c925d M (205,68) parent=2245132 pop=47 chain=60
B 1573079129 2245169 45ca3141d919dffe14f430e727545d8911a45861 F (201,74) parent=2245150 pop=48 chain=68
D 1573079175 2245063 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=60.00 F (198,98) oldAge pop=47
D 1573079204 2245169 45ca3141d919dffe14f430e727545d8911a45861 age=1.26 F (201,75) disconnect pop=46
D 1573079222 2245098 db7de7085b99518d1a02ad57624f88b949b3dbd9 age=46.57 F (199,78) hunger pop=45
B 1573079233 2245170 58feafe1f03b6132914b5434b1f973a64add0033 F (200,75) parent=2245150 pop=46 chain=68
D 1573079244 2245064 bca4c79d228e6f0c4d93caf8827544f44604fb09 age=60.00 F (111,-135) oldAge pop=45
D 1573079277 2245067 528fff8c4256bc994497b1bf386c8fecacdca996 age=60.00 F (-3,331) oldAge pop=45
D 1573079294 2245069 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 M (209,84) oldAge pop=44
D 1573079322 2245071 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (199,73) oldAge pop=43
D 1573079337 2245072 5d0f254aec15a435fc3a85887a1824055b267064 age=59.93 M (241,121) hunger pop=42
B 1573079337 2245172 768f8602e4d6b89a7e49d6ff2848eaf0ddf2f754 F (200,75) parent=2245150 pop=44 chain=68
B 1573079339 2245173 0c17ae5462f998bf8df439263e4a8e1eabac71b6 M (-95,221) parent=2245130 pop=45 chain=61
D 1573079377 2245074 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 M (3,325) oldAge pop=42
D 1573079387 2245162 52b9c24b0b8c2726593e68ac7cb336b72efbc4e2 age=10.26 F (207,83) hunger pop=41
B 1573079387 2245174 043b1e485e9833c9d022b91faf7955a4bee73797 M (207,84) parent=2245143 pop=43 chain=58
D 1573079399 2245120 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=38.78 F (117,-95) hunger pop=41
B 1573079404 2245175 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b M (4,321) parent=2245133 pop=42 chain=58
B 1573079423 2245176 5d0f254aec15a435fc3a85887a1824055b267064 F (6,312) parent=2245137 pop=43 chain=63
D 1573079425 2245165 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=9.57 M (208,83) hunger pop=42
