D 1647027958 4855361 71ce6e033eae6c354874e16d7548c348c8d40868 age=60.00 M (-193713,-22) oldAge pop=35
B 1647027996 4855444 71ce6e033eae6c354874e16d7548c348c8d40868 M (-193714,-33) parent=4855418 pop=36 chain=28
D 1647028018 4855395 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=37.72 F (-192829,241) hunger pop=35
D 1647028033 4855363 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 F (-193713,-33) oldAge pop=34
B 1647028039 4855445 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-193713,-24) parent=4855418 pop=36 chain=28
B 1647028051 4855446 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-194116,-298) parent=4855420 pop=36 chain=10
D 1647028193 4855367 1d790c0421ca83755d80450fa22cc7f40c2af82e age=60.00 M (-193707,-21) oldAge pop=36
D 1647028208 4855392 39333db2ae716d6adb3fc0c6c2064f5b56683ff2 age=44.86 F (-193803,-76) hunger pop=35
B 1647028224 4855448 82eed8db689157047d46a4cba1d17da657545436 M (-194202,-324) parent=4855420 pop=36 chain=10
B 1647028378 4855451 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-194196,-329) parent=4855420 pop=38 chain=10
D 1647028397 4855370 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-192820,241) oldAge pop=37
D 1647028403 4855440 3060304222777089e358fe93a100099b814a5c60 age=11.72 F (-194267,-334) hunger pop=37
B 1647028413 4855452 3060304222777089e358fe93a100099b814a5c60 F (-194185,199) parent=4855423 pop=36 chain=6
B 1647028504 4855453 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce M (-193738,-41) parent=4855429 pop=36 chain=29
B 1647028504 4855454 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-193738,-41) parent=4855429 pop=37 chain=29
D 1647028535 4855375 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-194116,201) oldAge pop=36
B 1647028705 4855458 7e6da3d39e6b5510058ace82973c1047dbf18f57 F (-192822,238) parent=4855425 pop=38 chain=13
B 1647028779 4855460 0247fecaef03d13117e66b9c6f389031c9450d30 F (-194155,186) parent=4855434 pop=38 chain=7
D 1647028782 4855460 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-194155,186) disconnect pop=37
B 1647028787 4855461 0247fecaef03d13117e66b9c6f389031c9450d30 M (-193701,-23) parent=4855437 pop=39 chain=29
D 1647028832 4855426 1446b0b80b4533763747ebfa2c89dd157c55ae75 age=29.29 M (-194185,203) hunger pop=37
D 1647028834 4855382 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-192836,253) oldAge pop=37
B 1647028840 4855462 1446b0b80b4533763747ebfa2c89dd157c55ae75 F (-193703,-22) parent=4855439 pop=39 chain=29
D 1647028841 4855418 390b159f606a77ccfd6eeebcc03a152762642f56 age=38.10 F (-193714,-35) hunger pop=38
B 1647028897 4855464 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-193714,-26) parent=4855439 pop=37 chain=29
B 1647028899 4855465 04fd48114dae0a322e1cc14ea67631928bf44949 F (-194213,-319) parent=4855446 pop=38 chain=11
B 1647028928 4855466 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-192829,247) parent=4855425 pop=38 chain=13
D 1647028938 4855466 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=0.16 F (-192829,247) disconnect pop=37
B 1647028942 4855467 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-194199,-324) parent=4855420 pop=39 chain=10
D 1647028947 4855422 b11020f976a58c350788f04aa5ffb6fe674a802c age=36.37 M (-193722,-44) hunger pop=38
D 1647028959 4855386 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 M (-193712,-27) oldAge pop=36
D 1647029025 4855388 f42c63832cda1ae5d8900cdbc075a6d0f652a522 age=60.00 F (-194189,-314) oldAge pop=35
B 1647029036 4855468 f42c63832cda1ae5d8900cdbc075a6d0f652a522 F (-194202,-324) parent=4855446 pop=36 chain=11
D 1647029038 4855389 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-194210,-321) oldAge pop=35
D 1647029055 4855390 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-193712,-29) oldAge pop=34
D 1647029088 4855452 3060304222777089e358fe93a100099b814a5c60 age=11.26 F (-194297,111) hunger pop=33
B 1647029090 4855469 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-194202,200) parent=4855434 pop=35 chain=7
B 1647029094 4855470 3060304222777089e358fe93a100099b814a5c60 M (-193687,-11) parent=4855429 pop=36 chain=29
D 1647029130 4855467 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=3.13 F (-194187,-319) hunger pop=34
B 1647029135 4855471 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-194202,-323) parent=4855446 pop=36 chain=11
D 1647029136 4855393 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-193713,-25) oldAge pop=35
B 1647029214 4855472 747642ab85360cffd3257dadc2e80fd325adc901 M (-193722,-31) parent=4855437 pop=35 chain=29
D 1647029303 4855394 677d58bae721d5ee1ddca1227cfbb63460e9ad46 age=60.00 M (-194205,-321) oldAge pop=34
B 1647029311 4855473 677d58bae721d5ee1ddca1227cfbb63460e9ad46 F (-194207,-320) parent=4855451 pop=36 chain=11
B 1647029324 4855474 812f740f044706c59dd84980fd12b84aad9bd1d1 F (-194196,207) parent=4855434 pop=36 chain=7
D 1647029419 4855396 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-194191,200) oldAge pop=35
D 1647029419 4855397 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-194190,200) oldAge pop=35
B 1647029438 4855477 866657f315bb8568bb70b4235aaea899860b9ca0 F (-193735,-40) parent=4855429 pop=35 chain=29
B 1647029438 4855478 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-193735,-40) parent=4855429 pop=36 chain=29
D 1647029443 4855458 7e6da3d39e6b5510058ace82973c1047dbf18f57 age=12.30 F (-192912,246) hunger pop=35
D 1647029454 4855425 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=40.23 F (-192829,247) hunger pop=34
B 1647029521 4855479 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-194205,-319) parent=4855451 pop=35 chain=11
D 1647029526 4855469 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=7.26 F (-194570,219) hunger pop=34
B 1647029532 4855480 de7857328f39f452902c4f36e20a8b4e9fb431a6 M (-193713,-25) parent=4855437 pop=36 chain=29
D 1647029537 4855480 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.08 M (-193713,-25) disconnect pop=34
B 1647029543 4855481 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-194208,204) parent=4855434 pop=36 chain=7
D 1647029547 4855481 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.07 F (-194208,204) disconnect pop=35
B 1647029553 4855482 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-193705,-27) parent=4855439 pop=35 chain=29
D 1647029554 4855399 b6798a9441a713b38284fc0ff506f9dd13589c3b age=60.00 M (-194200,-317) oldAge pop=34
D 1647029556 4855482 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.06 F (-193705,-27) disconnect pop=34
B 1647029562 4855483 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-193721,-36) parent=4855437 pop=35 chain=29
D 1647029567 4855483 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.09 F (-193721,-36) disconnect pop=33
B 1647029572 4855485 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-194208,206) parent=4855434 pop=35 chain=7
D 1647029580 4855485 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.13 F (-194208,206) disconnect pop=33
B 1647029587 4855487 de7857328f39f452902c4f36e20a8b4e9fb431a6 M (-193729,-48) parent=4855437 pop=36 chain=29
D 1647029595 4855487 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.13 M (-193729,-48) disconnect pop=34
B 1647029600 4855488 de7857328f39f452902c4f36e20a8b4e9fb431a6 M (-193729,6) parent=4855439 pop=36 chain=29
D 1647029608 4855488 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.12 M (-193729,6) disconnect pop=34
B 1647029615 4855489 de7857328f39f452902c4f36e20a8b4e9fb431a6 M (-193714,-28) parent=4855437 pop=36 chain=29
B 1647029616 4855490 b9d4c9db0abbc7aab8821cfbadef83b232af7648 F (-193745,8) parent=4855439 pop=36 chain=29
D 1647029621 4855489 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.11 M (-193714,-28) disconnect pop=34
D 1647029629 4855468 f42c63832cda1ae5d8900cdbc075a6d0f652a522 age=9.88 F (-194198,-319) hunger pop=34
B 1647029631 4855491 de7857328f39f452902c4f36e20a8b4e9fb431a6 M (-193749,6) parent=4855439 pop=36 chain=29
D 1647029638 4855491 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.13 M (-193748,6) disconnect pop=34
B 1647029682 4855492 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-193716,-27) parent=4855437 pop=34 chain=29
B 1647029708 4855493 70e54f60c8da4d33cab34e734edc766256df8d94 F (-194180,209) parent=4855434 pop=35 chain=7
B 1647029720 4855494 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-194449,320) noParent pop=36 chain=1
D 1647029725 4855413 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 M (-192822,238) oldAge pop=35
B 1647029836 4855496 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-193712,-27) parent=4855464 pop=37 chain=30
B 1647029875 4855497 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-193712,-30) parent=4855464 pop=38 chain=30
D 1647029881 4855497 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.09 M (-193712,-30) disconnect pop=37
B 1647029888 4855498 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-194204,-323) parent=4855465 pop=39 chain=12
D 1647030041 4855445 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=33.36 M (-193702,90) hunger pop=37
B 1647030046 4855499 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d F (-194200,-325) parent=4855471 pop=39 chain=12
D 1647030063 4855414 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-194198,-330) oldAge pop=37
B 1647030160 4855501 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194197,-326) parent=4855446 pop=39 chain=11
D 1647030198 4855420 fed573c0025af32d59eab85b5571ddb437fc0fbf age=59.93 F (-194204,-327) hunger pop=38
B 1647030247 4855502 a42d8cce498884297bfa1a8314f6965e0f12c04a M (-193714,-27) parent=4855462 pop=38 chain=30
D 1647030292 4855499 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=4.11 F (-194191,-345) hunger pop=38
B 1647030295 4855505 1d545595871ac01f0a2e03f9df5012cb003785cc M (-193711,-28) parent=4855477 pop=40 chain=30
D 1647030346 4855448 82eed8db689157047d46a4cba1d17da657545436 age=35.37 M (-194208,-313) hunger pop=38
D 1647030353 4855421 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-194217,-321) oldAge pop=38
B 1647030361 4855506 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-194199,-314) parent=4855446 pop=39 chain=11
B 1647030376 4855507 72c7de798060185a93a05e727347dc8c30b27cd9 F (-194043,375) parent=4855494 pop=39 chain=2
D 1647030398 4855423 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-194193,200) oldAge pop=39
D 1647030419 4855462 1446b0b80b4533763747ebfa2c89dd157c55ae75 age=26.31 F (-193714,-27) hunger pop=38
D 1647030419 4855490 b9d4c9db0abbc7aab8821cfbadef83b232af7648 age=13.38 F (-193770,-60) hunger pop=38
B 1647030427 4855509 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-194199,-324) parent=4855465 pop=40 chain=12
B 1647030428 4855510 b9d4c9db0abbc7aab8821cfbadef83b232af7648 F (-193772,-144) parent=4855464 pop=41 chain=30
B 1647030446 4855511 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-194203,-327) parent=4855446 pop=40 chain=11
D 1647030469 4855471 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=22.24 F (-194200,-325) hunger pop=39
B 1647030475 4855512 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-194182,184) parent=4855474 pop=41 chain=8
B 1647030486 4855513 6991812f6101fdfce7b36247042aea34107a6fab F (-194191,192) parent=4855474 pop=41 chain=8
B 1647030486 4855514 de7857328f39f452902c4f36e20a8b4e9fb431a6 M (-194246,-372) parent=4855451 pop=42 chain=11
D 1647030489 4855513 6991812f6101fdfce7b36247042aea34107a6fab age=0.05 F (-194191,192) disconnect pop=41
D 1647030490 4855444 71ce6e033eae6c354874e16d7548c348c8d40868 age=41.57 M (-193711,-25) hunger pop=41
D 1647030492 4855514 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=0.10 M (-194246,-372) disconnect pop=41
B 1647030494 4855515 6991812f6101fdfce7b36247042aea34107a6fab F (-193801,360) parent=4855494 pop=43 chain=2
D 1647030497 4855515 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 F (-193801,360) disconnect pop=42
B 1647030498 4855516 de7857328f39f452902c4f36e20a8b4e9fb431a6 F (-193799,360) parent=4855494 pop=44 chain=2
B 1647030502 4855517 6991812f6101fdfce7b36247042aea34107a6fab F (-194192,193) parent=4855474 pop=43 chain=8
D 1647030504 4855517 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 F (-194192,193) disconnect pop=41
B 1647030509 4855518 6991812f6101fdfce7b36247042aea34107a6fab F (-193799,360) parent=4855494 pop=42 chain=2
D 1647030512 4855518 6991812f6101fdfce7b36247042aea34107a6fab age=0.04 F (-193799,360) disconnect pop=41
B 1647030517 4855519 6991812f6101fdfce7b36247042aea34107a6fab F (-214427,20320) noParent pop=42 chain=1
D 1647030605 4855519 6991812f6101fdfce7b36247042aea34107a6fab age=15.47 F (-214528,20392) hunger pop=41
D 1647030606 4855507 72c7de798060185a93a05e727347dc8c30b27cd9 age=3.84 F (-193798,360) hunger pop=41
B 1647030610 4855521 6991812f6101fdfce7b36247042aea34107a6fab F (-214366,20320) noParent pop=43 chain=1
D 1647030677 4855494 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=29.94 F (-193579,248) hunger pop=40
D 1647030689 4855521 6991812f6101fdfce7b36247042aea34107a6fab age=15.31 F (-214243,20260) hunger pop=39
B 1647030691 4855523 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-194210,-336) parent=4855473 pop=40 chain=12
B 1647030694 4855524 6991812f6101fdfce7b36247042aea34107a6fab F (-214402,20320) noParent pop=41 chain=1
D 1647030721 4855501 b11020f976a58c350788f04aa5ffb6fe674a802c age=9.35 F (-194063,-316) hunger pop=39
B 1647030728 4855525 b11020f976a58c350788f04aa5ffb6fe674a802c F (-194197,198) parent=4855493 pop=41 chain=8
B 1647030731 4855526 a9914a6a6e066fb2b71cf813196619f55d11896f M (-194199,-324) parent=4855465 pop=41 chain=12
D 1647030799 4855429 02319338fc2dad8b288b19f33cb308749c1cbb34 age=60.00 F (-193728,-9) oldAge pop=40
D 1647030842 4855524 6991812f6101fdfce7b36247042aea34107a6fab age=16.47 F (-214200,19924) hunger pop=39
B 1647030847 4855528 6991812f6101fdfce7b36247042aea34107a6fab F (-214446,20320) noParent pop=40 chain=1
B 1647030849 4855529 2add4a8f1a4e8ca3a4171837311b89c186351547 M (-193734,-56) parent=4855496 pop=41 chain=31
D 1647030918 4855528 6991812f6101fdfce7b36247042aea34107a6fab age=15.19 F (-214389,20209) hunger pop=39
B 1647030925 4855530 6991812f6101fdfce7b36247042aea34107a6fab F (-214438,20320) noParent pop=41 chain=1
B 1647030969 4855531 3a4e6910de6f2bd8460a353b64454f627da6395e M (-193718,-30) parent=4855477 pop=41 chain=30
D 1647030971 4855531 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.03 M (-193718,-30) disconnect pop=40
B 1647030977 4855532 3a4e6910de6f2bd8460a353b64454f627da6395e F (-193829,-116) parent=4855464 pop=41 chain=30
D 1647030979 4855532 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.03 F (-193829,-116) disconnect pop=40
D 1647030981 4855434 3b52224123e492696d7877facc3a371638a1e2ca age=60.00 F (-194191,199) oldAge pop=40
B 1647030986 4855533 3a4e6910de6f2bd8460a353b64454f627da6395e F (-194208,-336) parent=4855473 pop=41 chain=12
D 1647030988 4855533 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.03 F (-194208,-336) disconnect pop=40
B 1647030993 4855534 3a4e6910de6f2bd8460a353b64454f627da6395e F (-194178,209) parent=4855493 pop=40 chain=8
D 1647030995 4855534 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.03 F (-194178,209) disconnect pop=39
B 1647031001 4855535 3a4e6910de6f2bd8460a353b64454f627da6395e F (-194199,-324) parent=4855465 pop=40 chain=12
D 1647031006 4855535 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.08 F (-194199,-324) disconnect pop=38
B 1647031007 4855536 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 M (-193718,-20) parent=4855477 pop=40 chain=30
D 1647031010 4855536 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=0.05 M (-193718,-20) disconnect pop=39
B 1647031011 4855537 3a4e6910de6f2bd8460a353b64454f627da6395e F (-193719,-20) parent=4855477 pop=41 chain=30
D 1647031013 4855537 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.03 F (-193719,-20) disconnect pop=40
B 1647031016 4855538 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 M (-194193,198) parent=4855474 pop=41 chain=8
B 1647031019 4855539 3a4e6910de6f2bd8460a353b64454f627da6395e F (-193721,-34) parent=4855496 pop=42 chain=31
D 1647031021 4855539 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.03 F (-193721,-34) disconnect pop=40
B 1647031026 4855540 3a4e6910de6f2bd8460a353b64454f627da6395e F (-194204,-328) parent=4855473 pop=41 chain=12
B 1647031037 4855541 969bd9de526c14012b0d047119fbef69a1baa474 M (-193718,-21) parent=4855478 pop=41 chain=30
D 1647031063 4855435 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-194203,-326) oldAge pop=40
D 1647031069 4855512 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=9.90 F (-194195,198) hunger pop=40
D 1647031073 4855530 6991812f6101fdfce7b36247042aea34107a6fab age=16.47 F (-214439,20319) hunger pop=39
D 1647031121 4855538 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=1.75 M (-194195,204) disconnect pop=37
B 1647031127 4855542 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 M (-193856,-171) parent=4855464 pop=39 chain=30
D 1647031146 4855436 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 M (-194181,197) oldAge pop=37
B 1647031152 4855543 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-194181,197) parent=4855493 pop=39 chain=8
D 1647031164 4855465 04fd48114dae0a322e1cc14ea67631928bf44949 age=37.75 F (-194199,-324) hunger pop=37
B 1647031212 4855544 6991812f6101fdfce7b36247042aea34107a6fab F (-214352,20320) noParent pop=38 chain=1
D 1647031229 4855437 ae164d4f1180b84c2bd0716d7d481678a55a5653 age=60.00 F (-193713,-37) oldAge pop=37
B 1647031235 4855545 ae164d4f1180b84c2bd0716d7d481678a55a5653 F (-193702,-27) parent=4855492 pop=39 chain=30
D 1647031253 4855544 6991812f6101fdfce7b36247042aea34107a6fab age=14.69 F (-214343,20277) hunger pop=37
B 1647031258 4855546 6991812f6101fdfce7b36247042aea34107a6fab F (-214357,20320) noParent pop=39 chain=1
D 1647031287 4855439 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-193714,-26) oldAge pop=37
B 1647031298 4855547 5f137bf04f9bef389091a5367c626fffa951bc6d F (-193728,-13) parent=4855478 pop=38 chain=30
D 1647031353 4855546 6991812f6101fdfce7b36247042aea34107a6fab age=15.58 F (-214294,20430) hunger pop=37
B 1647031412 4855549 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-214387,20320) noParent pop=38 chain=1
D 1647031417 4855526 a9914a6a6e066fb2b71cf813196619f55d11896f age=11.42 M (-194191,-170) hunger pop=37
D 1647031433 4855443 b259147142a7fec330ed6e911166182f960fdaf8 age=60.00 M (-194208,-309) oldAge pop=36
B 1647031439 4855551 b259147142a7fec330ed6e911166182f960fdaf8 F (-193696,-27) parent=4855492 pop=39 chain=30
D 1647031446 4855551 b259147142a7fec330ed6e911166182f960fdaf8 age=0.13 F (-193696,-27) disconnect pop=37
B 1647031453 4855552 b259147142a7fec330ed6e911166182f960fdaf8 M (-194191,195) parent=4855474 pop=39 chain=8
D 1647031457 4855552 b259147142a7fec330ed6e911166182f960fdaf8 age=0.07 M (-194191,195) disconnect pop=37
B 1647031463 4855553 b259147142a7fec330ed6e911166182f960fdaf8 F (-194204,-319) parent=4855509 pop=39 chain=13
D 1647031465 4855498 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=26.28 M (-194257,-342) hunger pop=38
D 1647031481 4855549 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.14 F (-214394,20332) hunger pop=36
B 1647031484 4855554 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-193736,-63) parent=4855496 pop=38 chain=31
B 1647031549 4855556 a9914a6a6e066fb2b71cf813196619f55d11896f M (-194206,-336) parent=4855473 pop=39 chain=12
B 1647031561 4855558 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-193723,-40) parent=4855478 pop=40 chain=30
D 1647031572 4855558 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.19 M (-193723,-40) disconnect pop=39
B 1647031578 4855559 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-194189,205) parent=4855474 pop=41 chain=8
D 1647031616 4855493 70e54f60c8da4d33cab34e734edc766256df8d94 age=31.80 F (-194194,198) hunger pop=39
B 1647031622 4855560 70e54f60c8da4d33cab34e734edc766256df8d94 M (-193712,-26) parent=4855492 pop=41 chain=30
D 1647031651 4855446 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-194189,-313) oldAge pop=39
B 1647031665 4855561 e9961f488b0ed906a18390c6386cb80339476dbb F (-193730,-32) parent=4855477 pop=40 chain=30
B 1647031781 4855563 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-193710,-33) parent=4855510 pop=41 chain=31
B 1647031824 4855564 6991812f6101fdfce7b36247042aea34107a6fab F (-214362,-20282) noParent pop=42 chain=1
D 1647031853 4855472 747642ab85360cffd3257dadc2e80fd325adc901 age=43.98 M (-193745,-11) hunger pop=40
B 1647031869 4855565 ca0eccf9c411d836b8d76845da0af09e890e1ac0 F (-194189,200) parent=4855525 pop=41 chain=9
D 1647031934 4855502 a42d8cce498884297bfa1a8314f6965e0f12c04a age=28.11 M (-193714,-33) hunger pop=39
D 1647031978 4855451 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-194191,-313) oldAge pop=39
B 1647031988 4855567 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-193721,-39) parent=4855510 pop=41 chain=31
D 1647032104 4855453 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=60.00 M (-193722,-10) oldAge pop=40
D 1647032104 4855454 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 M (-193679,-42) oldAge pop=40
D 1647032107 4855559 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=8.81 F (-194218,363) hunger pop=40
D 1647032170 4855464 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=54.56 F (-193698,71) hunger pop=36
D 1647032205 4855470 3060304222777089e358fe93a100099b814a5c60 age=51.85 M (-193647,-69) hunger pop=35
B 1647032242 4855570 f42c63832cda1ae5d8900cdbc075a6d0f652a522 F (-194211,-347) parent=4855540 pop=36 chain=13
D 1647032253 4855570 f42c63832cda1ae5d8900cdbc075a6d0f652a522 age=0.19 F (-194211,-347) disconnect pop=35
B 1647032260 4855571 f42c63832cda1ae5d8900cdbc075a6d0f652a522 M (-193697,-22) parent=4855510 pop=37 chain=31
B 1647032261 4855572 a2e4c851419417442835a7a1836a1fc6575f0209 F (-193728,-43) parent=4855547 pop=38 chain=31
D 1647032268 4855572 a2e4c851419417442835a7a1836a1fc6575f0209 age=0.11 F (-193728,-43) disconnect pop=36
B 1647032275 4855573 a2e4c851419417442835a7a1836a1fc6575f0209 F (-194202,-325) parent=4855509 pop=38 chain=13
D 1647032279 4855571 f42c63832cda1ae5d8900cdbc075a6d0f652a522 age=0.33 M (-193697,-22) disconnect pop=36
B 1647032285 4855574 f42c63832cda1ae5d8900cdbc075a6d0f652a522 F (-194201,197) parent=4855543 pop=38 chain=9
B 1647032308 4855575 390b159f606a77ccfd6eeebcc03a152762642f56 F (-194189,199) parent=4855525 pop=38 chain=9
D 1647032364 4855561 e9961f488b0ed906a18390c6386cb80339476dbb age=11.65 F (-193714,-28) hunger pop=37
D 1647032387 4855461 0247fecaef03d13117e66b9c6f389031c9450d30 age=60.00 M (-193713,-29) oldAge pop=36
B 1647032397 4855576 0247fecaef03d13117e66b9c6f389031c9450d30 M (-194204,-326) parent=4855540 pop=38 chain=13
D 1647032400 4855576 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 M (-194204,-326) disconnect pop=36
D 1647032415 4855516 de7857328f39f452902c4f36e20a8b4e9fb431a6 age=31.94 F (-193711,-27) hunger pop=35
D 1647032438 4855556 a9914a6a6e066fb2b71cf813196619f55d11896f age=14.82 M (-194134,-7) hunger pop=34
D 1647032456 4855564 6991812f6101fdfce7b36247042aea34107a6fab age=24.53 F (-214359,-20278) hunger pop=33
B 1647032461 4855577 6991812f6101fdfce7b36247042aea34107a6fab F (-214409,20320) noParent pop=35 chain=1
D 1647032560 4855473 677d58bae721d5ee1ddca1227cfbb63460e9ad46 age=54.14 F (-194240,-320) hunger pop=34
D 1647032579 4855545 ae164d4f1180b84c2bd0716d7d481678a55a5653 age=22.41 F (-193668,-53) hunger pop=33
B 1647032586 4855579 ae164d4f1180b84c2bd0716d7d481678a55a5653 M (-194205,-326) parent=4855540 pop=35 chain=13
D 1647032591 4855579 ae164d4f1180b84c2bd0716d7d481678a55a5653 age=0.09 M (-194205,-326) disconnect pop=33
B 1647032597 4855580 ae164d4f1180b84c2bd0716d7d481678a55a5653 F (-194184,201) parent=4855543 pop=34 chain=9
D 1647032605 4855580 ae164d4f1180b84c2bd0716d7d481678a55a5653 age=0.14 F (-194184,201) disconnect pop=33
D 1647032609 4855577 6991812f6101fdfce7b36247042aea34107a6fab age=16.47 F (-214399,20313) hunger pop=33
B 1647032612 4855582 ae164d4f1180b84c2bd0716d7d481678a55a5653 F (-193744,-48) parent=4855510 pop=35 chain=31
B 1647032618 4855583 28f7a520e7a1781ddb0257ac8f0ee4845472f471 M (-194203,-321) parent=4855509 pop=35 chain=13
B 1647032659 4855585 a2572b88510cd6a2b763da3bc7ab2aeda758835a M (-194204,200) parent=4855543 pop=35 chain=9
D 1647032666 4855585 a2572b88510cd6a2b763da3bc7ab2aeda758835a age=0.11 M (-194204,200) disconnect pop=34
B 1647032671 4855586 a2572b88510cd6a2b763da3bc7ab2aeda758835a M (-194205,-324) parent=4855540 pop=36 chain=13
