B 1556134050 1027210 d9f4eaac11ace366d86eb064176910300ce90583 M (-38905,-8723) parent=1026998 pop=111 chain=7
D 1556134056 1026848 08e1b2f823f0febec94d6d8935d8b2098f9986cd age=60.00 F (-38911,-8722) oldAge pop=109
D 1556134078 1027209 30e50c078a263deda61e9452ae01ef8d49d6b329 age=0.49 F (-30962,-12503) hunger pop=108
B 1556134081 1027211 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 F (-28307,-14488) parent=1026997 pop=110 chain=17
B 1556134082 1027212 30e50c078a263deda61e9452ae01ef8d49d6b329 F (-29361,-14661) parent=1027194 pop=111 chain=2
D 1556134084 1027212 30e50c078a263deda61e9452ae01ef8d49d6b329 age=0.04 F (-29361,-14661) disconnect pop=109
B 1556134088 1027213 a61b1433da26115907aa982835abd49670a2b84b M (-31723,1547) parent=1027099 pop=111 chain=27
B 1556134089 1027214 30e50c078a263deda61e9452ae01ef8d49d6b329 M (-28918,-14654) parent=1027199 pop=112 chain=2
D 1556134091 1027214 30e50c078a263deda61e9452ae01ef8d49d6b329 age=0.03 M (-28918,-14654) disconnect pop=110
D 1556134092 1026860 c9d2138411ae6c953515f3ea314d2aa168395a4f age=59.39 F (-38888,-8695) hunger pop=110
B 1556134094 1027215 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-24421,-801) parent=1027035 pop=112 chain=13
D 1556134094 1027213 a61b1433da26115907aa982835abd49670a2b84b age=0.10 M (-31723,1547) disconnect pop=111
B 1556134095 1027216 30e50c078a263deda61e9452ae01ef8d49d6b329 F (-28762,-14581) noParent pop=113 chain=1
B 1556134100 1027217 6f80682f4d0970af89f454264f55a841b0180252 F (-31721,1540) parent=1027099 pop=111 chain=27
D 1556134104 1027215 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.17 M (-24420,-801) disconnect pop=110
B 1556134108 1027218 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-30325,-16812) parent=1027089 pop=112 chain=20
D 1556134112 1027218 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.06 M (-30323,-16813) disconnect pop=110
B 1556134114 1027219 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-28766,-14623) parent=1027216 pop=112 chain=2
B 1556134115 1027220 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-38243,-10461) parent=1027038 pop=113 chain=6
B 1556134117 1027221 a61b1433da26115907aa982835abd49670a2b84b F (-33654,-14301) parent=1027078 pop=113 chain=6
D 1556134119 1027220 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.07 M (-38243,-10461) disconnect pop=112
B 1556134123 1027222 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-30555,-12602) parent=1027080 pop=114 chain=38
D 1556134125 1027221 a61b1433da26115907aa982835abd49670a2b84b age=0.13 F (-33654,-14301) disconnect pop=112
D 1556134130 1027222 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.10 F (-30546,-12596) disconnect pop=112
B 1556134134 1027223 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-31730,1531) parent=1027102 pop=113 chain=27
B 1556134134 1027224 a61b1433da26115907aa982835abd49670a2b84b F (-33414,-13918) parent=1026948 pop=114 chain=5
D 1556134138 1027223 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.06 F (-31730,1531) disconnect pop=112
B 1556134141 1027225 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-33657,-14272) parent=1027078 pop=114 chain=6
D 1556134144 1027224 a61b1433da26115907aa982835abd49670a2b84b age=0.17 F (-33414,-13918) disconnect pop=112
B 1556134150 1027226 bacfc2a81c50c1481c35d7aca78e7e1d360243cc M (-22582,-6578) parent=1026995 pop=113 chain=16
B 1556134154 1027227 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-22572,-6570) parent=1026951 pop=114 chain=17
B 1556134157 1027228 a61b1433da26115907aa982835abd49670a2b84b F (-32488,-14520) parent=1027108 pop=115 chain=4
B 1556134183 1027229 c017d793648d9d059ad2a25f28b20a40086357a6 M (-28771,-14769) parent=1027216 pop=116 chain=2
B 1556134183 1027230 e756ca09f71be367625704a91945ae0c59fd1734 F (-38902,-8724) parent=1026998 pop=117 chain=7
D 1556134188 1027226 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=0.63 M (-22555,-6625) hunger pop=116
D 1556134212 1026948 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=41.17 F (-33420,-13917) hunger pop=115
D 1556134224 1026894 803c733fdff1f65f79c84c2dd53e5057fafe2284 age=53.73 M (-38717,-8792) hunger pop=114
D 1556134242 1027216 30e50c078a263deda61e9452ae01ef8d49d6b329 age=16.44 F (-28771,-14822) hunger pop=113
D 1556134245 1027229 c017d793648d9d059ad2a25f28b20a40086357a6 age=1.04 M (-28789,-14795) hunger pop=113
D 1556134247 1027219 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=2.22 M (-28788,-14795) hunger pop=112
B 1556134248 1027231 30e50c078a263deda61e9452ae01ef8d49d6b329 M (-34300,-14138) parent=1027083 pop=114 chain=6
D 1556134250 1026871 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 F (-38905,-8727) oldAge pop=113
B 1556134250 1027232 c017d793648d9d059ad2a25f28b20a40086357a6 F (-31678,-11958) parent=1027018 pop=115 chain=17
B 1556134251 1027233 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-30639,-14882) parent=1027071 pop=115 chain=2
B 1556134257 1027234 bb80c8c8564b5ee437bb9e63a41d738a999712ec M (-24410,-793) parent=1027035 pop=114 chain=13
D 1556134260 1027231 30e50c078a263deda61e9452ae01ef8d49d6b329 age=0.19 M (-34300,-14138) disconnect pop=113
B 1556134264 1027235 30e50c078a263deda61e9452ae01ef8d49d6b329 M (-31192,-14647) parent=1027049 pop=115 chain=3
B 1556134267 1027236 3e6be70b836a853f2dff39feb28b95d819a0be88 F (-30331,-16814) parent=1027111 pop=115 chain=20
D 1556134280 1027232 c017d793648d9d059ad2a25f28b20a40086357a6 age=0.50 F (-31710,-11913) hunger pop=114
D 1556134284 1027233 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.54 M (-30636,-14881) hunger pop=114
B 1556134287 1027237 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-34252,-14099) parent=1027083 pop=115 chain=6
B 1556134304 1027238 f451feb41b7241712a061bc965a5f683ebb47d65 M (-30290,-16799) parent=1027119 pop=115 chain=20
B 1556134305 1027239 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-31738,1535) parent=1027099 pop=116 chain=27
D 1556134323 1027202 4ff546c19e0d7b038014988651b89d3b34c492a8 age=5.44 M (-30556,-12598) hunger pop=115
D 1556134326 1026897 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=54.51 F (-33648,-14204) hunger pop=115
B 1556134328 1027240 4ff546c19e0d7b038014988651b89d3b34c492a8 F (-28312,-14488) parent=1026997 pop=117 chain=17
D 1556134339 1027105 bada71ca966b2e1f059ca9968b2d33569513ced0 age=18.26 M (-30033,-16736) hunger pop=114
B 1556134344 1027241 bada71ca966b2e1f059ca9968b2d33569513ced0 M (-22561,-6578) parent=1027123 pop=114 chain=17
D 1556134345 1026875 5d0f254aec15a435fc3a85887a1824055b267064 age=59.57 F (-22568,-6569) hunger pop=113
B 1556134348 1027242 533e0b21edb8d5593adb056f6a984c6bc7fb129b F (-22571,-6575) parent=1027064 pop=115 chain=17
B 1556134368 1027243 5d0f254aec15a435fc3a85887a1824055b267064 F (-38902,-8724) parent=1026998 pop=115 chain=7
B 1556134375 1027244 c017d793648d9d059ad2a25f28b20a40086357a6 F (-33534,-14192) parent=1027077 pop=116 chain=6
D 1556134386 1027199 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=20.65 F (-28852,-15174) hunger pop=115
B 1556134388 1027245 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-38904,-8726) parent=1027085 pop=117 chain=8
B 1556134393 1027246 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-32182,-11590) parent=1027018 pop=117 chain=17
D 1556134396 1027246 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.05 M (-32182,-11590) disconnect pop=116
D 1556134396 1027188 c994a513c1d1d9affd726c863b341da86c59b903 age=7.74 M (-34289,-14134) hunger pop=116
D 1556134399 1027245 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.18 F (-38904,-8726) disconnect pop=116
D 1556134401 1027243 5d0f254aec15a435fc3a85887a1824055b267064 age=0.55 F (-38879,-8779) hunger pop=115
B 1556134401 1027247 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-31733,1549) parent=1027102 pop=116 chain=27
D 1556134405 1027247 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.06 F (-31733,1549) disconnect pop=114
B 1556134406 1027248 5d0f254aec15a435fc3a85887a1824055b267064 M (-28304,-14482) parent=1027118 pop=116 chain=18
D 1556134408 1027206 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=6.45 M (-33644,-14274) hunger pop=114
B 1556134410 1027249 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-28565,-14553) noParent pop=115 chain=1
B 1556134412 1027250 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-30335,-16818) parent=1026972 pop=116 chain=19
B 1556134413 1027251 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 M (-34294,-14134) parent=1027106 pop=116 chain=6
B 1556134419 1027252 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-38271,-10477) parent=1027038 pop=117 chain=6
D 1556134438 1027244 c017d793648d9d059ad2a25f28b20a40086357a6 age=1.05 F (-33556,-14239) hunger pop=117
D 1556134442 1027077 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=23.17 F (-33557,-14239) hunger pop=117
B 1556134442 1027254 c017d793648d9d059ad2a25f28b20a40086357a6 M (-31729,1545) parent=1027099 pop=119 chain=27
B 1556134444 1027255 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-30649,-14899) parent=1027103 pop=119 chain=3
D 1556134447 1026888 9ae978410259fd5ff619eb1e33c13e725ac06644 age=59.38 F (-24422,-800) hunger pop=118
D 1556134451 1027255 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.12 M (-30651,-14898) disconnect pop=117
D 1556134452 1026891 003a9a6c3ac8ef61583878029755374891c74cd8 age=59.01 M (-33652,-14284) hunger pop=116
B 1556134455 1027256 a3dda67161dad3e70ce6148dbd55a4cb085c0082 M (-24422,-800) parent=1027035 pop=118 chain=13
B 1556134456 1027257 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-32475,-14513) parent=1027108 pop=119 chain=4
B 1556134456 1027258 003a9a6c3ac8ef61583878029755374891c74cd8 M (-30649,-14897) parent=1027103 pop=120 chain=3
D 1556134457 1027145 4a6f46aed8ae9ae57f4e22fd431428c5fc49d445 age=13.84 M (-28312,-14491) hunger pop=117
D 1556134462 1027194 bad37f8925824baef990a07862463990cbf5219d age=22.23 F (-29565,-14755) hunger pop=116
D 1556134464 1027257 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.12 M (-32478,-14513) disconnect pop=116
B 1556134467 1027259 bad37f8925824baef990a07862463990cbf5219d M (-28565,-14553) parent=1027249 pop=118 chain=2
B 1556134467 1027260 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-38891,-8725) parent=1027121 pop=119 chain=8
D 1556134470 1027259 bad37f8925824baef990a07862463990cbf5219d age=0.06 M (-28565,-14553) disconnect pop=116
B 1556134470 1027261 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-30287,-16798) parent=1027119 pop=118 chain=20
D 1556134475 1027260 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.12 F (-38892,-8724) disconnect pop=117
B 1556134475 1027262 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-38856,-8877) parent=1026988 pop=119 chain=7
B 1556134475 1027263 bad37f8925824baef990a07862463990cbf5219d F (-28227,-14493) noParent pop=119 chain=1
B 1556134478 1027264 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-33651,-14283) parent=1027078 pop=120 chain=6
D 1556134481 1027262 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.10 F (-38856,-8877) disconnect pop=118
D 1556134481 1026885 e87d4fbc03266e51ab2019e53b04d5540601c823 age=60.00 M (-30565,-12581) oldAge pop=118
D 1556134481 1026886 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=60.00 M (-30568,-12578) oldAge pop=118
D 1556134482 1027264 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.07 M (-33651,-14283) disconnect pop=118
B 1556134485 1027265 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-31154,-14683) parent=1027049 pop=120 chain=3
B 1556134487 1027266 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-34290,-14134) parent=1027083 pop=118 chain=6
D 1556134488 1027265 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.05 M (-31154,-14683) disconnect pop=116
B 1556134491 1027267 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-39025,-8744) parent=1026998 pop=118 chain=7
D 1556134494 1027267 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.04 F (-39025,-8744) disconnect pop=116
B 1556134497 1027268 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-28303,-14488) parent=1027126 pop=118 chain=18
B 1556134497 1027269 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-30660,-14903) parent=1027071 pop=119 chain=2
D 1556134498 1027266 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.18 F (-34290,-14134) disconnect pop=118
D 1556134499 1027248 5d0f254aec15a435fc3a85887a1824055b267064 age=1.55 M (-28376,-14469) hunger pop=118
B 1556134499 1027270 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 M (-30565,-12581) parent=1027080 pop=119 chain=38
D 1556134500 1027269 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.04 F (-30660,-14903) disconnect pop=118
B 1556134501 1027271 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-32572,-11278) parent=1027018 pop=120 chain=17
B 1556134504 1027272 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-32484,-14515) parent=1027108 pop=120 chain=4
D 1556134507 1027272 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.06 F (-32484,-14515) disconnect pop=117
D 1556134507 1027271 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.10 M (-32572,-11278) disconnect pop=117
B 1556134511 1027273 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-31729,1547) parent=1027102 pop=119 chain=27
B 1556134511 1027274 5d0f254aec15a435fc3a85887a1824055b267064 M (-38905,-8720) parent=1027121 pop=120 chain=8
B 1556134512 1027275 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-38244,-10465) parent=1027148 pop=121 chain=7
D 1556134513 1027273 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.03 M (-31729,1547) disconnect pop=118
B 1556134516 1027276 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-33646,-14271) parent=1027078 pop=120 chain=6
D 1556134516 1027275 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.08 M (-38244,-10465) disconnect pop=119
B 1556134520 1027277 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-28089,-14406) noParent pop=120 chain=1
B 1556134520 1027278 25b0f1276894e467877943d0c11768ec113f3f1e F (-34290,-14134) parent=1027083 pop=121 chain=6
B 1556134521 1027279 da8c2ecdc7583d7b03e89f30c9cc27c6854c0c6b M (-28089,-14406) parent=1027277 pop=122 chain=2
D 1556134526 1027249 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=15.93 F (-28565,-14553) hunger pop=120
D 1556134528 1027237 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=4.02 F (-34304,-14148) hunger pop=120
B 1556134533 1027280 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-38905,-8717) parent=1027085 pop=121 chain=8
D 1556134534 1026941 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=48.23 F (-34296,-14138) hunger pop=119
B 1556134541 1027281 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-30651,-14896) parent=1027103 pop=120 chain=3
B 1556134543 1027282 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-38252,-10462) parent=1027148 pop=121 chain=7
D 1556134543 1027274 5d0f254aec15a435fc3a85887a1824055b267064 age=0.54 M (-38921,-8687) hunger pop=120
B 1556134547 1027283 5d0f254aec15a435fc3a85887a1824055b267064 F (-24409,-790) parent=1026996 pop=122 chain=14
D 1556134547 1027281 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.11 M (-30651,-14896) disconnect pop=121
D 1556134553 1026922 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=52.10 F (-30328,-16816) hunger pop=119
B 1556134555 1027284 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-27786,-14285) noParent pop=121 chain=1
B 1556134560 1027285 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-28304,-14482) parent=1026997 pop=121 chain=17
D 1556134564 1027285 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.07 M (-28304,-14482) disconnect pop=120
D 1556134581 1027284 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=14.44 F (-27785,-14276) hunger pop=119
D 1556134583 1026893 8a5ccda596fb74ecec6f86968f9427e341375e8a age=60.00 F (-22570,-6578) oldAge pop=119
B 1556134585 1027286 39719a2725000329a03e2a2f087ec1e78916f639 M (-30333,-16818) parent=1027111 pop=121 chain=20
B 1556134594 1027288 ca0b30b370edc0c39f68f5df1321ed013671cdd3 F (-31734,1544) parent=1027099 pop=121 chain=27
B 1556134596 1027289 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-24443,-802) parent=1027109 pop=122 chain=15
D 1556134597 1027283 5d0f254aec15a435fc3a85887a1824055b267064 age=0.83 F (-24434,-774) hunger pop=121
B 1556134603 1027290 5d0f254aec15a435fc3a85887a1824055b267064 M (-30569,-12586) parent=1027080 pop=122 chain=38
B 1556134613 1027291 09c17043986bc3b0bca41a1f1f04236f53c330ef F (-22571,-6569) parent=1026995 pop=123 chain=16
D 1556134617 1027286 39719a2725000329a03e2a2f087ec1e78916f639 age=0.54 M (-30282,-16817) hunger pop=122
D 1556134617 1026896 45d7c6b1dddb7ca7785f0fd58f27344b70ee8d38 age=60.00 M (-30288,-16799) oldAge pop=122
B 1556134622 1027292 39719a2725000329a03e2a2f087ec1e78916f639 F (-28312,-14491) parent=1026997 pop=124 chain=17
B 1556134642 1027293 d3760348b37ffec371cb156c0d02dc929e94a5ae M (-24420,-804) parent=1026996 pop=123 chain=14
D 1556134645 1027293 d3760348b37ffec371cb156c0d02dc929e94a5ae age=0.05 M (-24420,-804) disconnect pop=122
D 1556134646 1027290 5d0f254aec15a435fc3a85887a1824055b267064 age=0.71 M (-30504,-12578) hunger pop=122
B 1556134650 1027294 d3760348b37ffec371cb156c0d02dc929e94a5ae M (-34295,-14134) parent=1027106 pop=124 chain=6
B 1556134651 1027295 5d0f254aec15a435fc3a85887a1824055b267064 F (-24421,-795) parent=1027035 pop=123 chain=13
D 1556134652 1027294 d3760348b37ffec371cb156c0d02dc929e94a5ae age=0.04 M (-34295,-14134) disconnect pop=122
D 1556134653 1026972 184555a58131c5684403c597f716e61ced0747e3 age=43.83 F (-30332,-16818) hunger pop=122
B 1556134656 1027296 d3760348b37ffec371cb156c0d02dc929e94a5ae M (-31717,1542) parent=1027102 pop=124 chain=27
D 1556134658 1027296 d3760348b37ffec371cb156c0d02dc929e94a5ae age=0.04 M (-31717,1542) disconnect pop=121
B 1556134663 1027297 d3760348b37ffec371cb156c0d02dc929e94a5ae M (-30650,-14892) parent=1027103 pop=123 chain=3
D 1556134664 1027297 d3760348b37ffec371cb156c0d02dc929e94a5ae age=0.02 M (-30650,-14892) disconnect pop=121
B 1556134669 1027298 d3760348b37ffec371cb156c0d02dc929e94a5ae M (-38259,-10466) parent=1027148 pop=123 chain=7
D 1556134673 1027298 d3760348b37ffec371cb156c0d02dc929e94a5ae age=0.06 M (-38259,-10466) disconnect pop=120
B 1556134677 1027299 d3760348b37ffec371cb156c0d02dc929e94a5ae F (-33112,-10749) parent=1027018 pop=122 chain=17
B 1556134679 1027300 b8a61750452a8f0a2fc69b40493458105eb482b3 F (-22568,-6570) parent=1027179 pop=122 chain=17
B 1556134684 1027301 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (-30322,-16811) parent=1027089 pop=123 chain=20
B 1556134711 1027303 4ed810e9fb025b8b3fe20f9996ead671c4433087 M (-24420,-784) parent=1027109 pop=125 chain=15
D 1556134715 1027303 4ed810e9fb025b8b3fe20f9996ead671c4433087 age=0.07 M (-24420,-784) disconnect pop=124
D 1556134717 1027295 5d0f254aec15a435fc3a85887a1824055b267064 age=1.09 F (-24440,-833) hunger pop=124
D 1556134718 1027299 d3760348b37ffec371cb156c0d02dc929e94a5ae age=0.68 F (-33121,-10734) hunger pop=124
B 1556134719 1027304 4ed810e9fb025b8b3fe20f9996ead671c4433087 F (-28311,-14483) parent=1027118 pop=126 chain=18
D 1556134721 1027049 951b78a0cfd75a80352900df3fc1b525292d550f age=31.02 F (-31157,-14493) hunger pop=124
B 1556134722 1027305 5d0f254aec15a435fc3a85887a1824055b267064 M (-24418,-785) parent=1027109 pop=126 chain=15
B 1556134722 1027306 d3760348b37ffec371cb156c0d02dc929e94a5ae F (-38903,-8723) parent=1027085 pop=126 chain=8
D 1556134733 1027111 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=22.63 F (-30333,-16818) hunger pop=123
B 1556134742 1027307 c287b3beb84f4b4896a692b9d833cabf3fddd459 F (-32481,-14512) parent=1027108 pop=124 chain=4
D 1556134747 1026905 145e5b6579cb3f16b79260a99335575b4763e6d6 age=60.00 F (-30561,-12596) oldAge pop=123
D 1556134747 1027021 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=36.31 M (-24404,-776) hunger pop=123
B 1556134753 1027308 145e5b6579cb3f16b79260a99335575b4763e6d6 M (-28303,-14481) parent=1027263 pop=123 chain=2
D 1556134774 1027280 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=4.02 F (-38921,-8680) hunger pop=122
D 1556134775 1027306 d3760348b37ffec371cb156c0d02dc929e94a5ae age=0.88 F (-38904,-8723) disconnect pop=122
B 1556134778 1027309 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-38247,-10465) parent=1027038 pop=124 chain=6
D 1556134779 1027239 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=7.89 M (-31728,1548) hunger pop=123
B 1556134784 1027310 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-28118,-14425) parent=1027277 pop=123 chain=2
B 1556134784 1027311 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-38895,-8728) parent=1027121 pop=123 chain=8
D 1556134792 1027310 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.14 F (-28118,-14425) disconnect pop=122
B 1556134800 1027312 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-34295,-14134) parent=1027083 pop=123 chain=6
D 1556134810 1027309 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.54 M (-38225,-10482) hunger pop=122
D 1556134811 1027013 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=39.60 M (-30335,-16818) hunger pop=122
B 1556134814 1027313 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-34291,-14132) parent=1027106 pop=124 chain=6
B 1556134815 1027314 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e F (-30495,-12644) parent=1027183 pop=125 chain=39
D 1556134840 1027169 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=17.78 F (-31147,-14537) hunger pop=122
B 1556134844 1027315 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-22555,-6576) parent=1027191 pop=124 chain=17
D 1556134855 1027315 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.17 F (-22557,-6576) disconnect pop=122
B 1556134860 1027316 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-33679,-14315) parent=1027078 pop=123 chain=6
B 1556134875 1027317 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-30293,-16809) parent=1027119 pop=124 chain=20
D 1556134886 1026920 655f5758dd4270ad4745fe06971cf79b7e5ef704 age=57.84 F (-31731,1560) hunger pop=123
B 1556134893 1027318 655f5758dd4270ad4745fe06971cf79b7e5ef704 F (-30651,-14894) parent=1027103 pop=124 chain=3
D 1556134893 1026996 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=43.61 F (-24420,-804) hunger pop=123
B 1556134925 1027319 951b78a0cfd75a80352900df3fc1b525292d550f M (-31194,-14642) parent=1027204 pop=124 chain=4
D 1556134928 1027319 951b78a0cfd75a80352900df3fc1b525292d550f age=0.05 M (-31194,-14642) disconnect pop=123
B 1556134933 1027320 951b78a0cfd75a80352900df3fc1b525292d550f M (-32484,-14511) parent=1027108 pop=125 chain=4
D 1556134936 1027320 951b78a0cfd75a80352900df3fc1b525292d550f age=0.05 M (-32484,-14511) disconnect pop=123
B 1556134940 1027321 951b78a0cfd75a80352900df3fc1b525292d550f M (-31727,1505) parent=1027217 pop=125 chain=28
D 1556134944 1027321 951b78a0cfd75a80352900df3fc1b525292d550f age=0.07 M (-31727,1505) disconnect pop=123
B 1556134945 1027322 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-30558,-12597) parent=1027080 pop=125 chain=38
B 1556134948 1027323 951b78a0cfd75a80352900df3fc1b525292d550f M (-30647,-14897) parent=1027103 pop=126 chain=3
D 1556134951 1027323 951b78a0cfd75a80352900df3fc1b525292d550f age=0.04 M (-30647,-14897) disconnect pop=124
D 1556134953 1027322 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.14 M (-30560,-12595) disconnect pop=124
B 1556134955 1027324 951b78a0cfd75a80352900df3fc1b525292d550f F (-27571,-14189) noParent pop=126 chain=1
B 1556134959 1027325 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-28315,-14475) parent=1027126 pop=125 chain=18
D 1556134962 1027022 2187f64926a34f67a5616240164a807801648d23 age=39.88 M (-24406,-787) hunger pop=124
D 1556134962 1027325 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.06 M (-28315,-14475) disconnect pop=124
B 1556134967 1027326 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-22558,-6563) parent=1027191 pop=125 chain=17
B 1556134975 1027327 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-38852,-8775) parent=1027185 pop=125 chain=8
D 1556134978 1027327 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.05 M (-38852,-8775) disconnect pop=124
B 1556134983 1027328 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 M (-34293,-14135) parent=1027083 pop=125 chain=6
D 1556134987 1027328 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=0.07 M (-34293,-14135) disconnect pop=124
