D 1628453161 4381065 8c3e79113998e4bc661299e74c0406aeb0482c0a age=34.73 F (-56603,-55) hunger pop=37
B 1628453199 4381130 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-56841,318) parent=4381064 pop=38 chain=124
B 1628453225 4381131 2ebb5e1303dafe1999d7266093ec2e726c27102c F (-56721,374) parent=4381096 pop=39 chain=124
D 1628453237 4381036 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-56720,373) oldAge pop=38
D 1628453255 4381098 f7e7ce84f63d27374181576e6155c82a682e5804 age=19.93 M (-56892,218) hunger pop=37
D 1628453289 4381039 cfcb590a7d581f9daed9f02d265152753c40d14c age=59.31 F (-56477,-93) killer_4381038 pop=36
D 1628453293 4381040 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=58.98 M (-56879,-83) hunger pop=36
D 1628453297 4381038 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=60.00 F (-56475,-94) oldAge pop=36
B 1628453303 4381132 cfcb590a7d581f9daed9f02d265152753c40d14c F (-57151,155) parent=4381116 pop=36 chain=6
B 1628453431 4381133 3265aa464071725403a8b0948eb91d518585b588 F (-56728,373) parent=4381064 pop=36 chain=124
D 1628453475 4381053 1c22d8f5f546543e0192a3e71df86f0e09832165 age=48.37 F (-56889,-68) hunger pop=35
B 1628453602 4381135 73f0c53f35e896f3b3490ee97def84acc6177652 F (-57124,193) parent=4381120 pop=35 chain=6
D 1628453719 4381129 df014bc898eab9996f4262781eaa000bf1a0e546 age=9.41 M (-56713,364) hunger pop=34
D 1628453723 4381063 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=45.68 F (-57136,195) hunger pop=34
D 1628453746 4381044 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-56906,-90) oldAge pop=32
B 1628453797 4381136 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-56722,375) parent=4381084 pop=33 chain=124
D 1628453836 4381105 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=28.07 M (-57339,-295) hunger pop=32
B 1628453924 4381137 1c22d8f5f546543e0192a3e71df86f0e09832165 M (-56716,356) parent=4381126 pop=33 chain=124
D 1628453972 4381049 f4c24ba33eede5a5e753a00a41f1b9be2df15fa4 age=60.00 F (-57125,189) oldAge pop=32
D 1628454026 4381102 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=31.54 M (-56943,-23) hunger pop=32
D 1628454052 4381081 b23f10cc7279161d99e26f6c0c981b3bc3460744 age=41.59 F (-56717,-51) hunger pop=31
B 1628454054 4381139 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-57130,200) parent=4381116 pop=33 chain=6
D 1628454057 4381139 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.05 M (-57130,200) disconnect pop=32
B 1628454063 4381140 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-56722,375) parent=4381084 pop=33 chain=124
B 1628454077 4381141 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-56732,360) parent=4381096 pop=33 chain=124
D 1628454156 4381052 38f84ab449f178144ee5ba2cadf995b976d58d5d age=60.00 M (-56906,-91) oldAge pop=31
D 1628454294 4381057 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 M (-56891,-74) oldAge pop=30
D 1628454296 4381058 f8de413d146859dfda529ae0879f3c32f86aaa88 age=60.00 F (-56719,383) oldAge pop=30
B 1628454304 4381142 f8de413d146859dfda529ae0879f3c32f86aaa88 M (-56719,385) parent=4381126 pop=31 chain=124
D 1628454310 4381084 10e52dc673fabd75ae95ab532c40522d8b174827 age=43.23 F (-56722,375) killer_4381096 pop=29
B 1628454333 4381143 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-56729,359) parent=4381096 pop=30 chain=124
D 1628454360 4381060 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-56887,-67) oldAge pop=29
B 1628454405 4381144 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-56722,374) parent=4381114 pop=30 chain=124
B 1628454469 4381146 c0190e141587c8751a311a41df7183a8d1835262 F (-57367,-282) noParent pop=32 chain=1
D 1628454508 4381135 73f0c53f35e896f3b3490ee97def84acc6177652 age=15.09 F (-57139,206) hunger pop=31
B 1628454527 4381148 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56883,-76) parent=4381123 pop=32 chain=128
B 1628454607 4381149 6c8e80583a9ca840c07e3d1e35d959742e454b5a F (-57293,-378) parent=4381146 pop=33 chain=2
D 1628454656 4381149 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=0.83 F (-57373,-378) hunger pop=31
D 1628454671 4381064 b6b4ee292cfa704be6a2d2ab7fba0b09d4222202 age=60.00 F (-56730,377) oldAge pop=30
B 1628454680 4381150 6c8e80583a9ca840c07e3d1e35d959742e454b5a M (-57108,196) parent=4381116 pop=32 chain=6
B 1628454720 4381151 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-56881,-77) parent=4381123 pop=32 chain=128
D 1628454821 4381143 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=8.13 F (-56722,375) hunger pop=31
D 1628454930 4381073 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-56892,-70) oldAge pop=30
B 1628454960 4381152 52daa635474700381adbcdcdc7f6692a23e6ef89 M (-56735,361) parent=4381141 pop=31 chain=125
D 1628454966 4381078 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 M (-56880,-115) oldAge pop=30
D 1628454975 4381079 0c899d8189ae9034e087bed0680f7586cad23f73 age=60.00 M (-56905,-76) oldAge pop=30
D 1628454983 4381080 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=60.00 M (-56887,-76) oldAge pop=29
B 1628454986 4381153 0c899d8189ae9034e087bed0680f7586cad23f73 F (-56720,369) parent=4381141 pop=30 chain=125
B 1628455021 4381154 d7c35ce0b264b05eda6ff147c4474763df6affe6 M (-56743,376) parent=4381130 pop=30 chain=125
D 1628455196 4381083 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=60.00 F (-56900,-75) oldAge pop=29
D 1628455210 4381091 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=56.26 M (-56933,-126) hunger pop=28
B 1628455210 4381155 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-56711,380) parent=4381140 pop=30 chain=125
B 1628455225 4381156 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-56732,361) parent=4381141 pop=30 chain=125
D 1628455263 4381148 264146a211c5afaf31f2fb0634cb5966374d9899 age=12.27 F (-56899,-84) hunger pop=29
B 1628455268 4381157 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56885,-79) parent=4381128 pop=31 chain=128
B 1628455375 4381158 41d5708f42c0500a9660968a5a215c22f231bbad F (-56900,-75) parent=4381128 pop=31 chain=128
D 1628455422 4381152 52daa635474700381adbcdcdc7f6692a23e6ef89 age=7.71 M (-56717,374) hunger pop=30
D 1628455445 4381158 41d5708f42c0500a9660968a5a215c22f231bbad age=1.16 F (-56905,-76) disconnect pop=29
B 1628455451 4381159 41d5708f42c0500a9660968a5a215c22f231bbad F (-57134,194) parent=4381132 pop=31 chain=7
D 1628455464 4381159 41d5708f42c0500a9660968a5a215c22f231bbad age=0.22 F (-57134,194) disconnect pop=29
B 1628455470 4381160 41d5708f42c0500a9660968a5a215c22f231bbad M (-56086,264) parent=4381133 pop=31 chain=125
D 1628455504 4381150 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=13.74 M (-57141,325) hunger pop=29
D 1628455520 4381093 92594bccc691be179070bb15a0f339e8bd4159c4 age=60.00 M (-56732,362) oldAge pop=28
B 1628455521 4381161 6c8e80583a9ca840c07e3d1e35d959742e454b5a M (-56731,379) parent=4381130 pop=30 chain=125
D 1628455546 4381120 57885a29a8a1e5617c749fccc0cd943b59f11f1f age=48.65 F (-57137,216) hunger pop=28
B 1628455562 4381162 57885a29a8a1e5617c749fccc0cd943b59f11f1f F (-56717,362) parent=4381136 pop=29 chain=125
B 1628455567 4381163 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-56717,362) parent=4381136 pop=30 chain=125
D 1628455592 4381096 ef85301e8a63bf8884a0b100a458c43364926b4b age=60.00 F (-56720,382) oldAge pop=29
B 1628455598 4381164 ef85301e8a63bf8884a0b100a458c43364926b4b M (-56716,374) parent=4381141 pop=31 chain=125
D 1628455659 4381160 41d5708f42c0500a9660968a5a215c22f231bbad age=3.15 M (-56107,293) hunger pop=29
D 1628455671 4381161 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=2.49 M (-56722,374) hunger pop=28
B 1628455704 4381165 6c8e80583a9ca840c07e3d1e35d959742e454b5a F (-56712,373) parent=4381136 pop=29 chain=125
D 1628455714 4381164 ef85301e8a63bf8884a0b100a458c43364926b4b age=1.94 M (-56715,374) hunger pop=28
B 1628455781 4381166 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-56692,366) parent=4381141 pop=29 chain=125
B 1628455821 4381167 9b3c7d770189f06fd41746fc262be295d1fa2329 M (-56717,375) parent=4381141 pop=30 chain=125
D 1628455865 4381114 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 F (-56720,374) oldAge pop=29
D 1628455899 4381166 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=1.96 M (-56721,373) disconnect pop=28
B 1628455904 4381168 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-56711,263) parent=4381140 pop=30 chain=125
D 1628455906 4381168 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.04 F (-56711,263) disconnect pop=29
B 1628455910 4381169 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-56896,-76) parent=4381151 pop=30 chain=129
D 1628455912 4381169 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.03 F (-56896,-76) disconnect pop=29
B 1628455916 4381170 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-57559,-201) parent=4381146 pop=30 chain=2
B 1628455989 4381171 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-56727,355) parent=4381141 pop=30 chain=125
D 1628456014 4381116 41dd5c04c2f7722ce376b71b1f678e246406341f age=60.00 F (-57166,199) oldAge pop=29
D 1628456014 4381117 1529c0c9c126c29c22375903a700a6d8346292d1 age=60.00 F (-57141,218) oldAge pop=29
B 1628456070 4381172 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 F (-56914,-68) parent=4381151 pop=29 chain=129
D 1628456249 4381121 23c6e4152e8299ed991f883775a53ab31e44e2e2 age=60.00 M (-56891,-52) oldAge pop=28
D 1628456271 4381123 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-56914,-103) oldAge pop=27
B 1628456344 4381173 374cfc472cc4d4ae144d7018482aafb5d554327a F (-56722,364) parent=4381141 pop=28 chain=125
B 1628456417 4381174 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-56712,376) parent=4381155 pop=29 chain=126
D 1628456461 4381154 d7c35ce0b264b05eda6ff147c4474763df6affe6 age=24.01 M (-56709,367) hunger pop=28
B 1628456541 4381175 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-56901,-88) parent=4381151 pop=29 chain=129
D 1628456541 4381126 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-56714,384) oldAge pop=28
D 1628456547 4381127 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-56902,-88) oldAge pop=28
B 1628456570 4381176 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-56716,371) parent=4381162 pop=28 chain=126
D 1628456604 4381128 478e5ce93c95bbb5bc82a0b20e838182335c00c2 age=60.00 F (-56900,-82) oldAge pop=27
B 1628456637 4381177 478e5ce93c95bbb5bc82a0b20e838182335c00c2 M (-56899,-82) parent=4381157 pop=28 chain=129
D 1628456651 4381144 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=37.44 M (-56729,371) hunger pop=27
B 1628456667 4381178 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-56719,381) parent=4381153 pop=28 chain=126
B 1628456670 4381179 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56707,378) parent=4381155 pop=29 chain=126
D 1628456672 4381179 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.03 F (-56707,378) disconnect pop=28
D 1628456676 4381178 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=0.15 F (-56719,381) disconnect pop=28
B 1628456678 4381180 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56450,222) parent=4381165 pop=30 chain=126
D 1628456680 4381180 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.04 F (-56450,222) disconnect pop=29
B 1628456682 4381181 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-56451,222) parent=4381165 pop=31 chain=126
B 1628456683 4381182 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-56451,222) parent=4381165 pop=31 chain=126
B 1628456683 4381183 022bbc3c58b5448f8b1f37ec563ce38021a90e17 F (-56451,222) parent=4381165 pop=32 chain=126
B 1628456685 4381184 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-57797,-282) noParent pop=33 chain=1
D 1628456717 4381181 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=0.58 F (-56451,222) disconnect pop=30
B 1628456722 4381185 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-56899,-82) parent=4381157 pop=32 chain=129
B 1628456727 4381186 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-56900,-83) parent=4381151 pop=32 chain=129
D 1628456733 4381185 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=0.19 M (-56899,-82) disconnect pop=31
B 1628456739 4381187 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-57798,-340) parent=4381184 pop=33 chain=2
D 1628456799 4381130 8c3e79113998e4bc661299e74c0406aeb0482c0a age=60.00 F (-56721,375) oldAge pop=31
D 1628456825 4381131 2ebb5e1303dafe1999d7266093ec2e726c27102c age=60.00 F (-56722,374) oldAge pop=30
B 1628456835 4381188 2ebb5e1303dafe1999d7266093ec2e726c27102c M (-56717,374) parent=4381155 pop=32 chain=126
D 1628456878 4381187 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=2.32 F (-57810,-373) hunger pop=30
D 1628456879 4381184 f708320ea108d084abe2ca8c99c80ac108b0be0c age=17.22 F (-57810,-373) hunger pop=30
B 1628456884 4381189 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56581,238) parent=4381165 pop=32 chain=126
B 1628456885 4381190 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-57556,-199) parent=4381170 pop=33 chain=3
D 1628456888 4381189 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.08 F (-56581,238) disconnect pop=31
B 1628456894 4381191 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56901,-82) parent=4381151 pop=32 chain=129
D 1628456898 4381191 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.07 F (-56901,-82) disconnect pop=31
B 1628456903 4381192 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-57555,-199) parent=4381170 pop=32 chain=3
D 1628456903 4381132 cfcb590a7d581f9daed9f02d265152753c40d14c age=60.00 F (-57592,218) oldAge pop=31
B 1628456934 4381193 cfcb590a7d581f9daed9f02d265152753c40d14c F (-56719,375) parent=4381155 pop=31 chain=126
D 1628457031 4381133 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-56723,385) oldAge pop=30
B 1628457099 4381194 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-56906,-82) parent=4381172 pop=31 chain=130
D 1628457103 4381194 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.07 F (-56906,-82) disconnect pop=30
B 1628457113 4381195 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-56897,-70) parent=4381151 pop=31 chain=129
D 1628457116 4381195 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.05 M (-56897,-70) disconnect pop=30
B 1628457124 4381196 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-56711,286) parent=4381171 pop=32 chain=126
B 1628457124 4381197 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-56711,286) parent=4381171 pop=33 chain=126
D 1628457141 4381173 374cfc472cc4d4ae144d7018482aafb5d554327a age=13.28 F (-56728,13) hunger pop=31
D 1628457160 4381197 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.59 F (-56714,356) hunger pop=30
D 1628457180 4381196 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.93 F (-56714,346) disconnect pop=29
B 1628457190 4381198 3265aa464071725403a8b0948eb91d518585b588 F (-56725,374) parent=4381155 pop=30 chain=126
B 1628457213 4381199 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57557,-200) parent=4381170 pop=31 chain=3
B 1628457213 4381200 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-57557,-200) parent=4381170 pop=32 chain=3
D 1628457229 4381146 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-57554,-200) oldAge pop=31
B 1628457234 4381201 c0190e141587c8751a311a41df7183a8d1835262 F (-57556,-200) parent=4381170 pop=33 chain=3
B 1628457238 4381202 41d5708f42c0500a9660968a5a215c22f231bbad M (-56721,383) parent=4381153 pop=34 chain=126
D 1628457323 4381137 1c22d8f5f546543e0192a3e71df86f0e09832165 age=56.66 M (-56722,375) hunger pop=32
D 1628457345 4381157 264146a211c5afaf31f2fb0634cb5966374d9899 age=34.61 F (-56899,-82) hunger pop=31
B 1628457371 4381203 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-56694,379) parent=4381165 pop=32 chain=126
D 1628457397 4381136 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-56722,353) oldAge pop=31
B 1628457404 4381204 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-56724,352) parent=4381162 pop=33 chain=126
D 1628457444 4381167 9b3c7d770189f06fd41746fc262be295d1fa2329 age=27.05 M (-56896,-69) hunger pop=32
B 1628457455 4381206 9b3c7d770189f06fd41746fc262be295d1fa2329 F (-57711,120) noParent pop=33 chain=1
B 1628457616 4381208 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-57558,-199) parent=4381170 pop=34 chain=3
B 1628457639 4381209 3b36f9995eb013b765f72d145e5cb8269f6e5e35 F (-57550,-193) parent=4381170 pop=35 chain=3
D 1628457663 4381140 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-56719,385) oldAge pop=34
D 1628457677 4381141 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=60.00 F (-56721,370) oldAge pop=33
B 1628457710 4381210 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-56723,360) parent=4381162 pop=34 chain=126
D 1628457904 4381142 f8de413d146859dfda529ae0879f3c32f86aaa88 age=60.00 M (-56721,390) oldAge pop=33
B 1628457910 4381211 f8de413d146859dfda529ae0879f3c32f86aaa88 M (-57561,-190) parent=4381190 pop=35 chain=4
D 1628457915 4381211 f8de413d146859dfda529ae0879f3c32f86aaa88 age=0.08 M (-57561,-190) disconnect pop=33
B 1628457923 4381212 f8de413d146859dfda529ae0879f3c32f86aaa88 F (-56907,-86) parent=4381175 pop=35 chain=130
B 1628458046 4381213 264146a211c5afaf31f2fb0634cb5966374d9899 F (-57198,91) parent=4381206 pop=35 chain=2
B 1628458258 4381215 c813cedd0bba686227e0439d8d874d080e22d00b F (-56712,383) parent=4381193 pop=37 chain=127
D 1628458320 4381151 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-56905,-93) oldAge pop=36
B 1628458351 4381216 1e39879368870665d41899ebaadd62943a498d35 M (-57548,-206) parent=4381201 pop=37 chain=4
D 1628458471 4381213 264146a211c5afaf31f2fb0634cb5966374d9899 age=7.08 F (-56958,-56) hunger pop=36
B 1628458475 4381218 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56786,9) parent=4381186 pop=38 chain=130
B 1628458491 4381219 ffe8c12616336ec2a78d25af74493018da009ca7 F (-56720,373) parent=4381193 pop=38 chain=127
B 1628458514 4381220 3542814f647b642206758ec76f160bea348a328d M (-56714,366) parent=4381174 pop=39 chain=127
D 1628458516 4381206 9b3c7d770189f06fd41746fc262be295d1fa2329 age=31.68 F (-56952,-67) hunger pop=38
D 1628458520 4381220 3542814f647b642206758ec76f160bea348a328d age=0.11 M (-56714,366) disconnect pop=38
B 1628458526 4381221 3542814f647b642206758ec76f160bea348a328d M (-56914,-83) parent=4381175 pop=40 chain=130
D 1628458530 4381221 3542814f647b642206758ec76f160bea348a328d age=0.08 M (-56914,-83) disconnect pop=37
B 1628458535 4381222 9b3c7d770189f06fd41746fc262be295d1fa2329 F (-56713,366) parent=4381174 pop=39 chain=127
B 1628458536 4381223 3542814f647b642206758ec76f160bea348a328d M (-57555,-203) parent=4381201 pop=40 chain=4
D 1628458539 4381223 3542814f647b642206758ec76f160bea348a328d age=0.06 M (-57555,-203) disconnect pop=39
B 1628458544 4381224 3542814f647b642206758ec76f160bea348a328d F (-56843,-6) parent=4381186 pop=40 chain=130
B 1628458545 4381225 363bd3b360748af80d77105f6f671e5b6e936485 F (-56906,-74) parent=4381175 pop=41 chain=130
D 1628458550 4381224 3542814f647b642206758ec76f160bea348a328d age=0.10 F (-56844,-6) disconnect pop=39
B 1628458555 4381226 3542814f647b642206758ec76f160bea348a328d F (-57550,-206) parent=4381192 pop=41 chain=4
D 1628458560 4381155 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=55.84 F (-56723,392) hunger pop=39
B 1628458585 4381227 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-57608,-212) parent=4381199 pop=40 chain=4
D 1628458586 4381153 0c899d8189ae9034e087bed0680f7586cad23f73 age=60.00 F (-56719,381) oldAge pop=39
B 1628458606 4381228 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-56897,-82) parent=4381175 pop=40 chain=130
D 1628458650 4381162 57885a29a8a1e5617c749fccc0cd943b59f11f1f age=51.46 F (-56715,389) hunger pop=39
D 1628458825 4381156 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 M (-56716,376) oldAge pop=38
D 1628458939 4381171 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=49.17 F (-56716,381) hunger pop=37
B 1628458951 4381231 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-56711,248) parent=4381198 pop=39 chain=127
D 1628458986 4381231 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.58 F (-56711,342) hunger pop=38
B 1628458992 4381232 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-57567,-189) parent=4381201 pop=40 chain=4
D 1628459079 4381232 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=1.44 F (-57549,-206) hunger pop=38
B 1628459086 4381233 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-57562,-193) parent=4381200 pop=40 chain=4
B 1628459104 4381234 4c4c5688eeebab6443092c14c471de785b357c02 F (-57805,120) noParent pop=39 chain=1
B 1628459116 4381235 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-57564,-186) parent=4381190 pop=40 chain=4
D 1628459119 4381235 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.06 M (-57564,-186) disconnect pop=39
B 1628459127 4381236 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-57802,176) parent=4381234 pop=41 chain=2
D 1628459167 4381163 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-56711,363) oldAge pop=39
B 1628459256 4381238 5aaed4f39df1c2e8658eea18c2f2ac569e61b300 F (-57549,-209) parent=4381201 pop=41 chain=4
D 1628459266 4381192 f708320ea108d084abe2ca8c99c80ac108b0be0c age=39.37 F (-57540,3) hunger pop=40
D 1628459304 4381165 6c8e80583a9ca840c07e3d1e35d959742e454b5a age=60.00 F (-56720,374) oldAge pop=38
B 1628459307 4381239 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56721,375) parent=4381193 pop=40 chain=127
D 1628459311 4381239 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 F (-56721,375) disconnect pop=39
B 1628459328 4381240 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-57744,133) parent=4381234 pop=39 chain=2
B 1628459424 4381242 3f30f188a4a2b626f90662bc389f738734d57970 F (-57737,144) parent=4381234 pop=41 chain=2
D 1628459482 4381202 41d5708f42c0500a9660968a5a215c22f231bbad age=37.41 M (-56717,374) hunger pop=40
D 1628459516 4381170 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-57554,-192) oldAge pop=38
B 1628459557 4381244 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-56898,-65) parent=4381212 pop=39 chain=131
D 1628459590 4381234 4c4c5688eeebab6443092c14c471de785b357c02 age=22.10 F (-57740,166) hunger pop=38
D 1628459670 4381172 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 age=60.00 F (-56908,-90) oldAge pop=37
B 1628459675 4381245 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 M (-56711,362) parent=4381219 pop=39 chain=128
D 1628459690 4381245 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 age=0.26 M (-56720,374) disconnect pop=37
B 1628459697 4381246 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 M (-56865,347) parent=4381215 pop=39 chain=128
D 1628459708 4381246 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 age=0.18 M (-56865,347) disconnect pop=37
B 1628459713 4381247 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 M (-56894,220) parent=4381222 pop=39 chain=128
D 1628459766 4381247 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 age=0.89 M (-56881,299) hunger pop=37
B 1628459771 4381248 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 M (-56857,234) parent=4381222 pop=39 chain=128
B 1628459774 4381249 0c899d8189ae9034e087bed0680f7586cad23f73 M (-56793,367) parent=4381215 pop=40 chain=128
B 1628459777 4381250 72926585ef2270d84c9780d97e83acc9c3ed239e M (-56793,367) parent=4381215 pop=40 chain=128
D 1628459777 4381248 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 age=0.10 M (-56857,234) disconnect pop=39
B 1628459782 4381251 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 M (-55332,228) parent=4381210 pop=41 chain=127
D 1628459787 4381250 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.18 M (-56795,368) disconnect pop=39
D 1628459789 4381251 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 age=0.10 M (-55332,228) disconnect pop=39
B 1628459794 4381252 d96b86432e4ee94ef1b9831d49c071bb82cd5ed0 M (-56910,-77) parent=4381218 pop=41 chain=131
B 1628459794 4381253 72926585ef2270d84c9780d97e83acc9c3ed239e F (-57549,-206) parent=4381227 pop=42 chain=5
D 1628459795 4381204 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=39.85 M (-56714,370) hunger pop=41
D 1628459826 4381242 3f30f188a4a2b626f90662bc389f738734d57970 age=6.71 F (-57749,121) hunger pop=38
B 1628459832 4381254 3f30f188a4a2b626f90662bc389f738734d57970 F (-56898,-74) parent=4381228 pop=40 chain=131
D 1628459881 4381222 9b3c7d770189f06fd41746fc262be295d1fa2329 age=22.44 F (-56875,379) hunger pop=37
B 1628459892 4381256 9b3c7d770189f06fd41746fc262be295d1fa2329 F (-57557,-187) parent=4381226 pop=39 chain=5
