D 1580157554 2632265 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=56.64 M (-6994,448) hunger pop=81
B 1580157558 2632470 aa767ba394d26183db6d21cabc10b7a6ca9bf900 M (-8443,167) parent=2632380 pop=83 chain=226
B 1580157566 2632471 d2a7f677699eb4f929ecc71c6d9d4ecc505de4fb M (-8831,400) parent=2632343 pop=83 chain=226
D 1580157587 2632252 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 M (-8841,410) oldAge pop=82
D 1580157592 2632253 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-8433,166) oldAge pop=81
D 1580157599 2632333 57885a29a8a1e5617c749fccc0cd943b59f11f1f age=38.66 F (-6995,447) hunger pop=79
B 1580157599 2632472 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a M (-8819,405) parent=2632374 pop=81 chain=227
B 1580157603 2632473 947f447bfbe113e2209be6c407a8e9b237e3dcd5 F (-8843,406) parent=2632407 pop=82 chain=227
B 1580157606 2632474 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d M (-6995,448) parent=2632371 pop=82 chain=10
B 1580157608 2632475 57885a29a8a1e5617c749fccc0cd943b59f11f1f M (-6996,437) parent=2632342 pop=83 chain=9
B 1580157629 2632476 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-6995,449) parent=2632373 pop=84 chain=9
D 1580157631 2632467 12dc706c269f9b2efbf3c8b83d9753f69825d251 age=2.29 M (-8827,395) hunger pop=83
B 1580157727 2632479 6ccc6597fc51270b46e0b3b78230ddc6230debd3 M (-8826,393) parent=2632374 pop=86 chain=227
B 1580157753 2632480 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-8684,521) parent=2632431 pop=87 chain=227
D 1580157758 2632480 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.07 M (-8684,521) disconnect pop=86
B 1580157764 2632481 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-8820,1001) parent=2632398 pop=87 chain=222
D 1580157771 2632481 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.13 M (-8820,1001) disconnect pop=87
D 1580157781 2632270 81c2c8e8f9e8726a84d11b119eb143b6bd54da52 age=60.00 M (-8379,1663) oldAge pop=85
B 1580157783 2632483 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-8834,394) parent=2632407 pop=87 chain=227
B 1580157793 2632484 8c9a17c9e10fb67dd1dd8ed17545727925893538 M (-8319,924) parent=2632352 pop=87 chain=129
B 1580157822 2632485 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-7000,443) parent=2632373 pop=88 chain=9
B 1580157832 2632486 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-6995,456) parent=2632428 pop=89 chain=10
D 1580157832 2632471 d2a7f677699eb4f929ecc71c6d9d4ecc505de4fb age=4.43 M (-8829,380) hunger pop=88
D 1580157838 2632427 4306ef80636164e33d6e2ee093cada8424198e74 age=17.86 M (-8521,918) hunger pop=87
B 1580157839 2632487 0c191c95b55248dd35b10739bde70e3aa179e34a M (-8415,1103) parent=2632368 pop=89 chain=130
B 1580157871 2632489 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-8322,922) parent=2632409 pop=90 chain=130
B 1580157873 2632490 d2a7f677699eb4f929ecc71c6d9d4ecc505de4fb M (-8441,162) parent=2632380 pop=91 chain=226
B 1580157875 2632491 4306ef80636164e33d6e2ee093cada8424198e74 M (-8833,400) parent=2632388 pop=92 chain=227
D 1580157879 2632374 92e7a84ae240e9f7c77e036771ffe22812cfd295 age=30.64 F (-8828,391) hunger pop=91
D 1580157944 2632342 559d10b4d44ee6f7a770c1ee595ff08629d6cbaf age=42.54 F (-6994,440) hunger pop=90
D 1580157978 2632292 8428c0141615f9355511595d9e7779ddfd5f91a9 age=59.14 M (-8323,921) hunger pop=89
D 1580157979 2632332 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=45.77 F (-6995,465) hunger pop=89
B 1580157985 2632492 8428c0141615f9355511595d9e7779ddfd5f91a9 M (-8789,397) parent=2632431 pop=89 chain=227
D 1580157989 2632290 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-7594,1482) oldAge pop=88
D 1580157996 2632291 b8167568fdc657f1c08c70e764a0a17042295de7 age=59.82 F (-8520,935) hunger pop=87
B 1580158006 2632493 66d296456bc700697c65534cd3d09a9b937822d7 F (-8838,396) parent=2632407 pop=88 chain=227
D 1580158013 2632362 f4bd71d03a4b7169e6eabdac36623f135cb656c5 age=36.61 M (-8434,166) hunger pop=86
D 1580158032 2632472 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=7.21 M (-8833,400) hunger pop=85
B 1580158036 2632494 12dc706c269f9b2efbf3c8b83d9753f69825d251 M (-8519,936) parent=2632397 pop=87 chain=222
B 1580158042 2632495 f4bd71d03a4b7169e6eabdac36623f135cb656c5 M (-8281,918) parent=2632432 pop=87 chain=130
B 1580158046 2632496 721e988c48b0e6a195789a4832f16e9493652c60 F (-8323,934) parent=2632364 pop=88 chain=129
B 1580158047 2632497 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a M (-7012,444) parent=2632428 pop=89 chain=10
D 1580158048 2632303 e192d2fd898b4533ef9e738e5bdb3f20fe7b3b92 age=57.33 F (-8888,304) hunger pop=88
D 1580158087 2632492 8428c0141615f9355511595d9e7779ddfd5f91a9 age=1.70 M (-8782,380) hunger pop=87
B 1580158093 2632498 d88a185a403f79c868a1c38409978c939210af8c F (-8320,896) parent=2632368 pop=88 chain=130
B 1580158096 2632499 8428c0141615f9355511595d9e7779ddfd5f91a9 F (-7000,439) parent=2632373 pop=89 chain=9
D 1580158100 2632295 b6bf1568b2da2fbbd9b18d73c5b47c3ebb86209f age=60.00 M (-7002,440) oldAge pop=88
B 1580158139 2632500 ee7613772bf0b79f8814fec34262ef3c9975d8e9 F (-8438,159) parent=2632451 pop=89 chain=227
D 1580158145 2632300 07c5e8c1656db7390c5e49c79b4929b1d39f1283 age=60.00 M (-8835,406) oldAge pop=88
B 1580158151 2632501 0e4d213c7653d0cca240f0b650958292dbabe7dd M (-9029,1336) parent=2632398 pop=89 chain=222
D 1580158168 2632301 6981037926e2416002e5cc55b7bd3fac574d5ac6 age=60.00 F (-8833,401) oldAge pop=88
B 1580158183 2632502 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-8531,920) parent=2632402 pop=89 chain=222
D 1580158185 2632500 ee7613772bf0b79f8814fec34262ef3c9975d8e9 age=0.76 F (-8438,159) disconnect pop=88
B 1580158191 2632503 ee7613772bf0b79f8814fec34262ef3c9975d8e9 F (-8526,914) parent=2632453 pop=89 chain=223
B 1580158196 2632504 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-8835,391) parent=2632407 pop=90 chain=227
D 1580158199 2632504 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.05 F (-8835,391) disconnect pop=89
B 1580158207 2632505 29971654a22a81f0c697ea4e770daeac05522d66 M (-9129,1439) parent=2632398 pop=90 chain=222
D 1580158209 2632505 29971654a22a81f0c697ea4e770daeac05522d66 age=0.03 M (-9129,1439) disconnect pop=89
B 1580158216 2632506 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-9135,1446) parent=2632398 pop=90 chain=222
D 1580158218 2632506 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 F (-9135,1446) disconnect pop=89
B 1580158225 2632507 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-6995,444) parent=2632456 pop=90 chain=10
B 1580158240 2632508 03b33094cd854803bfe47e23d53582ca4fbfe9e9 M (-8439,162) parent=2632451 pop=91 chain=227
D 1580158241 2632483 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=7.64 F (-8833,397) hunger pop=90
D 1580158242 2632501 0e4d213c7653d0cca240f0b650958292dbabe7dd age=1.52 M (-9029,1336) disconnect pop=89
B 1580158247 2632509 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 M (-8839,403) parent=2632407 pop=90 chain=227
B 1580158250 2632510 0e4d213c7653d0cca240f0b650958292dbabe7dd M (-8897,400) parent=2632431 pop=90 chain=227
D 1580158258 2632510 0e4d213c7653d0cca240f0b650958292dbabe7dd age=0.13 M (-8897,400) disconnect pop=89
B 1580158264 2632511 0e4d213c7653d0cca240f0b650958292dbabe7dd M (-9186,1504) parent=2632398 pop=90 chain=222
D 1580158270 2632511 0e4d213c7653d0cca240f0b650958292dbabe7dd age=0.09 M (-9186,1504) disconnect pop=89
B 1580158285 2632512 e93568624e221f0f3aec933206311594617a6f8b F (-8843,408) parent=2632388 pop=90 chain=227
D 1580158286 2632358 2ace26622703b046382118765f170b8f9329eb8e age=44.54 F (-6993,448) hunger pop=89
B 1580158288 2632513 0e4d213c7653d0cca240f0b650958292dbabe7dd M (-8834,394) parent=2632407 pop=91 chain=227
B 1580158289 2632514 2d5cc22acf7fd44bebef06de8cf64a4a16ffd0e7 F (-8337,933) parent=2632409 pop=92 chain=130
D 1580158298 2632491 4306ef80636164e33d6e2ee093cada8424198e74 age=7.06 M (-8842,408) hunger pop=90
B 1580158308 2632515 4306ef80636164e33d6e2ee093cada8424198e74 M (-8437,161) parent=2632380 pop=91 chain=226
D 1580158314 2632458 bce5db431566ce0a1f51a54b9a5007ccf54a4d18 age=15.81 F (-8839,407) hunger pop=90
D 1580158324 2632307 c087e214796c410dce781b3b313bb11ab46cdc86 age=60.00 F (-7008,446) oldAge pop=89
B 1580158332 2632516 c087e214796c410dce781b3b313bb11ab46cdc86 M (-9204,1673) parent=2632398 pop=89 chain=222
D 1580158334 2632450 667dc7a9d6b5421eb31bd3dcd88406521e9df903 age=18.56 M (-8835,405) hunger pop=88
D 1580158335 2632516 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.04 M (-9204,1673) disconnect pop=88
B 1580158340 2632517 667dc7a9d6b5421eb31bd3dcd88406521e9df903 M (-8251,940) parent=2632432 pop=88 chain=130
B 1580158343 2632518 c087e214796c410dce781b3b313bb11ab46cdc86 F (-8434,161) parent=2632380 pop=89 chain=226
D 1580158349 2632518 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.11 F (-8435,161) disconnect pop=88
D 1580158353 2632451 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=18.86 F (-8435,161) hunger pop=88
B 1580158356 2632519 c087e214796c410dce781b3b313bb11ab46cdc86 M (-8955,359) parent=2632431 pop=89 chain=227
B 1580158360 2632520 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8955,359) parent=2632431 pop=89 chain=227
D 1580158361 2632519 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.09 M (-8955,359) disconnect pop=88
D 1580158364 2632520 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.06 M (-8955,359) disconnect pop=88
B 1580158366 2632521 054dd3715d1750b3b647bf93d80bfde941ce381b F (-8434,161) parent=2632380 pop=90 chain=226
B 1580158368 2632522 c087e214796c410dce781b3b313bb11ab46cdc86 M (-8433,161) parent=2632380 pop=90 chain=226
B 1580158369 2632523 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-9193,1760) parent=2632398 pop=90 chain=222
D 1580158371 2632523 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 M (-9193,1760) disconnect pop=89
D 1580158371 2632522 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.06 M (-8433,161) disconnect pop=89
B 1580158377 2632524 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8834,394) parent=2632407 pop=89 chain=227
B 1580158378 2632525 c087e214796c410dce781b3b313bb11ab46cdc86 F (-9188,1773) parent=2632398 pop=90 chain=222
D 1580158378 2632496 721e988c48b0e6a195789a4832f16e9493652c60 age=5.53 F (-8330,938) hunger pop=89
D 1580158378 2632517 667dc7a9d6b5421eb31bd3dcd88406521e9df903 age=0.64 M (-8201,964) hunger pop=89
B 1580158379 2632526 65dc27b4fa7ad780c3182a851ecbd4a7dd4c845f F (-8327,928) parent=2632377 pop=91 chain=129
B 1580158384 2632527 667dc7a9d6b5421eb31bd3dcd88406521e9df903 M (-8833,396) parent=2632388 pop=90 chain=227
D 1580158385 2632524 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.13 M (-8834,394) disconnect pop=89
B 1580158387 2632528 bce5db431566ce0a1f51a54b9a5007ccf54a4d18 F (-8964,343) parent=2632431 pop=91 chain=227
B 1580158391 2632529 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-8316,931) parent=2632409 pop=91 chain=130
D 1580158397 2632525 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.32 F (-9188,1773) disconnect pop=90
D 1580158400 2632529 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.15 F (-8316,931) disconnect pop=90
B 1580158403 2632530 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-8326,935) parent=2632423 pop=91 chain=131
B 1580158405 2632531 c087e214796c410dce781b3b313bb11ab46cdc86 F (-7100,521) parent=2632428 pop=92 chain=10
B 1580158406 2632532 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8312,930) parent=2632409 pop=92 chain=130
D 1580158408 2632532 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 M (-8312,930) disconnect pop=91
D 1580158408 2632531 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.06 F (-7100,521) disconnect pop=91
B 1580158412 2632533 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8313,929) parent=2632409 pop=93 chain=130
D 1580158414 2632533 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 M (-8313,929) disconnect pop=90
B 1580158415 2632534 c087e214796c410dce781b3b313bb11ab46cdc86 F (-8316,936) parent=2632400 pop=92 chain=130
B 1580158419 2632535 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-8834,394) parent=2632388 pop=92 chain=227
D 1580158422 2632535 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.04 F (-8834,394) disconnect pop=91
B 1580158425 2632536 29971654a22a81f0c697ea4e770daeac05522d66 M (-9192,1870) parent=2632398 pop=93 chain=222
B 1580158427 2632537 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-9196,1874) parent=2632398 pop=94 chain=222
D 1580158427 2632536 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 M (-9192,1870) disconnect pop=92
D 1580158428 2632537 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 M (-9196,1874) disconnect pop=92
B 1580158433 2632538 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8834,394) parent=2632388 pop=93 chain=227
D 1580158435 2632538 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 M (-8834,394) disconnect pop=91
B 1580158439 2632539 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-9174,1890) parent=2632398 pop=93 chain=222
B 1580158440 2632540 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-8832,392) parent=2632407 pop=94 chain=227
D 1580158441 2632539 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 F (-9174,1890) disconnect pop=92
D 1580158441 2632540 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 F (-8832,392) disconnect pop=92
B 1580158447 2632541 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-8466,944) parent=2632402 pop=92 chain=222
D 1580158448 2632541 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 F (-8466,944) disconnect pop=91
B 1580158450 2632542 29971654a22a81f0c697ea4e770daeac05522d66 M (-7127,519) parent=2632428 pop=93 chain=10
B 1580158453 2632543 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8836,394) parent=2632473 pop=94 chain=228
D 1580158454 2632530 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=0.85 M (-8388,929) hunger pop=92
D 1580158455 2632543 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 M (-8836,394) disconnect pop=91
B 1580158459 2632544 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-8328,934) parent=2632432 pop=92 chain=130
B 1580158462 2632545 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-8834,393) parent=2632407 pop=92 chain=227
D 1580158465 2632545 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.06 F (-8834,393) disconnect pop=91
D 1580158467 2632317 87846e97aa47bf08bf81d945d197ac451b0dc6e7 age=60.00 M (-7007,430) oldAge pop=91
B 1580158470 2632546 7463e82d073978fe077733be951ebd78e9e8c8cb F (-8835,392) parent=2632473 pop=93 chain=228
B 1580158471 2632547 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-6986,459) parent=2632456 pop=93 chain=10
D 1580158479 2632542 29971654a22a81f0c697ea4e770daeac05522d66 age=0.48 M (-7130,519) disconnect pop=91
B 1580158490 2632548 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-9131,1948) parent=2632398 pop=92 chain=222
D 1580158491 2632548 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.02 M (-9131,1948) disconnect pop=91
B 1580158492 2632549 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-7148,525) parent=2632428 pop=93 chain=10
B 1580158499 2632550 29971654a22a81f0c697ea4e770daeac05522d66 M (-8434,161) parent=2632380 pop=93 chain=226
D 1580158503 2632550 29971654a22a81f0c697ea4e770daeac05522d66 age=0.06 M (-8434,161) disconnect pop=92
B 1580158508 2632551 29971654a22a81f0c697ea4e770daeac05522d66 F (-8434,161) parent=2632380 pop=93 chain=226
D 1580158511 2632551 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-8434,161) disconnect pop=92
B 1580158519 2632552 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-9131,1948) parent=2632398 pop=93 chain=222
D 1580158521 2632544 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=1.02 M (-8389,929) hunger pop=92
D 1580158521 2632552 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 F (-9131,1948) disconnect pop=92
B 1580158527 2632553 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-8311,933) parent=2632409 pop=92 chain=130
B 1580158533 2632554 29971654a22a81f0c697ea4e770daeac05522d66 F (-8527,894) parent=2632447 pop=93 chain=223
D 1580158538 2632554 29971654a22a81f0c697ea4e770daeac05522d66 age=0.09 F (-8527,894) disconnect pop=92
B 1580158545 2632555 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-9131,1948) parent=2632398 pop=93 chain=222
D 1580158546 2632555 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.02 M (-9131,1948) disconnect pop=92
B 1580158551 2632556 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-9131,1958) parent=2632398 pop=94 chain=222
D 1580158553 2632556 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 M (-9131,1958) disconnect pop=92
D 1580158558 2632324 0d471c567d828a1d06e3e9c211843f57c756e1a3 age=58.91 M (-7002,439) hunger pop=91
B 1580158559 2632557 29971654a22a81f0c697ea4e770daeac05522d66 M (-9133,1960) parent=2632398 pop=93 chain=222
D 1580158561 2632557 29971654a22a81f0c697ea4e770daeac05522d66 age=0.03 M (-9133,1960) disconnect pop=92
D 1580158564 2632515 4306ef80636164e33d6e2ee093cada8424198e74 age=4.26 M (-8435,162) hunger pop=91
B 1580158571 2632558 4306ef80636164e33d6e2ee093cada8424198e74 F (-8842,397) parent=2632407 pop=91 chain=227
B 1580158574 2632559 0d471c567d828a1d06e3e9c211843f57c756e1a3 F (-8314,929) parent=2632400 pop=92 chain=130
B 1580158581 2632560 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe M (-8532,896) parent=2632447 pop=93 chain=223
B 1580158585 2632561 29971654a22a81f0c697ea4e770daeac05522d66 F (-8526,896) parent=2632447 pop=94 chain=223
D 1580158589 2632460 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=19.63 M (-7138,460) hunger pop=93
B 1580158589 2632562 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-9133,1960) parent=2632398 pop=95 chain=222
D 1580158591 2632562 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 M (-9133,1960) disconnect pop=94
D 1580158595 2632561 29971654a22a81f0c697ea4e770daeac05522d66 age=0.17 F (-8532,897) disconnect pop=93
B 1580158595 2632563 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (-8517,907) parent=2632402 pop=95 chain=222
D 1580158598 2632553 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=1.20 M (-8213,906) hunger pop=93
B 1580158601 2632564 29971654a22a81f0c697ea4e770daeac05522d66 M (-6890,477) parent=2632444 pop=94 chain=10
D 1580158604 2632564 29971654a22a81f0c697ea4e770daeac05522d66 age=0.06 M (-6890,477) disconnect pop=92
B 1580158605 2632565 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-8330,917) parent=2632423 pop=94 chain=131
B 1580158612 2632566 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-9133,1960) parent=2632398 pop=94 chain=222
D 1580158614 2632566 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.02 F (-9133,1960) disconnect pop=92
D 1580158615 2632325 7946c3f819d7e7ab963897346740938c0a1eaf13 age=59.79 M (-8835,409) hunger pop=92
B 1580158620 2632567 29971654a22a81f0c697ea4e770daeac05522d66 F (-8521,907) parent=2632402 pop=92 chain=222
B 1580158621 2632568 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-8839,406) parent=2632388 pop=93 chain=227
D 1580158623 2632567 29971654a22a81f0c697ea4e770daeac05522d66 age=0.05 F (-8521,907) disconnect pop=92
B 1580158633 2632569 29971654a22a81f0c697ea4e770daeac05522d66 M (-8522,912) parent=2632402 pop=93 chain=222
B 1580158634 2632570 7946c3f819d7e7ab963897346740938c0a1eaf13 F (-8511,927) parent=2632397 pop=94 chain=222
D 1580158635 2632569 29971654a22a81f0c697ea4e770daeac05522d66 age=0.02 M (-8522,912) disconnect pop=93
B 1580158643 2632571 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-9114,1995) parent=2632398 pop=94 chain=222
D 1580158644 2632571 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.02 F (-9114,1995) disconnect pop=93
B 1580158652 2632572 29971654a22a81f0c697ea4e770daeac05522d66 F (-8525,896) parent=2632447 pop=94 chain=223
D 1580158654 2632565 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=0.82 M (-8380,958) hunger pop=93
D 1580158654 2632572 29971654a22a81f0c697ea4e770daeac05522d66 age=0.03 F (-8525,896) disconnect pop=93
B 1580158659 2632573 4d6c70389fc49e4deab057c210a52d30c22740c9 F (-8311,933) parent=2632409 pop=95 chain=130
B 1580158661 2632574 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-7048,546) parent=2632463 pop=94 chain=10
B 1580158662 2632575 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-9113,2052) parent=2632398 pop=95 chain=222
D 1580158665 2632575 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-9113,2052) disconnect pop=94
D 1580158668 2632432 c3b68597f9ed848c5e847aa6982b7cc54f1b234f age=30.47 F (-8498,867) hunger pop=94
B 1580158672 2632576 29971654a22a81f0c697ea4e770daeac05522d66 F (-9113,2089) parent=2632398 pop=95 chain=222
D 1580158673 2632431 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 age=30.75 F (-8939,425) hunger pop=93
D 1580158674 2632328 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-7000,450) oldAge pop=93
D 1580158674 2632576 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-9113,2089) disconnect pop=93
B 1580158689 2632577 29971654a22a81f0c697ea4e770daeac05522d66 F (-8554,937) parent=2632453 pop=92 chain=223
D 1580158691 2632577 29971654a22a81f0c697ea4e770daeac05522d66 age=0.03 F (-8554,937) disconnect pop=91
B 1580158699 2632578 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-9100,2146) parent=2632398 pop=92 chain=222
D 1580158702 2632578 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 F (-9100,2146) disconnect pop=91
B 1580158709 2632579 29971654a22a81f0c697ea4e770daeac05522d66 F (-6882,580) parent=2632476 pop=92 chain=10
B 1580158710 2632580 ebaed7f44b58e9514c96a47f7720e8de7ad564c7 M (-8331,917) parent=2632423 pop=93 chain=131
B 1580158730 2632581 0bc8040b34ac824cf15ecd679019e2ae13d6111f F (-8266,1291) parent=2632489 pop=94 chain=131
D 1580158733 2632398 5085e41556b2a767685a8c8c4bd3f8a552113df8 age=40.05 F (-9108,2148) hunger pop=93
B 1580158736 2632582 1901bab03bfc4947c92fec250e04bb1243a4ede7 F (-8506,919) parent=2632449 pop=95 chain=223
B 1580158746 2632583 5085e41556b2a767685a8c8c4bd3f8a552113df8 F (-8835,393) parent=2632407 pop=95 chain=227
D 1580158756 2632574 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=1.59 M (-7066,513) hunger pop=94
B 1580158764 2632584 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-8322,921) parent=2632400 pop=95 chain=130
D 1580158781 2632343 e812c50c132d548bf4463226823592e6783760bb age=56.42 F (-8841,411) hunger pop=94
B 1580158794 2632585 e812c50c132d548bf4463226823592e6783760bb F (-8477,990) parent=2632402 pop=95 chain=222
B 1580158807 2632586 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-27836,21032) noParent pop=96 chain=1
B 1580158809 2632587 4279acdb2d5d3387adc858d83e52c72f5eb8743b M (-8314,930) parent=2632409 pop=97 chain=130
D 1580158829 2632584 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=1.08 M (-8393,926) hunger pop=96
D 1580158834 2632371 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=47.22 F (-6994,448) hunger pop=95
B 1580158834 2632588 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 M (-8324,924) parent=2632423 pop=97 chain=131
D 1580158874 2632373 8ac173f9346f99eff5fb54d55b57acaace951896 age=47.38 F (-6993,448) hunger pop=95
B 1580158880 2632590 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8441,919) parent=2632468 pop=96 chain=223
B 1580158882 2632591 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-8509,919) parent=2632449 pop=97 chain=223
D 1580158885 2632588 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 age=0.85 M (-8375,1006) hunger pop=96
D 1580158888 2632509 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 age=10.68 M (-8904,551) hunger pop=96
B 1580158892 2632592 26ddad64a4bd1fc25d24b0dadbe2413aa7dcbc83 F (-8321,1241) parent=2632489 pop=97 chain=131
D 1580158896 2632334 19e22151952764732e1390f05796b4527c7ac502 age=59.73 F (-8320,944) hunger pop=95
B 1580158899 2632593 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 M (-8507,926) parent=2632453 pop=97 chain=223
D 1580158912 2632380 215aa32449673d587c5791c1ef7326d1c90cb454 age=46.67 F (-8434,161) hunger pop=95
D 1580158912 2632593 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 age=0.21 M (-8507,926) disconnect pop=95
B 1580158918 2632594 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 F (-8839,409) parent=2632473 pop=95 chain=228
