D 1587317394 2912543 6c2fb23506127de81fad570601d669c5652c3346 age=60.00 M (-925,-259) oldAge pop=54
D 1587317395 2912656 c2362f1570313e100b13ed3ae8cb183c46bdb7eb age=0.19 F (-873,-34) disconnect pop=54
D 1587317398 2912563 fe21f52fe79ad420b12086644f9f8df755f5ee2c age=47.05 F (-1251,108) hunger pop=54
B 1587317402 2912658 c2362f1570313e100b13ed3ae8cb183c46bdb7eb F (-999,-599) parent=2912588 pop=54 chain=13
B 1587317412 2912659 6c2fb23506127de81fad570601d669c5652c3346 F (-1241,121) parent=2912602 pop=54 chain=20
D 1587317415 2912658 c2362f1570313e100b13ed3ae8cb183c46bdb7eb age=0.23 F (-999,-599) disconnect pop=53
D 1587317417 2912659 6c2fb23506127de81fad570601d669c5652c3346 age=0.08 F (-1241,121) disconnect pop=53
B 1587317421 2912660 c2362f1570313e100b13ed3ae8cb183c46bdb7eb F (-771,56) parent=2912652 pop=54 chain=2
B 1587317423 2912661 6c2fb23506127de81fad570601d669c5652c3346 F (-1032,-595) parent=2912609 pop=54 chain=13
D 1587317427 2912660 c2362f1570313e100b13ed3ae8cb183c46bdb7eb age=0.09 F (-771,56) disconnect pop=53
B 1587317433 2912662 c2362f1570313e100b13ed3ae8cb183c46bdb7eb M (-872,-34) parent=2912629 pop=54 chain=13
B 1587317437 2912663 a21cae2ffa0940761d03022bb4dc1dd9918d15cc M (-893,-42) parent=2912590 pop=55 chain=12
D 1587317479 2912547 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-241,439) oldAge pop=54
B 1587317488 2912664 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-1048,-605) parent=2912630 pop=55 chain=13
D 1587317494 2912646 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=7.11 F (-802,-885) hunger pop=54
B 1587317500 2912665 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-879,-39) parent=2912633 pop=55 chain=13
D 1587317508 2912554 e6e5fee7afecdcc02343523f268ee951080d879f age=54.24 F (-243,439) hunger pop=54
D 1587317524 2912664 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.60 M (-1040,-596) disconnect pop=53
B 1587317529 2912666 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-1221,196) parent=2912604 pop=54 chain=20
D 1587317535 2912666 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.10 F (-1221,196) disconnect pop=53
B 1587317541 2912667 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-762,0) parent=2912652 pop=54 chain=2
D 1587317541 2912663 a21cae2ffa0940761d03022bb4dc1dd9918d15cc age=1.73 M (-880,-48) hunger pop=53
B 1587317555 2912668 a21cae2ffa0940761d03022bb4dc1dd9918d15cc M (-245,565) parent=2912606 pop=54 chain=12
B 1587317561 2912669 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-830,-360) parent=2912608 pop=55 chain=12
B 1587317568 2912670 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-1038,-594) parent=2912588 pop=56 chain=13
D 1587317578 2912670 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=0.16 F (-1039,-595) disconnect pop=55
B 1587317629 2912671 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-835,-361) parent=2912635 pop=56 chain=13
D 1587317666 2912590 48b8dec66df07ed5a522849e47d2636bf0223830 age=40.78 F (-883,-36) hunger pop=55
D 1587317666 2912585 64374b51189704a2e316e2cd1361ac93a2a49103 age=42.41 F (-888,-45) hunger pop=55
D 1587317670 2912557 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=54.54 M (-404,-249) hunger pop=55
D 1587317672 2912550 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=60.00 F (-886,-33) oldAge pop=53
B 1587317686 2912672 f8a13921f118807cb24f3a87b338cf82bad49957 M (-1041,-610) parent=2912639 pop=53 chain=13
B 1587317693 2912673 34cd03c46d3a22c415bfb9db13cc24e563c22a14 F (-1042,-600) parent=2912609 pop=54 chain=13
D 1587317694 2912641 c3bc6a08233cd50f80806da646cb99a45fed5c32 age=13.58 M (-1065,-528) hunger pop=53
D 1587317722 2912567 8904be6fc7cba40d6d2a7797ebb22941865bc24b age=50.39 F (-1038,-603) hunger pop=52
B 1587317726 2912674 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-843,-358) parent=2912613 pop=54 chain=13
B 1587317767 2912675 c3bc6a08233cd50f80806da646cb99a45fed5c32 F (-1030,-599) parent=2912630 pop=54 chain=13
D 1587317790 2912620 bc01095de62156635626bbec265bfcd0f7780fd2 age=25.37 F (-844,-368) hunger pop=53
B 1587317793 2912676 cfc478a180965076003bd5031f4000c48e4d1b0e F (-843,-369) parent=2912608 pop=55 chain=12
B 1587317798 2912677 bc01095de62156635626bbec265bfcd0f7780fd2 F (-766,43) parent=2912652 pop=55 chain=2
D 1587317818 2912553 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=60.00 F (-1248,122) oldAge pop=54
B 1587317829 2912678 b5437e563ea953dd915de8ae48f31eca0b59e916 F (-870,-66) parent=2912633 pop=55 chain=13
B 1587317844 2912679 41b8da627333c813d53f57d98711831e9f55193d F (-834,-361) parent=2912635 pop=56 chain=13
B 1587317878 2912680 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-886,-19) parent=2912629 pop=57 chain=13
D 1587317879 2912610 e5635ace3de969003189c178c21dd6dfa31e1a92 age=30.19 F (-896,-25) hunger pop=56
D 1587317898 2912661 6c2fb23506127de81fad570601d669c5652c3346 age=7.91 F (-825,-667) hunger pop=56
B 1587317903 2912682 6c2fb23506127de81fad570601d669c5652c3346 F (-1041,-599) parent=2912630 pop=57 chain=13
D 1587317906 2912627 88e66aba6e32872455b92e4611d9fe888d95d1c7 age=23.79 M (-1039,-605) hunger pop=56
D 1587318002 2912675 c3bc6a08233cd50f80806da646cb99a45fed5c32 age=3.92 F (-1033,-587) hunger pop=55
D 1587318002 2912671 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=6.21 F (-819,-369) hunger pop=55
B 1587318009 2912683 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-827,-351) parent=2912608 pop=55 chain=12
B 1587318073 2912684 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 M (-895,-47) parent=2912629 pop=56 chain=13
D 1587318092 2912684 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=0.32 M (-895,-47) disconnect pop=55
B 1587318098 2912685 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 M (-814,-358) parent=2912635 pop=56 chain=13
D 1587318117 2912685 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=0.31 M (-814,-358) disconnect pop=55
B 1587318122 2912686 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 F (-1020,-606) parent=2912630 pop=56 chain=13
D 1587318127 2912680 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=4.14 M (-887,-29) hunger pop=55
B 1587318133 2912687 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-824,-365) parent=2912635 pop=56 chain=13
B 1587318157 2912688 f86a3806c50ad9b97103b92480e0428f3227b780 F (-831,-358) parent=2912608 pop=57 chain=12
B 1587318174 2912689 12309b639cfad30d990a8358e525208f48f78b13 M (-874,-26) parent=2912633 pop=58 chain=13
D 1587318208 2912566 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-1256,124) oldAge pop=57
D 1587318209 2912602 7235fd99c11d4a49dfaec27befe51774580678ac age=44.58 F (-1251,107) hunger pop=57
B 1587318225 2912690 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-787,384) parent=2912638 pop=57 chain=13
D 1587318246 2912613 7803c17300c5f04e4f339e367ca850117a27c986 age=34.35 F (-835,-362) hunger pop=56
B 1587318284 2912691 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-1041,-607) parent=2912639 pop=57 chain=13
B 1587318299 2912692 5b8ecaf347247b171d56e93acc97e26390e41861 F (-1040,-597) parent=2912630 pop=57 chain=13
D 1587318326 2912654 4181a1743029403800b22c58e5cef23168a8c851 age=16.20 M (-896,-40) hunger pop=56
B 1587318358 2912693 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-1047,-547) parent=2912636 pop=57 chain=14
D 1587318361 2912693 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.04 F (-1047,-547) disconnect pop=56
B 1587318365 2912694 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-895,-37) parent=2912633 pop=58 chain=13
D 1587318377 2912694 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.20 F (-893,-37) disconnect pop=56
B 1587318383 2912695 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-836,-359) parent=2912635 pop=57 chain=13
D 1587318390 2912695 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.11 F (-834,-360) disconnect pop=56
B 1587318391 2912696 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-886,-29) parent=2912633 pop=58 chain=13
D 1587318394 2912696 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-886,-29) disconnect pop=57
B 1587318395 2912698 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-779,-9) parent=2912652 pop=58 chain=2
D 1587318397 2912569 7573270fe48b4508c2180b53588faaeed79e1aa8 age=60.00 F (-1254,121) oldAge pop=58
D 1587318397 2912698 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.04 F (-779,-9) disconnect pop=58
B 1587318401 2912699 a306b95289de80132fdbb10586e266039c114253 F (-834,-359) parent=2912635 pop=59 chain=13
B 1587318402 2912700 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-834,-359) parent=2912635 pop=60 chain=13
B 1587318402 2912701 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-782,-9) parent=2912652 pop=61 chain=2
D 1587318411 2912699 a306b95289de80132fdbb10586e266039c114253 age=0.18 F (-834,-359) disconnect pop=58
B 1587318415 2912702 a306b95289de80132fdbb10586e266039c114253 F (-1050,-590) parent=2912609 pop=60 chain=13
D 1587318425 2912702 a306b95289de80132fdbb10586e266039c114253 age=0.16 F (-1050,-590) disconnect pop=58
B 1587318429 2912703 a306b95289de80132fdbb10586e266039c114253 M (-883,-38) parent=2912633 pop=60 chain=13
D 1587318439 2912687 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=5.11 M (-832,-374) hunger pop=58
B 1587318445 2912704 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-835,-361) parent=2912635 pop=59 chain=13
D 1587318448 2912604 c90150b6a261a79aa57e9e6801d04525f026f59c age=44.52 F (-1250,283) hunger pop=58
D 1587318450 2912665 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=15.84 F (-681,-195) hunger pop=58
B 1587318460 2912705 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-1040,-597) parent=2912630 pop=58 chain=13
D 1587318465 2912700 d95662487eb674f785573e5ff4e92c7789dc53e7 age=1.05 F (-835,-361) disconnect pop=57
B 1587318470 2912706 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-890,-39) parent=2912633 pop=58 chain=13
B 1587318493 2912707 3da6e236e390b1b9b9c9d1db23a1da9051d9f9ad M (-1042,-603) parent=2912639 pop=59 chain=13
D 1587318498 2912573 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-892,-40) oldAge pop=58
B 1587318504 2912708 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-831,-373) parent=2912635 pop=59 chain=13
D 1587318538 2912629 4243810ba20d833578181585cd6a2f476b388ea4 age=33.55 F (-888,-30) hunger pop=58
D 1587318544 2912575 87c69dba0e8ebff887ab8ea8cbfb8237fb679017 age=60.00 F (-1031,-597) oldAge pop=57
D 1587318559 2912576 32084b05e67a94e892715c9822624ac137e1ba23 age=60.00 F (-886,-30) oldAge pop=56
B 1587318563 2912710 c570215e9fb101ae1699b4de3176c57c0a46223e F (-1044,-588) parent=2912639 pop=58 chain=13
D 1587318596 2912630 130436386e619be25efadd0469a2bed3c8bb6c18 age=34.30 F (-1039,-599) hunger pop=56
B 1587318599 2912711 c018472744af24fa1e77c8b321db112d760bf690 F (-1045,-603) parent=2912673 pop=58 chain=14
D 1587318613 2912669 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=17.53 M (-708,-182) hunger pop=56
B 1587318618 2912712 f43ade432fe0b4548590af19714c8289437d837c F (-1066,-506) parent=2912636 pop=57 chain=14
B 1587318619 2912713 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-830,-363) parent=2912635 pop=58 chain=13
D 1587318622 2912713 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.05 F (-830,-363) disconnect pop=57
B 1587318627 2912714 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-716,-7) parent=2912667 pop=58 chain=3
D 1587318638 2912606 09568517e8a0cc6129d955d8856c047539964725 age=46.56 F (-67,879) hunger pop=57
D 1587318641 2912714 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.23 F (-716,-7) disconnect pop=57
D 1587318643 2912581 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 M (-893,-34) oldAge pop=57
B 1587318643 2912715 09568517e8a0cc6129d955d8856c047539964725 F (-20923,20045) noParent pop=59 chain=1
B 1587318647 2912716 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-887,-29) parent=2912633 pop=58 chain=13
B 1587318648 2912717 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-813,-357) parent=2912676 pop=58 chain=13
D 1587318651 2912701 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.15 F (-689,-37) hunger pop=57
D 1587318654 2912716 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.13 M (-888,-29) disconnect pop=57
B 1587318657 2912718 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-726,2) parent=2912652 pop=58 chain=2
B 1587318662 2912719 130436386e619be25efadd0469a2bed3c8bb6c18 F (-888,-32) parent=2912633 pop=58 chain=13
D 1587318694 2912583 4480dab629c323e8057ca52845f931ed6d01f33e age=60.00 F (-833,-360) oldAge pop=57
D 1587318708 2912711 c018472744af24fa1e77c8b321db112d760bf690 age=1.81 F (-963,-555) hunger pop=56
B 1587318710 2912720 84336aa568b3a36fe3d3dc95adea795e5fbd37aa M (-1049,-590) parent=2912636 pop=58 chain=14
D 1587318715 2912704 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=4.51 M (-832,-374) hunger pop=56
B 1587318717 2912721 c018472744af24fa1e77c8b321db112d760bf690 M (-836,-361) parent=2912676 pop=58 chain=13
D 1587318774 2912588 38b3e926411588fe39960ba603b6ea3e9c1003b4 age=60.00 F (-1046,-591) oldAge pop=56
D 1587318774 2912721 c018472744af24fa1e77c8b321db112d760bf690 age=0.95 M (-828,-388) hunger pop=56
B 1587318779 2912722 c018472744af24fa1e77c8b321db112d760bf690 M (-899,-39) parent=2912678 pop=56 chain=14
D 1587318791 2912715 09568517e8a0cc6129d955d8856c047539964725 age=16.47 F (-20923,20042) hunger pop=55
B 1587318805 2912723 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-20941,20028) noParent pop=56 chain=1
B 1587318811 2912724 09568517e8a0cc6129d955d8856c047539964725 F (-20895,-20050) noParent pop=57 chain=1
B 1587318813 2912725 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 F (-851,-369) parent=2912635 pop=58 chain=13
B 1587318816 2912726 29971654a22a81f0c697ea4e770daeac05522d66 F (-20895,20050) noParent pop=59 chain=1
D 1587318821 2912725 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=0.13 F (-851,-369) disconnect pop=58
B 1587318825 2912727 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-20851,20008) noParent pop=60 chain=1
B 1587318827 2912728 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 M (-1069,-598) parent=2912682 pop=60 chain=14
D 1587318844 2912596 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=58.23 M (-1045,-591) hunger pop=59
D 1587318868 2912722 c018472744af24fa1e77c8b321db112d760bf690 age=1.49 M (-886,-3) hunger pop=58
B 1587318877 2912729 c018472744af24fa1e77c8b321db112d760bf690 F (-1051,-589) parent=2912639 pop=59 chain=13
B 1587318884 2912730 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-1031,-603) parent=2912673 pop=60 chain=14
D 1587318911 2912593 140f3c687edc9b3a89aa2638c91880bb814d897b age=60.00 F (-1040,-597) oldAge pop=59
D 1587318920 2912724 09568517e8a0cc6129d955d8856c047539964725 age=15.82 F (-20888,-20030) hunger pop=58
D 1587318937 2912686 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=13.58 F (-991,-568) hunger pop=57
B 1587318942 2912731 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 F (-1200,36) parent=2912645 pop=58 chain=20
D 1587318946 2912731 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=0.07 F (-1200,36) disconnect pop=57
D 1587318953 2912723 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-20956,20023) hunger pop=56
B 1587318960 2912732 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-20892,-20049) noParent pop=57 chain=1
D 1587318965 2912726 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-20895,20050) hunger pop=56
B 1587318970 2912733 29971654a22a81f0c697ea4e770daeac05522d66 F (-20906,20050) noParent pop=57 chain=1
D 1587318972 2912727 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.46 F (-20848,20323) hunger pop=56
B 1587318981 2912734 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 F (-1055,-544) parent=2912636 pop=57 chain=14
B 1587319017 2912735 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-20913,20048) noParent pop=58 chain=1
D 1587319041 2912668 a21cae2ffa0940761d03022bb4dc1dd9918d15cc age=24.78 M (-248,1231) hunger pop=57
B 1587319043 2912736 32084b05e67a94e892715c9822624ac137e1ba23 F (-819,-359) parent=2912679 pop=59 chain=14
D 1587319048 2912710 c570215e9fb101ae1699b4de3176c57c0a46223e age=8.08 F (-1049,-599) hunger pop=57
D 1587319068 2912733 29971654a22a81f0c697ea4e770daeac05522d66 age=15.62 F (-20884,20137) hunger pop=56
D 1587319069 2912732 09387c6c81bd4be56816a7b23dea56714c6823e2 age=15.82 F (-20892,-20049) hunger pop=56
D 1587319081 2912679 41b8da627333c813d53f57d98711831e9f55193d age=20.61 F (-819,-359) hunger pop=54
B 1587319107 2912737 29971654a22a81f0c697ea4e770daeac05522d66 F (-20854,-20020) noParent pop=54 chain=1
D 1587319110 2912643 3542814f647b642206758ec76f160bea348a328d age=36.48 M (-1243,128) hunger pop=53
B 1587319117 2912738 3542814f647b642206758ec76f160bea348a328d F (-1059,-602) parent=2912682 pop=54 chain=14
B 1587319140 2912740 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-20930,20040) noParent pop=56 chain=1
D 1587319164 2912735 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.45 F (-20985,19846) hunger pop=55
B 1587319189 2912741 54a14bbedd0aa108fc4d36923687a81502a92aac F (-1040,-605) parent=2912692 pop=56 chain=14
D 1587319245 2912645 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=36.54 F (-1268,150) hunger pop=55
D 1587319256 2912737 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-20830,-20062) hunger pop=54
B 1587319268 2912742 a69205afd980b002405db1e8e40ad007868ce636 F (-741,0) parent=2912667 pop=55 chain=3
D 1587319284 2912740 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.40 F (-20740,20382) hunger pop=54
B 1587319290 2912743 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-20850,-20001) noParent pop=55 chain=1
D 1587319302 2912608 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 age=55.90 F (-895,-354) hunger pop=54
B 1587319306 2912744 29971654a22a81f0c697ea4e770daeac05522d66 F (-20888,-20048) noParent pop=56 chain=1
B 1587319327 2912745 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-20874,20043) noParent pop=56 chain=1
D 1587319346 2912690 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=18.68 F (-687,440) hunger pop=55
B 1587319352 2912746 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-1039,-596) parent=2912692 pop=56 chain=14
D 1587319374 2912603 465000f1c69ed28f8f4168ee77e956c5026e29de age=60.00 M (-1240,119) oldAge pop=55
D 1587319378 2912744 29971654a22a81f0c697ea4e770daeac05522d66 age=15.19 F (-20862,-20061) hunger pop=55
B 1587319380 2912747 465000f1c69ed28f8f4168ee77e956c5026e29de M (-1041,-591) parent=2912682 pop=56 chain=14
B 1587319386 2912748 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-20919,20046) noParent pop=56 chain=1
D 1587319387 2912738 3542814f647b642206758ec76f160bea348a328d age=4.49 F (-1041,-600) hunger pop=55
B 1587319389 2912749 29971654a22a81f0c697ea4e770daeac05522d66 F (-20924,20044) noParent pop=57 chain=1
D 1587319403 2912745 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.27 F (-20863,20005) hunger pop=55
B 1587319425 2912750 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-885,-42) parent=2912678 pop=56 chain=14
D 1587319438 2912743 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-20841,-20000) hunger pop=55
B 1587319496 2912751 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-763,-336) parent=2912688 pop=56 chain=13
B 1587319500 2912752 073bf9ab003a3725666c355f993b7ece3e7b5b72 M (-825,-363) parent=2912676 pop=57 chain=13
D 1587319519 2912607 39296c04b20e5b46ace3469c4f45d3a0f06c2147 age=60.00 M (-879,-61) oldAge pop=56
D 1587319629 2912729 c018472744af24fa1e77c8b321db112d760bf690 age=12.54 F (-1036,-597) hunger pop=55
B 1587319636 2912753 c018472744af24fa1e77c8b321db112d760bf690 F (-1128,-585) parent=2912682 pop=56 chain=14
D 1587319652 2912609 55736f874253f5862b1b2fa05ebba54e3033656d age=60.00 F (-1038,-589) oldAge pop=55
B 1587319659 2912754 55736f874253f5862b1b2fa05ebba54e3033656d F (-874,-46) parent=2912719 pop=56 chain=14
B 1587319701 2912755 b35c9b0bd491769acec5610027eb8c097b5030db M (-1052,-602) parent=2912705 pop=57 chain=14
D 1587319702 2912741 54a14bbedd0aa108fc4d36923687a81502a92aac age=8.56 F (-1012,-564) hunger pop=56
B 1587319707 2912756 c4b62bdbeceab073105323ba242831301ab9426f M (-821,-356) parent=2912683 pop=58 chain=13
B 1587319707 2912757 54a14bbedd0aa108fc4d36923687a81502a92aac M (-849,-368) parent=2912717 pop=58 chain=14
D 1587319709 2912757 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-849,-368) disconnect pop=57
B 1587319714 2912758 54a14bbedd0aa108fc4d36923687a81502a92aac M (-886,-31) parent=2912678 pop=59 chain=14
D 1587319716 2912758 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-886,-31) disconnect pop=57
B 1587319723 2912759 54a14bbedd0aa108fc4d36923687a81502a92aac M (-1045,-533) parent=2912692 pop=58 chain=14
D 1587319725 2912759 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.03 M (-1045,-533) disconnect pop=57
D 1587319730 2912753 c018472744af24fa1e77c8b321db112d760bf690 age=1.57 F (-1123,-586) hunger pop=56
B 1587319736 2912760 c018472744af24fa1e77c8b321db112d760bf690 M (-848,-365) parent=2912676 pop=57 chain=13
B 1587319745 2912761 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-928,41) noParent pop=58 chain=1
D 1587319789 2912682 6c2fb23506127de81fad570601d669c5652c3346 age=31.43 F (-1142,-627) hunger pop=57
D 1587319802 2912747 465000f1c69ed28f8f4168ee77e956c5026e29de age=7.03 M (-1030,-587) hunger pop=56
B 1587319808 2912762 465000f1c69ed28f8f4168ee77e956c5026e29de M (-837,-362) parent=2912708 pop=57 chain=14
D 1587319838 2912718 71f0317c349c25ec4188f1b501d05bd99d54b505 age=19.68 F (-686,-27) hunger pop=56
D 1587319904 2912748 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=22.64 F (-20920,20023) hunger pop=55
D 1587319905 2912755 b35c9b0bd491769acec5610027eb8c097b5030db age=3.39 M (-1043,-601) hunger pop=55
D 1587319908 2912691 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=27.06 M (-1049,-601) killer_2912637 pop=55
B 1587319911 2912763 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-886,-32) parent=2912719 pop=54 chain=14
D 1587319919 2912763 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=0.13 F (-888,-37) disconnect pop=52
B 1587319923 2912764 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-1052,-566) parent=2912712 pop=54 chain=15
D 1587319929 2912703 a306b95289de80132fdbb10586e266039c114253 age=25.01 M (-877,-54) hunger pop=52
B 1587319940 2912765 35367c282bf18bc5f2f28c91dac3bce1e337a028 F (-845,-365) parent=2912717 pop=53 chain=14
D 1587319947 2912760 c018472744af24fa1e77c8b321db112d760bf690 age=3.51 M (-817,-360) hunger pop=52
D 1587319955 2912751 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=7.66 F (-773,-402) hunger pop=51
B 1587319956 2912766 c018472744af24fa1e77c8b321db112d760bf690 M (-835,-351) parent=2912736 pop=53 chain=15
B 1587319983 2912767 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-20889,-20099) noParent pop=53 chain=1
D 1587319989 2912624 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-1232,122) oldAge pop=52
D 1587319992 2912628 d3e684119b986e7aed98e0ec7bc5e9983a8df347 age=57.83 M (-1255,112) hunger pop=52
D 1587319994 2912749 29971654a22a81f0c697ea4e770daeac05522d66 age=24.08 F (-20824,20133) hunger pop=52
B 1587320001 2912769 d3e684119b986e7aed98e0ec7bc5e9983a8df347 F (-1049,-593) parent=2912705 pop=52 chain=14
B 1587320002 2912770 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-20909,-20001) noParent pop=53 chain=1
B 1587320019 2912771 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-837,-358) parent=2912708 pop=54 chain=14
D 1587320030 2912754 55736f874253f5862b1b2fa05ebba54e3033656d age=6.18 F (-880,-42) hunger pop=53
B 1587320034 2912772 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-20930,-20090) noParent pop=55 chain=1
B 1587320052 2912773 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-880,-41) parent=2912719 pop=55 chain=14
D 1587320057 2912773 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.10 F (-880,-41) disconnect pop=54
B 1587320062 2912774 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-1039,-602) parent=2912673 pop=56 chain=14
B 1587320065 2912775 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-888,-34) parent=2912678 pop=56 chain=14
D 1587320066 2912774 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.06 M (-1039,-602) disconnect pop=55
D 1587320070 2912770 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=15.12 F (-20964,-20031) hunger pop=55
B 1587320071 2912776 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-1041,-602) parent=2912692 pop=57 chain=14
