D 1652995708 5121533 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.10 M (-61213,-116) disconnect pop=81
D 1652995710 5121331 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (-63369,-191) oldAge pop=81
D 1652995711 5121332 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-60961,123) oldAge pop=81
D 1652995712 5121530 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=1.75 M (-61186,-99) disconnect pop=81
D 1652995713 5121333 e2a1d16a462bf1c01846605386a299459892f600 age=60.00 F (-62827,704) oldAge pop=81
B 1652995714 5121534 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-60930,365) parent=5121425 pop=83 chain=77
B 1652995717 5121535 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 M (-60962,124) parent=5121483 pop=84 chain=91
D 1652995722 5121376 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=48.16 M (-62951,201) hunger pop=81
D 1652995722 5121535 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=0.09 M (-60962,124) disconnect pop=80
B 1652995727 5121537 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 M (-62209,353) parent=5121426 pop=81 chain=77
B 1652995730 5121538 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-63149,-218) parent=5121453 pop=82 chain=32
D 1652995731 5121335 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-63370,-194) oldAge pop=81
B 1652995732 5121539 4ceb4ac214cf10bbe1831a6c75d6a52d325a088b F (-61189,-75) parent=5121433 pop=83 chain=31
D 1652995742 5121339 06a05801f9cb83024bb2430afa269cda81bc3cbf age=58.95 F (-62203,351) hunger pop=79
D 1652995749 5121336 85a50084aa85385741c8fb0a90b38c460f036264 age=60.00 F (-62864,389) oldAge pop=79
B 1652995750 5121540 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-60921,372) parent=5121476 pop=81 chain=78
D 1652995755 5121337 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-60930,364) oldAge pop=79
B 1652995773 5121541 847c932a9f698acde4c278582999c692f54b08dc F (-60933,362) parent=5121494 pop=79 chain=78
D 1652995794 5121483 67ed0719ce9f5dd4d79dfbbda9d22c4c27fac73d age=20.59 F (-60962,124) hunger pop=78
B 1652995797 5121542 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-60960,124) parent=5121462 pop=80 chain=91
D 1652995816 5121382 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=46.90 F (-61192,182) hunger pop=78
B 1652995870 5121543 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-61200,-55) parent=5121427 pop=78 chain=30
D 1652995875 5121543 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.08 M (-61200,-55) disconnect pop=77
D 1652995878 5121509 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=14.97 F (-61193,-80) hunger pop=77
D 1652995895 5121539 4ceb4ac214cf10bbe1831a6c75d6a52d325a088b age=2.72 F (-61254,-157) hunger pop=75
B 1652995902 5121544 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-60935,345) parent=5121490 pop=77 chain=78
D 1652995905 5121544 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.06 M (-60935,345) disconnect pop=75
B 1652995912 5121545 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-62891,362) parent=5121434 pop=77 chain=77
D 1652995915 5121545 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.05 F (-62891,362) disconnect pop=76
B 1652995919 5121546 5df7317fc2e303e2c245bd2896757f913705ff3f F (-62410,348) parent=5121426 pop=77 chain=77
B 1652995919 5121547 80ebe00b1970875221f129e0f297d97008145dd6 M (-61189,-97) parent=5121463 pop=78 chain=31
B 1652995920 5121548 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-60946,107) parent=5121446 pop=79 chain=90
D 1652995921 5121437 336f4fddddf947f402dce8e60a8b01d19fc1b62a age=33.73 F (-61199,-34) hunger pop=78
D 1652995923 5121548 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.05 F (-60946,107) disconnect pop=78
D 1652995925 5121342 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-60935,378) oldAge pop=77
D 1652995925 5121546 5df7317fc2e303e2c245bd2896757f913705ff3f age=0.11 F (-62410,348) disconnect pop=77
B 1652995928 5121549 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-62415,343) parent=5121511 pop=79 chain=78
D 1652995931 5121549 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.05 F (-62415,343) disconnect pop=78
B 1652995934 5121550 5df7317fc2e303e2c245bd2896757f913705ff3f F (-63296,-230) parent=5121505 pop=78 chain=33
B 1652995936 5121551 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-63365,-197) parent=5121432 pop=77 chain=33
D 1652995943 5121551 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.13 M (-63365,-197) disconnect pop=75
B 1652995949 5121552 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-62419,343) parent=5121511 pop=77 chain=78
D 1652995990 5121353 76e3fa008a006706942b1a186be239d86c669926 age=60.00 M (-63350,-183) oldAge pop=75
B 1652995999 5121553 76e3fa008a006706942b1a186be239d86c669926 F (-62890,362) parent=5121434 pop=77 chain=77
D 1652996008 5121356 f16ac95d758b0b9e026f9b7cc79b4d1f938103ef age=60.00 F (-63375,-203) oldAge pop=75
D 1652996017 5121423 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=40.96 F (-63351,-189) hunger pop=75
B 1652996017 5121554 f16ac95d758b0b9e026f9b7cc79b4d1f938103ef F (-63371,-193) parent=5121453 pop=77 chain=32
D 1652996024 5121358 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=59.83 M (-61193,-42) hunger pop=75
B 1652996065 5121555 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 F (-62466,349) parent=5121511 pop=75 chain=78
B 1652996067 5121556 9dd9ff5d203606e990302dfcdcc45ee64685bd24 M (-61191,-69) parent=5121427 pop=76 chain=30
D 1652996087 5121426 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=40.17 F (-62495,347) hunger pop=75
B 1652996094 5121557 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-60957,117) parent=5121462 pop=77 chain=91
D 1652996098 5121557 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=0.06 F (-60957,117) disconnect pop=75
B 1652996104 5121558 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-60921,357) parent=5121476 pop=77 chain=78
D 1652996108 5121558 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=0.05 F (-60921,357) disconnect pop=76
D 1652996117 5121365 ca701cd5e8a13973954ae6769b55770555e6af9d age=60.00 F (-61203,-95) oldAge pop=75
B 1652996128 5121559 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 M (-62525,348) parent=5121511 pop=75 chain=78
B 1652996153 5121560 d30fd908fba9e5965fabd0b2e3722040abef99e1 F (-60952,124) parent=5121462 pop=76 chain=91
D 1652996175 5121559 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=0.78 M (-62568,361) hunger pop=75
B 1652996178 5121561 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-61210,-77) parent=5121458 pop=77 chain=31
D 1652996180 5121561 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.04 M (-61210,-77) disconnect pop=76
B 1652996181 5121562 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 M (-61042,-164) parent=5121451 pop=78 chain=31
B 1652996185 5121563 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-62891,362) parent=5121506 pop=79 chain=78
D 1652996187 5121563 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-62891,362) disconnect pop=77
B 1652996191 5121564 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-62601,357) parent=5121511 pop=78 chain=78
D 1652996192 5121564 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-62601,357) disconnect pop=77
B 1652996197 5121565 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-61039,-161) parent=5121451 pop=79 chain=31
D 1652996198 5121565 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-61039,-161) disconnect pop=77
B 1652996202 5121566 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-61199,-68) parent=5121519 pop=79 chain=31
B 1652996209 5121567 e3b8b8efeaa3a70109c28645c976c7df3011baf0 F (-63370,-195) parent=5121505 pop=78 chain=33
D 1652996211 5121537 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=8.07 M (-62598,377) hunger pop=77
D 1652996212 5121372 89981eb5e10b0c5293e033b7be04fa09938469f3 age=57.77 F (-61188,-66) hunger pop=77
B 1652996216 5121568 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 M (-60920,375) parent=5121476 pop=79 chain=78
B 1652996242 5121570 c049697116bbd36507c52589536b0e38b22055b0 M (-60961,125) parent=5121462 pop=78 chain=91
D 1652996286 5121524 88609860c52486139d6d8080bcec4bf109978908 age=13.11 F (-62465,348) hunger pop=77
B 1652996289 5121571 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-60935,-122) parent=5121451 pop=79 chain=31
B 1652996289 5121572 2bbdeffecdb702be712e498c245290a9eacc9b90 M (-60925,349) parent=5121490 pop=80 chain=78
B 1652996295 5121573 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-60963,113) parent=5121446 pop=80 chain=90
D 1652996305 5121368 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 F (-60930,378) oldAge pop=78
D 1652996307 5121369 5994ac04a591385e27d6021594e8729471a796d9 age=60.00 F (-62891,361) oldAge pop=78
B 1652996310 5121574 208fc228906eb4234ad50644e5db79729cf55466 F (-60926,366) parent=5121476 pop=80 chain=78
B 1652996324 5121575 5994ac04a591385e27d6021594e8729471a796d9 M (-62892,361) parent=5121506 pop=79 chain=78
D 1652996325 5121371 594af16950570ddcf81f2d4af1b64cb11250aef3 age=60.00 F (-63369,-190) oldAge pop=78
D 1652996329 5121547 80ebe00b1970875221f129e0f297d97008145dd6 age=6.84 M (-61193,-70) hunger pop=78
B 1652996334 5121576 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-61213,-77) parent=5121458 pop=80 chain=31
B 1652996335 5121577 80ebe00b1970875221f129e0f297d97008145dd6 F (-60955,108) parent=5121507 pop=80 chain=92
D 1652996386 5121373 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=60.00 M (-60932,353) oldAge pop=78
D 1652996386 5121374 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 M (-60938,352) oldAge pop=78
D 1652996406 5121375 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-61199,-68) oldAge pop=76
B 1652996418 5121578 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-60954,132) parent=5121522 pop=77 chain=92
D 1652996420 5121578 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-60954,132) disconnect pop=76
B 1652996425 5121580 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-60934,359) parent=5121476 pop=79 chain=78
D 1652996427 5121580 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-60934,359) disconnect pop=78
B 1652996434 5121581 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-62890,366) parent=5121506 pop=79 chain=78
B 1652996442 5121582 0089a3b055ed522b31c076c5aaa71e0674ec99e1 M (-62890,366) parent=5121506 pop=79 chain=78
D 1652996455 5121538 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=12.09 F (-63102,121) hunger pop=78
B 1652996470 5121583 25285d46859f3fd9ff0aa56c0f815863ac0b5b18 M (-60932,364) parent=5121476 pop=79 chain=78
B 1652996473 5121584 532278d933ed104fdcb9333afd3090930bfbf4a1 M (-63367,-190) parent=5121505 pop=80 chain=33
D 1652996482 5121377 1b9b9d54f6db805866bbce080cebebf2229cb64a age=60.00 F (-61216,-76) oldAge pop=78
D 1652996493 5121378 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=60.00 M (-60935,378) oldAge pop=78
D 1652996506 5121379 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 M (-61104,107) oldAge pop=77
D 1652996529 5121391 7a68c00bfe57cc73a9f1e40c19d22d320a90550c age=55.55 M (-61195,-280) hunger pop=76
B 1652996552 5121587 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-61213,-70) parent=5121523 pop=77 chain=32
B 1652996579 5121588 f1514130edb7d5a070aa34a96aad51824d5eac68 F (-61192,-72) parent=5121485 pop=78 chain=31
D 1652996586 5121381 8f7852dd2d509c6c0c788390d26cf63f24ed7b97 age=59.76 F (-63367,-190) hunger pop=77
D 1652996589 5121587 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.63 F (-61200,-69) disconnect pop=77
B 1652996593 5121589 8f7852dd2d509c6c0c788390d26cf63f24ed7b97 M (-62653,287) parent=5121511 pop=79 chain=78
D 1652996623 5121464 f6cd83d5eef6fc3d92fbde708090db450ad66f92 age=41.42 M (-61200,-66) hunger pop=76
B 1652996635 5121590 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-60929,368) parent=5121490 pop=77 chain=78
B 1652996639 5121591 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-61207,-69) parent=5121519 pop=78 chain=31
D 1652996645 5121590 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.16 F (-60929,368) disconnect pop=77
D 1652996649 5121591 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.16 F (-61207,-69) disconnect pop=77
B 1652996654 5121592 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-60930,368) parent=5121490 pop=79 chain=78
B 1652996665 5121593 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-60947,121) parent=5121507 pop=78 chain=92
D 1652996671 5121592 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.28 M (-60930,368) disconnect pop=77
D 1652996672 5121593 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.12 M (-60947,121) disconnect pop=77
B 1652996675 5121594 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-60954,122) parent=5121507 pop=79 chain=92
B 1652996677 5121595 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-61129,272) parent=5121494 pop=80 chain=78
D 1652996678 5121594 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 M (-60954,122) disconnect pop=79
D 1652996681 5121595 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 M (-61129,272) disconnect pop=79
B 1652996683 5121596 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-62891,366) parent=5121506 pop=79 chain=78
B 1652996688 5121597 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-63363,-196) parent=5121505 pop=80 chain=33
D 1652996691 5121596 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.14 M (-62891,366) disconnect pop=77
D 1652996693 5121385 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=60.00 F (-61261,-84) oldAge pop=77
B 1652996694 5121598 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-60935,367) parent=5121540 pop=79 chain=79
B 1652996697 5121599 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-63362,-192) parent=5121505 pop=80 chain=33
B 1652996698 5121600 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-61086,291) parent=5121494 pop=81 chain=78
D 1652996699 5121598 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.08 M (-60935,367) disconnect pop=80
D 1652996703 5121599 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.11 M (-63362,-192) disconnect pop=78
B 1652996705 5121601 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-61195,-72) parent=5121510 pop=80 chain=32
D 1652996706 5121388 53186d704b7968f426657c78b4789352f65871ce age=60.00 M (-63365,-186) oldAge pop=79
D 1652996708 5121601 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.04 F (-61195,-72) disconnect pop=79
B 1652996708 5121602 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-61086,291) parent=5121494 pop=81 chain=78
B 1652996713 5121603 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-60961,126) parent=5121522 pop=81 chain=92
D 1652996715 5121600 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.28 F (-61086,291) disconnect pop=79
D 1652996715 5121603 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.04 F (-60961,126) disconnect pop=79
D 1652996717 5121602 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.14 M (-61085,291) disconnect pop=78
B 1652996722 5121604 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-61085,290) parent=5121494 pop=79 chain=78
B 1652996723 5121605 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-62796,294) parent=5121511 pop=80 chain=78
D 1652996724 5121604 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.04 F (-61085,290) disconnect pop=79
B 1652996725 5121606 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-60932,366) parent=5121534 pop=80 chain=78
B 1652996730 5121607 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-62886,360) parent=5121506 pop=79 chain=78
D 1652996732 5121607 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.04 M (-62886,360) disconnect pop=78
D 1652996735 5121605 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.21 M (-62796,294) disconnect pop=77
B 1652996740 5121608 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-61215,-78) parent=5121523 pop=79 chain=32
D 1652996773 5121440 5a5345ce72bce7fd3335a9d68ca5cabd9e2705ec age=47.57 M (-61186,-72) hunger pop=76
B 1652996817 5121609 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-61196,-83) parent=5121502 pop=77 chain=31
D 1652996819 5121531 b21ac874c7ad6da505e6491005ef31ae09ceb5d6 age=20.19 F (-62892,668) hunger pop=76
B 1652996862 5121610 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 F (-62887,367) parent=5121511 pop=77 chain=78
D 1652996893 5121393 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (-63373,-192) oldAge pop=77
B 1652996901 5121612 88609860c52486139d6d8080bcec4bf109978908 F (-60925,364) parent=5121494 pop=79 chain=78
B 1652996906 5121613 36095d17b1cead46fad13e61872d2ab4fb15afbd F (-60933,367) parent=5121541 pop=79 chain=79
B 1652996911 5121614 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61186,-72) parent=5121523 pop=80 chain=32
D 1652996915 5121614 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.07 F (-61186,-72) disconnect pop=79
B 1652996922 5121615 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61202,-68) parent=5121502 pop=81 chain=31
D 1652996925 5121615 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-61202,-68) disconnect pop=80
B 1652996931 5121616 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61195,-27) parent=5121485 pop=81 chain=31
D 1652996937 5121568 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=12.01 M (-60830,440) hunger pop=79
D 1652996938 5121616 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.13 F (-61195,-27) disconnect pop=79
B 1652996941 5121617 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 F (-60930,366) parent=5121540 pop=81 chain=79
B 1652996944 5121618 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-60923,359) parent=5121534 pop=82 chain=78
D 1652996948 5121618 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-60923,359) disconnect pop=80
D 1652996949 5121617 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=0.12 F (-60930,366) disconnect pop=79
B 1652996954 5121619 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 F (-63352,-197) parent=5121554 pop=81 chain=33
B 1652996954 5121620 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63367,-195) parent=5121550 pop=82 chain=34
D 1652996957 5121620 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.05 F (-63367,-195) disconnect pop=81
B 1652996963 5121621 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-61209,-81) parent=5121523 pop=81 chain=32
D 1652996969 5121621 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.10 M (-61209,-81) disconnect pop=79
B 1652996975 5121622 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-61189,-69) parent=5121485 pop=81 chain=31
D 1652996981 5121622 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.10 M (-61189,-69) disconnect pop=79
D 1652996983 5121619 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=0.48 F (-63358,-194) disconnect pop=79
B 1652996989 5121623 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-60922,361) parent=5121494 pop=81 chain=78
D 1652997000 5121623 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.19 M (-60922,361) disconnect pop=79
D 1652997005 5121505 387515783e690c6e3fb557822c8d65762a1cbff4 age=35.23 F (-63333,51) hunger pop=79
B 1652997006 5121625 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-60932,366) parent=5121541 pop=81 chain=79
B 1652997008 5121626 ce82f8cfdbdc189a8a4551e549dacdcb5a287526 M (-60935,352) parent=5121490 pop=82 chain=78
D 1652997010 5121625 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-60932,366) disconnect pop=81
B 1652997015 5121627 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63358,-191) parent=5121554 pop=81 chain=33
D 1652997022 5121627 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.12 F (-63358,-191) disconnect pop=79
B 1652997029 5121628 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61195,-72) parent=5121510 pop=81 chain=32
D 1652997032 5121628 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-61195,-72) disconnect pop=80
D 1652997038 5121572 2bbdeffecdb702be712e498c245290a9eacc9b90 age=12.49 M (-60928,368) hunger pop=79
B 1652997039 5121629 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-60960,124) parent=5121560 pop=81 chain=92
D 1652997042 5121629 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 M (-60960,124) disconnect pop=80
B 1652997048 5121630 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63378,-195) parent=5121554 pop=81 chain=33
D 1652997059 5121630 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.19 F (-63378,-195) disconnect pop=78
B 1652997065 5121632 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63360,-195) parent=5121550 pop=81 chain=34
D 1652997073 5121632 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.15 F (-63360,-195) disconnect pop=79
B 1652997081 5121633 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63346,-187) parent=5121567 pop=81 chain=34
D 1652997085 5121633 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-63346,-187) disconnect pop=79
B 1652997091 5121634 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-60933,360) parent=5121490 pop=81 chain=78
D 1652997093 5121411 ed09bd22e424ab6d062cb37a6848309f55c466cd age=60.00 M (-63368,-185) oldAge pop=80
D 1652997095 5121634 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.07 M (-60933,360) disconnect pop=79
B 1652997101 5121635 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-60932,364) parent=5121541 pop=81 chain=79
D 1652997105 5121635 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-60932,364) disconnect pop=79
B 1652997111 5121636 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-61212,-84) parent=5121519 pop=79 chain=31
D 1652997114 5121636 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 M (-61212,-84) disconnect pop=78
B 1652997120 5121637 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-60930,363) parent=5121541 pop=79 chain=79
D 1652997124 5121637 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 M (-60930,363) disconnect pop=78
D 1652997125 5121417 6a95eb894de690842b78ae6540b98c27f95ed35d age=60.00 M (-63361,-197) oldAge pop=77
B 1652997129 5121638 6a95eb894de690842b78ae6540b98c27f95ed35d F (-63347,-187) parent=5121567 pop=79 chain=34
B 1652997131 5121639 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61194,-72) parent=5121516 pop=80 chain=31
D 1652997134 5121639 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.05 F (-61194,-72) disconnect pop=79
B 1652997140 5121640 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-60933,362) parent=5121541 pop=79 chain=79
D 1652997143 5121640 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-60933,362) disconnect pop=79
B 1652997152 5121642 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63347,-195) parent=5121554 pop=80 chain=33
D 1652997155 5121642 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-63347,-195) disconnect pop=78
B 1652997161 5121643 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63365,-187) parent=5121550 pop=80 chain=34
D 1652997167 5121643 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.09 F (-63365,-187) disconnect pop=78
D 1652997167 5121609 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=5.84 F (-61187,-67) hunger pop=78
B 1652997174 5121644 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-61171,-173) parent=5121576 pop=80 chain=32
D 1652997182 5121644 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.14 M (-61172,-172) disconnect pop=77
B 1652997189 5121647 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61100,107) parent=5121577 pop=80 chain=93
D 1652997193 5121647 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.07 F (-61100,107) disconnect pop=78
B 1652997199 5121648 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-61195,-72) parent=5121523 pop=79 chain=32
D 1652997202 5121648 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.05 M (-61195,-72) disconnect pop=78
B 1652997208 5121649 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-60933,365) parent=5121540 pop=79 chain=79
D 1652997211 5121425 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=60.00 F (-60925,364) oldAge pop=78
D 1652997211 5121649 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.05 F (-60933,365) disconnect pop=78
B 1652997218 5121650 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-61186,42) parent=5121577 pop=79 chain=93
B 1652997229 5121651 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 M (-60917,362) parent=5121534 pop=78 chain=78
B 1652997238 5121653 92535ab53549ac89cbd9e452387e128f14019ff2 F (-62888,361) parent=5121506 pop=79 chain=78
