B 1666207960 5562329 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-202517,-39) parent=5562288 pop=44 chain=7
D 1666207973 5562218 9312cde19500c3daf5970e959f4a8a05700e3160 age=60.00 M (-202521,-35) oldAge pop=41
D 1666207973 5562327 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=1.43 F (-202675,198) hunger pop=41
B 1666207979 5562330 25f370ffe803f2149df461a4f4d6b8428d6f52e9 M (-202514,-39) parent=5562288 pop=43 chain=7
B 1666208007 5562331 9312cde19500c3daf5970e959f4a8a05700e3160 F (-200876,-149) parent=5562319 pop=42 chain=2
B 1666208007 5562332 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 M (-199681,322) parent=5562290 pop=43 chain=14
B 1666208008 5562333 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-200408,213) parent=5562286 pop=44 chain=45
D 1666208017 5562332 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=0.16 M (-199681,322) disconnect pop=43
B 1666208023 5562334 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-199897,-192) parent=5562295 pop=45 chain=38
D 1666208027 5562231 a1dcd5631b22488186454fa2389e4f2f5f85af3b age=50.31 F (-199879,129) hunger pop=44
D 1666208099 5562220 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-200405,204) oldAge pop=42
D 1666208199 5562221 49d60286274d1de542e06eb69b64b947b08b7e94 age=60.00 F (-200407,213) oldAge pop=41
D 1666208333 5562222 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 age=60.00 M (-199887,-193) oldAge pop=39
D 1666208475 5562301 04c0226b7965cd6248ae1573692cd1c5d04acbe2 age=18.60 F (-199677,315) hunger pop=38
D 1666208497 5562228 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-202519,-36) oldAge pop=37
B 1666208503 5562335 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-202515,-40) parent=5562288 pop=39 chain=7
B 1666208626 5562336 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-200403,214) parent=5562310 pop=39 chain=46
B 1666208650 5562337 5261375b40b7291570585a1f42f1fa4341aad81a M (-199673,324) parent=5562305 pop=40 chain=14
D 1666208666 5562296 820b95e5f2b28a2929fd7f3b49a421878be8ef18 age=24.71 F (-202517,-37) hunger pop=39
B 1666208682 5562338 820b95e5f2b28a2929fd7f3b49a421878be8ef18 F (-200405,203) parent=5562266 pop=40 chain=45
D 1666208684 5562279 ffbf3efc43f447e52120a2e14a4545336b7c72a9 age=32.07 M (-200384,166) hunger pop=39
B 1666208688 5562339 061d00217fdb4f04a3112e83136759c4184b102c F (-200409,195) parent=5562304 pop=41 chain=46
D 1666208835 5562325 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 age=15.87 F (-202426,-79) hunger pop=40
D 1666208853 5562237 a3c4de88eb2eac1852d88db391bb942014351879 age=60.00 M (-200409,209) oldAge pop=39
B 1666208881 5562341 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-202519,-37) parent=5562288 pop=40 chain=7
D 1666208929 5562240 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 M (-199042,255) oldAge pop=39
B 1666208937 5562342 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-202517,-39) parent=5562288 pop=41 chain=7
D 1666208941 5562295 f7ca5a475ffdd876f1b84a2fa4e35aef1dfc11b0 age=29.37 F (-199874,-196) hunger pop=39
B 1666209146 5562344 eb5c879fdd697ce90b1b273a70531a92c0cb947f F (-199661,319) parent=5562305 pop=40 chain=14
D 1666209171 5562242 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 F (-199891,-180) oldAge pop=39
B 1666209177 5562345 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f F (-199967,-212) parent=5562334 pop=41 chain=39
D 1666209218 5562248 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=56.56 M (-200408,213) killer_5562286 pop=39
D 1666209249 5562304 47fa7c53dbcedda519e56b06c4445cd577251d9d age=29.39 F (-200409,195) hunger pop=38
D 1666209253 5562244 58b590127173c1827a341675c165e78f3921dc04 age=60.00 F (-199678,315) oldAge pop=38
D 1666209256 5562245 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-202521,-30) oldAge pop=38
B 1666209258 5562346 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-200890,-154) parent=5562331 pop=40 chain=3
B 1666209259 5562347 58b590127173c1827a341675c165e78f3921dc04 F (-199681,321) parent=5562287 pop=40 chain=14
B 1666209298 5562348 202b436036c713b87d5eb0f6debc3900d88cd77e M (-200398,198) parent=5562310 pop=39 chain=46
D 1666209310 5562338 820b95e5f2b28a2929fd7f3b49a421878be8ef18 age=10.48 F (-200711,206) hunger pop=38
B 1666209319 5562349 820b95e5f2b28a2929fd7f3b49a421878be8ef18 M (-199679,315) parent=5562305 pop=40 chain=14
B 1666209364 5562350 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-199671,313) parent=5562303 pop=40 chain=14
B 1666209413 5562351 04c0226b7965cd6248ae1573692cd1c5d04acbe2 F (-199676,331) parent=5562290 pop=41 chain=14
B 1666209514 5562352 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-200888,-158) parent=5562331 pop=42 chain=3
D 1666209541 5562352 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.46 F (-200886,-160) disconnect pop=41
B 1666209546 5562353 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-200409,213) parent=5562316 pop=43 chain=46
B 1666209549 5562354 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-199891,-201) parent=5562334 pop=44 chain=39
D 1666209552 5562354 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.06 F (-199891,-201) disconnect pop=42
B 1666209555 5562355 47fa7c53dbcedda519e56b06c4445cd577251d9d F (-200875,-151) parent=5562328 pop=44 chain=3
B 1666209577 5562356 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-200408,204) parent=5562336 pop=44 chain=47
B 1666209601 5562357 abd0aaeee3c952df2d65a1eef0eb267148e57eca M (-199664,314) parent=5562305 pop=45 chain=14
D 1666209690 5562258 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-199888,-198) oldAge pop=44
D 1666209773 5562334 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=29.17 F (-199891,-201) hunger pop=43
D 1666209896 5562330 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=31.94 M (-202517,-39) hunger pop=42
D 1666209933 5562286 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=51.00 F (-200410,214) killer_5562267 pop=41
B 1666209938 5562358 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-200873,-151) parent=5562328 pop=43 chain=3
D 1666209945 5562358 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.11 F (-200873,-151) disconnect pop=41
B 1666209950 5562359 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-202531,-70) parent=5562341 pop=43 chain=8
D 1666209953 5562359 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.07 F (-202531,-70) disconnect pop=42
B 1666209958 5562360 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-200409,214) parent=5562316 pop=43 chain=46
D 1666210052 5562266 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=60.00 F (-200409,212) oldAge pop=41
B 1666210057 5562362 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-200879,-161) parent=5562328 pop=43 chain=3
D 1666210057 5562267 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=60.00 F (-200408,215) oldAge pop=42
B 1666210059 5562363 09c7628faa806af7d1507bde5f11fdb82dd2d830 F (-202519,-39) parent=5562329 pop=44 chain=8
D 1666210062 5562268 c1b25287edf8c68c975e791db988bbf81c2e2095 age=60.00 F (-200408,215) oldAge pop=42
D 1666210123 5562356 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=9.09 M (-200394,203) hunger pop=41
B 1666210158 5562366 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-202519,-39) parent=5562329 pop=42 chain=8
B 1666210178 5562367 1579190dd81f397d77d86d2bd10e9443e0400fe1 F (-200404,198) parent=5562339 pop=43 chain=47
D 1666210263 5562331 9312cde19500c3daf5970e959f4a8a05700e3160 age=37.60 F (-200407,203) killer_5562316 pop=41
D 1666210285 5562275 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-202514,-40) oldAge pop=40
B 1666210304 5562368 9312cde19500c3daf5970e959f4a8a05700e3160 M (-199674,321) parent=5562351 pop=41 chain=15
D 1666210307 5562277 4855f8bfdb6d583a664aa685fca3832614a6037f age=60.00 M (-202520,-30) oldAge pop=40
B 1666210325 5562369 4855f8bfdb6d583a664aa685fca3832614a6037f F (-202510,-37) parent=5562335 pop=41 chain=8
D 1666210373 5562357 abd0aaeee3c952df2d65a1eef0eb267148e57eca age=12.87 M (-199701,316) hunger pop=40
D 1666210381 5562312 b2edda0fbc3a85e444d0bc630bee0cc1bcd9f8f9 age=46.56 M (-200413,214) hunger pop=40
D 1666210381 5562319 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-200878,-144) oldAge pop=40
D 1666210391 5562283 8892645cead8507e1df092db25bc26113383848a age=60.00 M (-202526,-36) oldAge pop=39
B 1666210399 5562371 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-200865,-159) parent=5562355 pop=39 chain=4
D 1666210413 5562284 aeb0389656af780de86a9240bce9282f72f1d2e5 age=60.00 M (-200405,203) oldAge pop=37
D 1666210452 5562285 5c8a7336a8083df70c0f26938959904b1f525ec3 age=60.00 M (-202512,-32) oldAge pop=36
B 1666210453 5562372 aeb0389656af780de86a9240bce9282f72f1d2e5 F (-199908,-194) parent=5562345 pop=38 chain=40
B 1666210458 5562373 5c8a7336a8083df70c0f26938959904b1f525ec3 M (-202517,-39) parent=5562335 pop=39 chain=8
D 1666210460 5562298 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=54.29 M (-199673,320) hunger pop=38
B 1666210483 5562374 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-200393,214) parent=5562336 pop=38 chain=47
D 1666210490 5562287 09387c6c81bd4be56816a7b23dea56714c6823e2 age=60.00 F (-199681,315) oldAge pop=37
D 1666210540 5562374 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.95 F (-200403,196) hunger pop=37
D 1666210599 5562288 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-202520,-28) oldAge pop=36
B 1666210680 5562376 6bea71e1477844c61e0769647b5c2c0096d8316b F (-199894,-196) parent=5562345 pop=37 chain=40
D 1666210698 5562290 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=60.00 F (-199676,325) oldAge pop=37
B 1666210703 5562378 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-199686,391) parent=5562351 pop=39 chain=15
D 1666210716 5562329 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=45.94 F (-202521,-29) hunger pop=37
B 1666210835 5562379 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-199665,308) parent=5562344 pop=37 chain=15
D 1666211028 5562303 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a age=60.00 F (-199673,313) oldAge pop=36
B 1666211038 5562380 7cc587c2fa5c4036842bdc59d78a9f2d0b94c83a F (-199680,318) parent=5562350 pop=37 chain=15
B 1666211041 5562381 344fba2a501032698c241e6b1157823b970c2308 F (-200407,208) parent=5562360 pop=38 chain=47
D 1666211107 5562305 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-199668,325) oldAge pop=36
D 1666211179 5562310 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=60.00 F (-200407,199) oldAge pop=35
D 1666211210 5562316 fed573c0025af32d59eab85b5571ddb437fc0fbf age=60.00 F (-200408,213) oldAge pop=34
B 1666211255 5562382 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-199671,318) parent=5562351 pop=35 chain=15
D 1666211261 5562382 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.10 M (-199671,318) disconnect pop=34
B 1666211268 5562383 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-199904,-200) parent=5562345 pop=36 chain=40
B 1666211295 5562384 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-200887,-149) parent=5562346 pop=36 chain=4
B 1666211349 5562385 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-200403,212) parent=5562360 pop=37 chain=47
D 1666211499 5562328 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=60.00 F (-200883,-151) oldAge pop=36
B 1666211515 5562386 2000ef38de80eaf2fd04d034c77328877d69a862 M (-199889,-192) parent=5562345 pop=37 chain=40
B 1666211529 5562387 521d5207d9ca8adb2a68397e9dac46e18642717b M (-199680,315) parent=5562350 pop=38 chain=15
D 1666211596 5562347 58b590127173c1827a341675c165e78f3921dc04 age=38.94 F (-199738,475) hunger pop=37
D 1666211608 5562333 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 M (-200403,220) oldAge pop=36
B 1666211613 5562388 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-200878,-160) parent=5562371 pop=38 chain=5
D 1666211621 5562388 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.13 F (-200878,-160) disconnect pop=36
B 1666211626 5562389 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-199679,316) parent=5562350 pop=38 chain=15
B 1666211636 5562390 58b590127173c1827a341675c165e78f3921dc04 F (-199877,-200) parent=5562372 pop=38 chain=41
B 1666211677 5562391 467ce44cfc4b299c334cf6638af5e116ffaa6259 F (-202515,-42) parent=5562363 pop=39 chain=9
B 1666211683 5562392 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 F (-200403,196) parent=5562360 pop=40 chain=47
D 1666211698 5562368 9312cde19500c3daf5970e959f4a8a05700e3160 age=23.24 M (-199662,326) killer_5562353 pop=39
B 1666211709 5562393 9312cde19500c3daf5970e959f4a8a05700e3160 M (-200402,197) parent=5562367 pop=40 chain=48
B 1666211736 5562394 274a4720667f172e384cb4f351ccac303d2d6243 F (-200401,196) parent=5562360 pop=41 chain=47
D 1666211794 5562351 04c0226b7965cd6248ae1573692cd1c5d04acbe2 age=39.68 F (-199659,315) hunger pop=41
B 1666211831 5562396 311bfc675635304ff8c7cd141871ecd891371f37 F (-200882,-146) parent=5562371 pop=41 chain=5
D 1666211887 5562349 820b95e5f2b28a2929fd7f3b49a421878be8ef18 age=42.80 M (-199663,316) hunger pop=40
D 1666211976 5562383 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=11.80 F (-199542,-130) hunger pop=39
B 1666211983 5562397 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-200410,202) parent=5562367 pop=41 chain=48
D 1666211988 5562397 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.08 M (-200410,202) disconnect pop=39
B 1666211994 5562398 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-199891,-187) parent=5562376 pop=41 chain=41
D 1666211998 5562398 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.07 F (-199891,-187) disconnect pop=39
B 1666212004 5562399 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-202524,-49) parent=5562363 pop=41 chain=9
D 1666212103 5562335 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-202519,-37) oldAge pop=39
B 1666212147 5562401 0553549f484efac452bee5713e8e5a081976e4bd F (-199670,320) parent=5562379 pop=40 chain=16
D 1666212226 5562336 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-200412,221) oldAge pop=39
D 1666212250 5562337 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-199671,348) oldAge pop=38
D 1666212288 5562339 061d00217fdb4f04a3112e83136759c4184b102c age=60.00 F (-200407,213) oldAge pop=37
B 1666212317 5562402 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae M (-200402,212) parent=5562385 pop=38 chain=48
D 1666212397 5562346 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=52.31 F (-200819,-140) hunger pop=37
B 1666212405 5562403 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-200395,214) parent=5562381 pop=39 chain=48
D 1666212410 5562342 fabadb9bae6553fc935795a29a06b02a79f05b09 age=57.88 M (-202519,-37) hunger pop=37
B 1666212418 5562404 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-200874,-158) parent=5562371 pop=39 chain=5
B 1666212419 5562405 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-199659,319) parent=5562380 pop=40 chain=16
B 1666212456 5562406 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-200381,187) parent=5562367 pop=40 chain=48
D 1666212481 5562341 e28fe952829548a4b9dc181c5c76136eeb36f758 age=60.00 F (-202519,-30) oldAge pop=39
B 1666212489 5562407 e28fe952829548a4b9dc181c5c76136eeb36f758 M (-200393,214) parent=5562381 pop=41 chain=48
B 1666212636 5562408 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-202529,-38) parent=5562369 pop=41 chain=9
D 1666212724 5562345 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=59.12 F (-199929,-236) hunger pop=40
B 1666212731 5562409 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f M (-200393,214) parent=5562381 pop=42 chain=48
D 1666212746 5562344 eb5c879fdd697ce90b1b273a70531a92c0cb947f age=60.00 F (-199670,309) oldAge pop=40
B 1666212784 5562410 8892645cead8507e1df092db25bc26113383848a F (-202529,-36) parent=5562391 pop=41 chain=10
D 1666212787 5562410 8892645cead8507e1df092db25bc26113383848a age=0.06 F (-202529,-36) disconnect pop=40
B 1666212795 5562411 8892645cead8507e1df092db25bc26113383848a M (-200884,-150) parent=5562371 pop=42 chain=5
D 1666212798 5562411 8892645cead8507e1df092db25bc26113383848a age=0.05 M (-200884,-150) disconnect pop=40
B 1666212807 5562412 8892645cead8507e1df092db25bc26113383848a F (-202521,-30) parent=5562391 pop=42 chain=10
D 1666212811 5562412 8892645cead8507e1df092db25bc26113383848a age=0.05 F (-202521,-30) disconnect pop=40
B 1666212819 5562413 8892645cead8507e1df092db25bc26113383848a F (-199889,-194) parent=5562376 pop=42 chain=41
D 1666212824 5562413 8892645cead8507e1df092db25bc26113383848a age=0.08 F (-199889,-194) disconnect pop=40
B 1666212831 5562414 8892645cead8507e1df092db25bc26113383848a F (-200884,-149) parent=5562384 pop=42 chain=5
D 1666212834 5562414 8892645cead8507e1df092db25bc26113383848a age=0.06 F (-200884,-149) disconnect pop=40
D 1666212838 5562396 311bfc675635304ff8c7cd141871ecd891371f37 age=16.78 F (-200730,158) hunger pop=40
B 1666212841 5562415 8892645cead8507e1df092db25bc26113383848a F (-199888,-194) parent=5562372 pop=42 chain=41
D 1666212846 5562415 8892645cead8507e1df092db25bc26113383848a age=0.08 F (-199888,-194) disconnect pop=40
D 1666212850 5562360 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=48.20 F (-200882,-149) killer_5562362 pop=39
B 1666212858 5562416 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-199666,321) parent=5562380 pop=40 chain=16
D 1666212860 5562416 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.04 F (-199666,321) disconnect pop=38
B 1666212865 5562417 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-199890,-188) parent=5562390 pop=40 chain=42
D 1666212866 5562417 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.03 F (-199890,-188) disconnect pop=39
B 1666212871 5562418 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-202526,-25) parent=5562399 pop=40 chain=10
D 1666212875 5562418 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.07 F (-202526,-25) disconnect pop=39
B 1666212880 5562419 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-200409,213) parent=5562381 pop=40 chain=48
B 1666212883 5562420 8892645cead8507e1df092db25bc26113383848a F (-199889,-194) parent=5562376 pop=41 chain=41
D 1666212887 5562420 8892645cead8507e1df092db25bc26113383848a age=0.07 F (-199889,-194) disconnect pop=39
D 1666212898 5562348 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-200410,224) oldAge pop=38
B 1666212914 5562421 8892645cead8507e1df092db25bc26113383848a F (-202522,-36) parent=5562391 pop=39 chain=10
D 1666212917 5562421 8892645cead8507e1df092db25bc26113383848a age=0.05 F (-202522,-36) disconnect pop=38
B 1666212917 5562422 202b436036c713b87d5eb0f6debc3900d88cd77e M (-199672,321) parent=5562380 pop=40 chain=16
B 1666212956 5562423 8892645cead8507e1df092db25bc26113383848a F (-199889,-194) parent=5562376 pop=40 chain=41
D 1666212959 5562423 8892645cead8507e1df092db25bc26113383848a age=0.04 F (-199889,-194) disconnect pop=39
D 1666212964 5562350 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=60.00 F (-199680,315) oldAge pop=39
B 1666212970 5562424 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-199680,315) parent=5562380 pop=40 chain=16
B 1666213111 5562425 8892645cead8507e1df092db25bc26113383848a M (-200423,212) parent=5562385 pop=40 chain=48
D 1666213125 5562404 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=11.78 F (-200251,218) hunger pop=39
D 1666213146 5562353 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 M (-199680,315) oldAge pop=38
B 1666213152 5562426 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-200405,213) parent=5562394 pop=40 chain=48
D 1666213155 5562355 47fa7c53dbcedda519e56b06c4445cd577251d9d age=60.00 F (-200871,-159) oldAge pop=39
D 1666213157 5562426 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.09 F (-200405,213) disconnect pop=38
B 1666213162 5562427 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-199681,290) parent=5562379 pop=40 chain=16
B 1666213168 5562428 47fa7c53dbcedda519e56b06c4445cd577251d9d M (-199681,300) parent=5562379 pop=39 chain=16
D 1666213174 5562407 e28fe952829548a4b9dc181c5c76136eeb36f758 age=11.41 M (-200454,168) hunger pop=38
B 1666213193 5562429 e6c18029ea2f0903d6389dcf841021e7d40e52f1 M (-200409,213) parent=5562394 pop=39 chain=48
B 1666213242 5562430 91369c747edabd8eb812eae341120a576b5186d8 F (-202402,-96) parent=5562399 pop=40 chain=10
B 1666213279 5562431 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-200872,-148) parent=5562384 pop=41 chain=5
D 1666213280 5562430 91369c747edabd8eb812eae341120a576b5186d8 age=0.64 F (-202432,-152) hunger pop=39
B 1666213285 5562432 91369c747edabd8eb812eae341120a576b5186d8 F (-200406,213) parent=5562385 pop=41 chain=48
D 1666213292 5562432 91369c747edabd8eb812eae341120a576b5186d8 age=0.11 F (-200406,213) disconnect pop=39
B 1666213299 5562433 91369c747edabd8eb812eae341120a576b5186d8 F (-199668,326) parent=5562380 pop=41 chain=16
D 1666213301 5562405 fabadb9bae6553fc935795a29a06b02a79f05b09 age=14.70 F (-199678,258) hunger pop=40
D 1666213303 5562378 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=43.32 M (-199679,315) hunger pop=39
D 1666213303 5562433 91369c747edabd8eb812eae341120a576b5186d8 age=0.06 F (-199668,326) disconnect pop=39
B 1666213307 5562434 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-199668,328) parent=5562380 pop=41 chain=16
B 1666213308 5562435 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-200397,191) parent=5562392 pop=42 chain=48
B 1666213310 5562436 91369c747edabd8eb812eae341120a576b5186d8 F (-199885,-188) parent=5562390 pop=43 chain=42
D 1666213315 5562435 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.12 M (-200397,191) disconnect pop=39
D 1666213316 5562436 91369c747edabd8eb812eae341120a576b5186d8 age=0.10 F (-199885,-188) disconnect pop=39
B 1666213321 5562437 91369c747edabd8eb812eae341120a576b5186d8 F (-200876,-151) parent=5562384 pop=41 chain=5
B 1666213505 5562439 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc M (-200395,196) parent=5562392 pop=41 chain=48
D 1666213511 5562439 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.10 M (-200395,196) disconnect pop=40
B 1666213517 5562440 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-202519,-36) parent=5562408 pop=42 chain=10
D 1666213526 5562440 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.15 F (-202519,-36) disconnect pop=40
B 1666213532 5562441 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-200877,-152) parent=5562384 pop=42 chain=5
B 1666213536 5562442 c6148f3134fa7505ef0d5e1c98766556b0bae011 F (-202528,-44) parent=5562399 pop=43 chain=10
D 1666213538 5562441 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.10 F (-200877,-152) disconnect pop=41
B 1666213543 5562443 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199899,-205) parent=5562390 pop=43 chain=42
D 1666213550 5562443 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=0.11 F (-199899,-205) disconnect pop=41
B 1666213555 5562444 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc F (-199675,325) parent=5562401 pop=43 chain=17
D 1666213597 5562392 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=31.89 F (-200416,224) hunger pop=41
D 1666213621 5562419 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=12.35 M (-200408,214) hunger pop=40
D 1666213643 5562362 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=59.76 M (-200873,-134) hunger pop=39
D 1666213658 5562437 91369c747edabd8eb812eae341120a576b5186d8 age=5.61 F (-200821,-144) hunger pop=38
D 1666213659 5562363 09c7628faa806af7d1507bde5f11fdb82dd2d830 age=60.00 F (-202525,-34) oldAge pop=38
D 1666213681 5562429 e6c18029ea2f0903d6389dcf841021e7d40e52f1 age=8.14 M (-200409,213) hunger pop=36
D 1666213757 5562399 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=29.22 F (-202520,-12) hunger pop=35
D 1666213758 5562366 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 M (-202581,-73) oldAge pop=35
B 1666213768 5562445 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-202530,-37) parent=5562391 pop=35 chain=10
D 1666213778 5562367 1579190dd81f397d77d86d2bd10e9443e0400fe1 age=60.00 F (-200415,232) oldAge pop=34
D 1666213925 5562369 4855f8bfdb6d583a664aa685fca3832614a6037f age=60.00 F (-202525,-33) oldAge pop=33
D 1666213999 5562371 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-200877,-151) oldAge pop=32
D 1666214053 5562372 aeb0389656af780de86a9240bce9282f72f1d2e5 age=60.00 F (-199889,-195) oldAge pop=31
D 1666214058 5562373 5c8a7336a8083df70c0f26938959904b1f525ec3 age=60.00 M (-202523,-37) oldAge pop=31
B 1666214061 5562446 aeb0389656af780de86a9240bce9282f72f1d2e5 F (-200412,211) parent=5562403 pop=33 chain=49
