D 1623701039 4261860 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 age=60.00 F (-33888,121) oldAge pop=47
B 1623701089 4261973 79bd2f3ab8c061b5680fc048fdfe8c93e1217fd0 F (-33349,-357) parent=4261917 pop=48 chain=28
D 1623701095 4261973 79bd2f3ab8c061b5680fc048fdfe8c93e1217fd0 age=0.11 F (-33349,-357) disconnect pop=47
B 1623701100 4261974 800d8648f68880b6fa4d64bfd2ce2bad45898bfc M (-34082,326) parent=4261904 pop=49 chain=5
D 1623701127 4261898 67e50193cc6a15508ccced0089cdc1d467117b55 age=44.05 F (-32753,-158) hunger pop=47
B 1623701178 4261975 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-33886,117) parent=4261931 pop=48 chain=15
D 1623701187 4261957 d078038faf04ccec00bf2ce2dd0a6908e050250e age=13.71 F (-32759,-154) hunger pop=47
B 1623701200 4261976 5648437cb031d47325a9ec6b80993e6014ee8541 M (-32261,219) parent=4261928 pop=48 chain=14
D 1623701231 4261892 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=52.92 F (-33339,-363) hunger pop=47
D 1623701233 4261871 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-34077,332) oldAge pop=47
D 1623701238 4261976 5648437cb031d47325a9ec6b80993e6014ee8541 age=0.64 M (-32368,219) hunger pop=47
D 1623701243 4261872 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-37184,227) oldAge pop=46
B 1623701245 4261977 5648437cb031d47325a9ec6b80993e6014ee8541 M (-33355,-357) parent=4261917 pop=47 chain=28
B 1623701247 4261978 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-32759,-153) parent=4261913 pop=48 chain=40
D 1623701248 4261977 5648437cb031d47325a9ec6b80993e6014ee8541 age=0.04 M (-33355,-357) disconnect pop=47
B 1623701253 4261979 5648437cb031d47325a9ec6b80993e6014ee8541 F (-34080,332) parent=4261955 pop=47 chain=6
D 1623701256 4261979 5648437cb031d47325a9ec6b80993e6014ee8541 age=0.05 F (-34080,332) disconnect pop=46
B 1623701261 4261980 5648437cb031d47325a9ec6b80993e6014ee8541 F (-32760,-154) parent=4261921 pop=47 chain=40
D 1623701263 4261980 5648437cb031d47325a9ec6b80993e6014ee8541 age=0.04 F (-32760,-154) disconnect pop=46
B 1623701268 4261981 5648437cb031d47325a9ec6b80993e6014ee8541 F (-34050,231) parent=4261954 pop=47 chain=6
D 1623701275 4261981 5648437cb031d47325a9ec6b80993e6014ee8541 age=0.11 F (-34050,231) disconnect pop=45
D 1623701276 4261875 d99d3a01ff1d95c4c439fd5dac1d7b5946654e0b age=60.00 F (-31973,114) oldAge pop=45
D 1623701276 4261876 d3ccd6ba90f74a3320882483ca477b1a1b450905 age=60.00 F (-31981,124) oldAge pop=45
B 1623701280 4261982 5648437cb031d47325a9ec6b80993e6014ee8541 M (-32701,219) parent=4261928 pop=47 chain=14
D 1623701289 4261982 5648437cb031d47325a9ec6b80993e6014ee8541 age=0.15 M (-32701,219) disconnect pop=42
B 1623701294 4261983 5648437cb031d47325a9ec6b80993e6014ee8541 F (-32760,-154) parent=4261921 pop=44 chain=40
D 1623701297 4261983 5648437cb031d47325a9ec6b80993e6014ee8541 age=0.05 F (-32760,-154) disconnect pop=43
B 1623701304 4261984 5648437cb031d47325a9ec6b80993e6014ee8541 F (-32806,218) parent=4261928 pop=44 chain=14
B 1623701341 4261985 c4645d4771db5c5429cc69a996cf10ae079e536c F (-33348,-359) parent=4261917 pop=44 chain=28
B 1623701358 4261986 736d03d91feddfdeced10b5c779d7e4ac30e8ef5 F (-34075,332) parent=4261943 pop=45 chain=6
D 1623701400 4261880 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-34072,320) oldAge pop=44
B 1623701413 4261987 8ac173f9346f99eff5fb54d55b57acaace951896 F (-33898,120) parent=4261931 pop=45 chain=15
D 1623701424 4261987 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.18 F (-33898,120) disconnect pop=44
B 1623701429 4261988 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32751,-164) parent=4261921 pop=46 chain=40
D 1623701431 4261988 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-32751,-164) disconnect pop=45
B 1623701436 4261989 8ac173f9346f99eff5fb54d55b57acaace951896 M (-34079,315) parent=4261955 pop=46 chain=6
D 1623701445 4261989 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.16 M (-34079,315) disconnect pop=44
B 1623701451 4261990 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33422,219) parent=4261928 pop=46 chain=14
D 1623701455 4261990 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-33422,219) disconnect pop=45
D 1623701457 4261964 d00a9526b27cb9a92f9b417a76ee26ad4c02a28a age=9.99 F (-32957,-157) hunger pop=44
B 1623701460 4261991 8ac173f9346f99eff5fb54d55b57acaace951896 F (-33344,-356) parent=4261917 pop=46 chain=28
D 1623701464 4261991 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 F (-33344,-356) disconnect pop=45
B 1623701469 4261992 8ac173f9346f99eff5fb54d55b57acaace951896 F (-33471,219) parent=4261928 pop=45 chain=14
D 1623701474 4261992 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 F (-33471,219) disconnect pop=44
B 1623701479 4261993 8ac173f9346f99eff5fb54d55b57acaace951896 M (-34080,315) parent=4261955 pop=45 chain=6
D 1623701481 4261993 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-34080,315) disconnect pop=44
B 1623701485 4261994 8ac173f9346f99eff5fb54d55b57acaace951896 M (-34075,330) parent=4261943 pop=45 chain=6
D 1623701487 4261994 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-34075,330) disconnect pop=44
B 1623701492 4261995 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32764,-169) parent=4261913 pop=45 chain=40
D 1623701493 4261995 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-32764,-169) disconnect pop=44
B 1623701497 4261996 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33553,219) parent=4261928 pop=45 chain=14
D 1623701499 4261996 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-33553,219) disconnect pop=44
B 1623701503 4261997 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33352,-354) parent=4261917 pop=45 chain=28
D 1623701506 4261997 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-33352,-354) disconnect pop=44
B 1623701507 4261998 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-34076,319) parent=4261954 pop=46 chain=6
B 1623701510 4261999 8ac173f9346f99eff5fb54d55b57acaace951896 F (-33892,117) parent=4261931 pop=46 chain=15
D 1623701511 4261883 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 F (-32789,-140) oldAge pop=45
D 1623701511 4261884 20a7b93e1b60efd7035a88e0ecaecbaafe663b5f age=60.00 F (-32790,-140) oldAge pop=45
D 1623701512 4261999 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-33892,117) disconnect pop=45
B 1623701517 4262000 8ac173f9346f99eff5fb54d55b57acaace951896 F (-33342,-356) parent=4261917 pop=46 chain=28
D 1623701519 4262000 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-33342,-356) disconnect pop=45
D 1623701523 4261951 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=22.58 M (-32752,-159) hunger pop=42
D 1623701523 4261998 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.27 F (-34076,331) disconnect pop=42
B 1623701524 4262001 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33677,219) parent=4261928 pop=44 chain=14
D 1623701526 4262001 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-33677,219) disconnect pop=43
B 1623701530 4262002 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33339,-356) parent=4261917 pop=44 chain=28
B 1623701531 4262003 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 M (-32764,-167) parent=4261921 pop=45 chain=40
D 1623701532 4262002 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-33339,-356) disconnect pop=44
B 1623701536 4262004 8ac173f9346f99eff5fb54d55b57acaace951896 F (-33722,219) parent=4261928 pop=43 chain=14
D 1623701539 4262003 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.13 M (-32764,-167) disconnect pop=42
B 1623701545 4262005 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 M (-33334,-359) parent=4261917 pop=43 chain=28
B 1623701549 4262006 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-34088,321) parent=4261954 pop=44 chain=6
D 1623701556 4262005 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.18 M (-33334,-359) disconnect pop=42
B 1623701563 4262007 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-33890,121) parent=4261931 pop=44 chain=15
D 1623701572 4261935 8a721bdec1a984c6452891782441d8e84681cef4 age=26.07 F (-29131,219) hunger pop=42
D 1623701575 4262007 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.19 F (-33888,117) disconnect pop=42
B 1623701583 4262008 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 M (-33338,-361) parent=4261962 pop=43 chain=28
D 1623701597 4262008 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.23 M (-33339,-362) disconnect pop=41
B 1623701605 4262009 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-33923,219) parent=4261928 pop=43 chain=14
B 1623701606 4262010 8a721bdec1a984c6452891782441d8e84681cef4 M (-33886,117) parent=4261931 pop=44 chain=15
B 1623701609 4262011 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-33351,-356) parent=4261917 pop=44 chain=28
D 1623701618 4261893 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=59.29 M (-32720,-206) hunger pop=43
D 1623701674 4261970 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=10.78 M (-32759,-153) hunger pop=42
D 1623701675 4261928 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=32.26 F (-34033,213) hunger pop=42
B 1623701700 4262013 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-34077,332) parent=4261943 pop=43 chain=6
D 1623701701 4262004 8ac173f9346f99eff5fb54d55b57acaace951896 age=2.75 F (-34032,213) hunger pop=42
D 1623701704 4262013 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.06 F (-34077,332) disconnect pop=42
B 1623701707 4262014 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33887,117) parent=4261931 pop=44 chain=15
B 1623701709 4262015 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-33354,-280) parent=4261962 pop=45 chain=28
D 1623701710 4262014 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-33887,117) disconnect pop=44
D 1623701712 4262015 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.04 M (-33354,-280) disconnect pop=43
B 1623701714 4262016 8ac173f9346f99eff5fb54d55b57acaace951896 M (-33352,-353) parent=4261917 pop=44 chain=28
D 1623701716 4262016 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-33352,-353) disconnect pop=43
B 1623701717 4262017 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-33887,117) parent=4261931 pop=45 chain=15
B 1623701718 4262018 795942881dbb69e37cea23b3a4a1972b684b384c M (-32768,-162) parent=4261961 pop=46 chain=42
B 1623701720 4262019 8ac173f9346f99eff5fb54d55b57acaace951896 F (-33339,-254) parent=4261962 pop=46 chain=28
D 1623701727 4262019 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.11 F (-33339,-254) disconnect pop=43
B 1623701731 4262020 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32769,-162) parent=4261961 pop=45 chain=42
D 1623701773 4261894 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=60.00 F (-32755,-168) oldAge pop=43
B 1623701778 4262021 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-33886,116) parent=4261931 pop=45 chain=15
D 1623701782 4262009 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=2.95 F (-34067,224) hunger pop=44
B 1623701789 4262022 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-33887,119) parent=4261931 pop=45 chain=15
D 1623701796 4262022 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.12 F (-33887,119) disconnect pop=43
B 1623701804 4262024 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-34087,324) parent=4261955 pop=45 chain=6
B 1623701816 4262025 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-34075,332) parent=4261943 pop=45 chain=6
D 1623701821 4262024 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.29 F (-34087,324) disconnect pop=44
D 1623701823 4262017 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=1.76 F (-33887,118) hunger pop=44
B 1623701828 4262026 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-33889,113) parent=4261931 pop=46 chain=15
D 1623701833 4262026 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.09 F (-33889,113) disconnect pop=43
B 1623701840 4262027 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-32760,-154) parent=4261961 pop=45 chain=42
D 1623701844 4262027 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.07 F (-32760,-154) disconnect pop=43
B 1623701851 4262029 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 M (-34084,321) parent=4261955 pop=46 chain=6
D 1623701855 4262029 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.08 M (-34084,321) disconnect pop=44
B 1623701862 4262030 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 M (-34077,332) parent=4261943 pop=46 chain=6
D 1623701879 4262030 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.28 M (-34076,332) disconnect pop=44
B 1623701885 4262031 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-32744,-149) parent=4261963 pop=46 chain=41
D 1623701897 4262031 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.19 F (-32744,-149) disconnect pop=44
B 1623701897 4262033 d99d3a01ff1d95c4c439fd5dac1d7b5946654e0b F (-32744,-149) parent=4261963 pop=46 chain=41
B 1623701897 4262034 d3ccd6ba90f74a3320882483ca477b1a1b450905 F (-32744,-149) parent=4261963 pop=47 chain=41
B 1623701904 4262035 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 M (-33890,108) parent=4261972 pop=48 chain=16
D 1623701912 4262035 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.13 M (-33890,108) disconnect pop=46
B 1623701921 4262036 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-34075,328) parent=4261943 pop=48 chain=6
B 1623701927 4262037 cf6757369734167f5344183e70b44dcc99aaab24 F (-34082,335) parent=4261955 pop=48 chain=6
D 1623701928 4262036 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.11 F (-34075,328) disconnect pop=47
B 1623701938 4262038 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 M (-32756,-154) parent=4261963 pop=47 chain=41
D 1623701940 4261960 d7d5e7dea978fdb867117cda586921e05079b721 age=21.79 M (-33889,108) hunger pop=46
D 1623701942 4262038 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.06 M (-32756,-154) disconnect pop=46
B 1623701947 4262039 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 F (-34075,331) parent=4261955 pop=48 chain=6
D 1623701954 4262039 56c71e02b8c5440d1df40f2d569a6f0f9f497ba9 age=0.10 F (-34077,331) disconnect pop=45
B 1623701954 4262040 d7d5e7dea978fdb867117cda586921e05079b721 F (-32771,-162) parent=4261961 pop=47 chain=42
B 1623701994 4262041 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-32755,-154) parent=4261963 pop=47 chain=41
D 1623702036 4261896 c28446748e6082d1966ca75af7ff4d15a034dc2f age=60.00 F (-33347,-364) oldAge pop=46
D 1623702120 4261972 55885c9cacf87753f243bdf60727dd336b5e19a8 age=18.19 F (-33891,109) hunger pop=45
D 1623702128 4261899 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 age=60.00 F (-33885,138) oldAge pop=45
B 1623702137 4262042 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 F (-33882,115) parent=4261975 pop=46 chain=16
D 1623702158 4261944 f62b35909b5f06959a38ba7f81e7f6bbcab779af age=34.46 M (-32721,-167) hunger pop=44
D 1623702160 4261900 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-33343,-339) oldAge pop=44
D 1623702215 4261958 c312ad54aa8a93162d1ba524ff5177a483605cde age=28.98 F (-31001,219) hunger pop=42
B 1623702295 4262043 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-34079,317) parent=4261986 pop=43 chain=7
D 1623702308 4261904 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-34075,329) oldAge pop=42
D 1623702325 4261905 d1f921d6e5a5a5b46011bb5de31e4c131378270d age=60.00 M (-33364,-355) oldAge pop=42
B 1623702330 4262045 c28446748e6082d1966ca75af7ff4d15a034dc2f M (-33247,219) parent=4261975 pop=44 chain=16
D 1623702342 4262045 c28446748e6082d1966ca75af7ff4d15a034dc2f age=0.20 M (-33247,219) disconnect pop=42
B 1623702351 4262046 c28446748e6082d1966ca75af7ff4d15a034dc2f M (-34082,328) parent=4261954 pop=44 chain=6
D 1623702354 4261906 678cfb6289e50d81f78caeca2482e761ffb00768 age=60.00 F (-33740,-137) oldAge pop=42
D 1623702373 4261921 5170a8c50b15008e8c563463166a0e9edad3f795 age=48.86 F (-32762,-154) hunger pop=42
B 1623702380 4262048 5170a8c50b15008e8c563463166a0e9edad3f795 M (-33897,119) parent=4261971 pop=44 chain=16
D 1623702384 4262048 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.07 M (-33897,119) disconnect pop=42
B 1623702395 4262050 5170a8c50b15008e8c563463166a0e9edad3f795 F (-32538,219) parent=4261984 pop=43 chain=15
D 1623702412 4261909 329625c1b2b809386a0d1043d95cf50f88c76298 age=60.00 M (-32751,-172) oldAge pop=42
D 1623702434 4261912 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=57.31 M (-34086,334) hunger pop=41
D 1623702439 4262050 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.73 F (-32449,257) hunger pop=41
D 1623702440 4261910 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-32755,-162) oldAge pop=41
B 1623702446 4262052 5170a8c50b15008e8c563463166a0e9edad3f795 M (-34082,316) parent=4261943 pop=42 chain=6
D 1623702446 4261971 05a8a29ebad87330beb816a13feb4528169bb0bc age=23.63 F (-33959,160) hunger pop=41
D 1623702449 4262052 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.05 M (-34082,316) disconnect pop=40
B 1623702454 4262053 5170a8c50b15008e8c563463166a0e9edad3f795 M (-31996,219) parent=4261975 pop=41 chain=16
B 1623702457 4262054 cd349e679dde39637ca92a733c856c03571382c6 M (-32768,-162) parent=4261961 pop=41 chain=42
D 1623702458 4262053 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.06 M (-31996,219) disconnect pop=40
B 1623702465 4262055 5170a8c50b15008e8c563463166a0e9edad3f795 F (-32815,-29) parent=4261947 pop=40 chain=41
B 1623702469 4262056 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae F (-34079,318) parent=4261986 pop=40 chain=7
D 1623702472 4262020 8ac173f9346f99eff5fb54d55b57acaace951896 age=12.34 F (-32743,-124) hunger pop=38
D 1623702554 4262055 5170a8c50b15008e8c563463166a0e9edad3f795 age=1.49 F (-32821,-61) disconnect pop=37
B 1623702560 4262057 5170a8c50b15008e8c563463166a0e9edad3f795 M (-31966,118) parent=4261984 pop=39 chain=15
D 1623702563 4262057 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.06 M (-31966,118) disconnect pop=38
B 1623702570 4262058 5170a8c50b15008e8c563463166a0e9edad3f795 F (-34074,327) parent=4261986 pop=39 chain=7
B 1623702577 4262059 05a8a29ebad87330beb816a13feb4528169bb0bc M (-32753,-172) parent=4261963 pop=39 chain=41
B 1623702577 4262060 55885c9cacf87753f243bdf60727dd336b5e19a8 M (-32753,-172) parent=4261963 pop=40 chain=41
B 1623702625 4262061 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-33889,118) parent=4262021 pop=41 chain=16
B 1623702626 4262062 18373d21960bc416d4293ac9f256cb1763e26e2b F (-31951,86) parent=4261975 pop=42 chain=16
B 1623702645 4262063 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 M (-31970,110) parent=4261984 pop=43 chain=15
D 1623702650 4262058 5170a8c50b15008e8c563463166a0e9edad3f795 age=1.35 F (-34075,331) disconnect pop=42
D 1623702676 4262059 05a8a29ebad87330beb816a13feb4528169bb0bc age=1.64 M (-32835,-113) hunger pop=41
D 1623702676 4262060 55885c9cacf87753f243bdf60727dd336b5e19a8 age=1.64 M (-32835,-113) hunger pop=41
D 1623702699 4262061 c32c06163a4783f3be11542f726c44ddafe01fe9 age=1.22 F (-33889,109) disconnect pop=39
D 1623702700 4261913 455444284e24e7a6a0884dda76887d8415bbe40c age=60.00 F (-32766,-147) oldAge pop=39
B 1623702711 4262064 c32c06163a4783f3be11542f726c44ddafe01fe9 M (-32760,-163) parent=4261961 pop=39 chain=42
B 1623702726 4262065 55885c9cacf87753f243bdf60727dd336b5e19a8 F (-33890,116) parent=4262021 pop=40 chain=16
B 1623702726 4262066 05a8a29ebad87330beb816a13feb4528169bb0bc F (-33890,116) parent=4262021 pop=41 chain=16
D 1623702791 4261914 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 M (-34088,336) oldAge pop=41
B 1623702810 4262068 428395a18efeb82e67b9fc14d85712e0e0547471 F (-34039,298) parent=4262025 pop=41 chain=7
B 1623702931 4262069 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-31961,113) parent=4261975 pop=41 chain=16
D 1623702935 4262069 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.07 F (-31961,113) disconnect pop=40
B 1623702941 4262070 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-32758,-145) parent=4261963 pop=42 chain=41
D 1623702981 4261917 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=60.00 F (-33362,-361) oldAge pop=40
B 1623703017 4262072 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 F (-33346,-364) parent=4261985 pop=42 chain=29
D 1623703021 4262072 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=0.08 F (-33346,-364) disconnect pop=41
B 1623703031 4262073 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (-31964,112) parent=4261984 pop=43 chain=15
B 1623703073 4262074 52c0ec3245777f3c26de343309df199782552de1 F (-33352,-353) parent=4261985 pop=42 chain=29
B 1623703118 4262075 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-34080,330) parent=4261986 pop=43 chain=7
B 1623703183 4262076 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-32752,-156) parent=4261963 pop=44 chain=41
D 1623703192 4262010 8a721bdec1a984c6452891782441d8e84681cef4 age=26.43 M (-33760,152) hunger pop=43
D 1623703198 4262076 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.24 F (-32760,-154) disconnect pop=43
B 1623703203 4262077 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-33891,106) parent=4262021 pop=44 chain=16
D 1623703209 4262077 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.10 F (-33891,106) disconnect pop=42
B 1623703215 4262078 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-31961,116) parent=4261975 pop=44 chain=16
D 1623703237 4261923 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-34084,333) oldAge pop=42
B 1623703258 4262079 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-33889,106) parent=4262042 pop=43 chain=17
D 1623703276 4262070 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=5.58 F (-32829,-178) hunger pop=42
B 1623703284 4262080 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-33889,106) parent=4262021 pop=44 chain=16
D 1623703287 4262080 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.04 F (-33889,106) disconnect pop=42
B 1623703294 4262081 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-34084,326) parent=4262037 pop=44 chain=7
D 1623703296 4262081 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.05 M (-34084,326) disconnect pop=43
B 1623703308 4262082 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-33356,-361) parent=4261985 pop=43 chain=29
D 1623703310 4262082 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.04 F (-33356,-361) disconnect pop=42
D 1623703314 4262040 d7d5e7dea978fdb867117cda586921e05079b721 age=22.66 F (-32776,-134) hunger pop=42
B 1623703326 4262083 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-34082,320) parent=4262025 pop=42 chain=7
D 1623703329 4262083 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.05 F (-34082,320) disconnect pop=41
B 1623703338 4262084 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-31970,114) parent=4261975 pop=43 chain=16
D 1623703340 4262084 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.03 M (-31970,114) disconnect pop=41
B 1623703347 4262085 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-34077,315) parent=4261986 pop=43 chain=7
D 1623703349 4262085 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.03 F (-34077,315) disconnect pop=42
B 1623703356 4262086 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-31970,114) parent=4261975 pop=43 chain=16
D 1623703358 4262086 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.03 M (-31970,114) disconnect pop=42
B 1623703400 4262087 8a721bdec1a984c6452891782441d8e84681cef4 F (-33889,117) parent=4262021 pop=42 chain=16
D 1623703465 4261930 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=60.00 M (-31972,118) oldAge pop=41
B 1623703469 4262088 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-34069,318) parent=4262056 pop=43 chain=8
D 1623703471 4262088 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.03 M (-34069,318) disconnect pop=42
B 1623703476 4262089 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-31966,112) parent=4261975 pop=43 chain=16
D 1623703478 4262089 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.03 F (-31966,112) disconnect pop=42
B 1623703483 4262090 ce2840f5568d7a6ec783cd0e0d0de3de260a092d M (-34074,315) parent=4262037 pop=43 chain=7
D 1623703485 4262090 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.03 M (-34074,315) disconnect pop=42
B 1623703517 4262091 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-34081,319) parent=4262025 pop=42 chain=7
D 1623703518 4262091 ce2840f5568d7a6ec783cd0e0d0de3de260a092d age=0.02 F (-34081,319) disconnect pop=41
B 1623703524 4262092 ce2840f5568d7a6ec783cd0e0d0de3de260a092d F (-33887,109) parent=4262042 pop=43 chain=17
