B 1608052525 3707981 574215e0b709c040f365655d2eed6ecea83566fe M (-50836,206) parent=3707891 pop=80 chain=16
D 1608052529 3707981 574215e0b709c040f365655d2eed6ecea83566fe age=0.07 M (-50836,206) disconnect pop=79
B 1608052535 3707982 574215e0b709c040f365655d2eed6ecea83566fe M (-50715,311) parent=3707934 pop=80 chain=16
D 1608052576 3707952 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=9.57 F (-51177,-363) hunger pop=79
B 1608052622 3707983 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-49967,125) parent=3707919 pop=80 chain=34
B 1608052641 3707984 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50998,-302) parent=3707942 pop=81 chain=2
D 1608052644 3707984 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.06 F (-50998,-302) disconnect pop=80
B 1608052649 3707985 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50781,-41) parent=3707892 pop=82 chain=61
D 1608052653 3707985 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.07 F (-50781,-41) disconnect pop=80
B 1608052659 3707986 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-50749,-27) parent=3707936 pop=81 chain=61
D 1608052661 3707986 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-50749,-27) disconnect pop=80
B 1608052666 3707987 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-50774,-42) parent=3707937 pop=81 chain=62
D 1608052669 3707987 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-50774,-42) disconnect pop=80
D 1608052670 3707961 35254ef78ab5bc73d2bebebb37f399491b70c2c5 age=7.46 F (-50756,-49) hunger pop=80
B 1608052674 3707988 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50778,-40) parent=3707890 pop=80 chain=61
D 1608052677 3707988 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 F (-50778,-40) disconnect pop=78
B 1608052682 3707989 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-50779,-40) parent=3707924 pop=79 chain=61
B 1608052684 3707990 0da1942e09e5825d5b93c1da894ec1ee1007c83a F (-50779,-40) parent=3707924 pop=80 chain=61
D 1608052687 3707989 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.08 M (-50779,-40) disconnect pop=79
B 1608052690 3707991 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-50699,323) parent=3707893 pop=81 chain=16
D 1608052694 3707791 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (-50702,324) oldAge pop=79
B 1608052700 3707992 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-50697,320) parent=3707932 pop=80 chain=17
B 1608052700 3707993 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-51000,-301) parent=3707942 pop=81 chain=2
B 1608052709 3707994 40e71c316546db5c602bbe08f334e9ae11826200 F (-49976,122) parent=3707945 pop=82 chain=36
D 1608052722 3707794 a01add02aad9a9928f97b8ce11650be75240fd9b age=60.00 F (-50795,-29) oldAge pop=81
D 1608052735 3707944 121c09c84b625a508a7425b2a841dd60bd1b3ddd age=14.63 M (-50722,302) hunger pop=80
B 1608052776 3707995 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 M (-50772,-43) parent=3707922 pop=81 chain=61
B 1608052783 3707996 f3be3a5f18b492bb5add1f10586141622af41802 M (-50700,323) parent=3707893 pop=82 chain=16
D 1608052789 3707996 f3be3a5f18b492bb5add1f10586141622af41802 age=0.10 M (-50700,323) disconnect pop=81
D 1608052802 3707832 b093db8864bbdf1d4fe5708dc4099d60dd7c2cb7 age=52.23 F (-50739,-17) killer_3707931 pop=80
D 1608052806 3707798 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-50713,335) oldAge pop=80
B 1608052813 3707997 f3be3a5f18b492bb5add1f10586141622af41802 F (-50780,-40) parent=3707892 pop=80 chain=61
D 1608052827 3707799 91e493c1759a597010a42331765aa0865d8ea2f5 age=60.00 F (-50699,320) oldAge pop=79
B 1608052834 3707998 91e493c1759a597010a42331765aa0865d8ea2f5 M (-50729,314) parent=3707915 pop=80 chain=16
D 1608052842 3707804 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-50344,343) oldAge pop=79
D 1608052846 3707882 365ef871a47807852afc71389b7ea879ec50d0bb age=44.23 M (-50565,2956) hunger pop=79
B 1608052862 3707999 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-50701,323) parent=3707932 pop=79 chain=17
D 1608052867 3707942 60802fa4fdc86761626adadded19175d4e8b4bba age=31.52 F (-50985,-287) hunger pop=78
D 1608052872 3707805 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 F (-50711,321) oldAge pop=77
B 1608052873 3708000 60802fa4fdc86761626adadded19175d4e8b4bba M (-49967,124) parent=3707943 pop=79 chain=35
B 1608052878 3708001 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 M (-50699,317) parent=3707908 pop=79 chain=16
D 1608052878 3707993 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=2.97 F (-51010,-302) hunger pop=78
D 1608052882 3707959 8e9061be39c1689b9f87d426fc2fd75479ac22fc age=12.47 F (-50702,313) hunger pop=78
B 1608052884 3708002 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-49967,125) parent=3707943 pop=79 chain=35
D 1608052888 3708002 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.06 F (-49967,125) disconnect pop=77
D 1608052889 3707957 7a664c005903bb4421f1df04f5380fc164f1f1cf age=12.93 M (-50734,361) hunger pop=77
B 1608052894 3708003 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-50779,-40) parent=3707924 pop=78 chain=61
B 1608052898 3708004 4ff8bb2ccaabfc1b06e9b9f97793482155942244 M (-50740,-20) parent=3707936 pop=78 chain=61
D 1608052902 3707807 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=60.00 M (-50712,335) oldAge pop=77
D 1608052908 3708003 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.24 F (-50779,-39) disconnect pop=76
B 1608052914 3708005 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-49965,126) parent=3707943 pop=77 chain=35
D 1608052918 3708005 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.07 M (-49965,126) disconnect pop=76
D 1608052921 3707808 cf1788e483a7f79ad9c83bcc616e203993795df4 age=60.00 F (-49969,126) oldAge pop=76
B 1608052924 3708006 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-50989,-313) parent=3707955 pop=77 chain=3
D 1608052935 3707809 2665b358113a903261bf71b35320a7ab47ee389e age=60.00 F (-50713,321) oldAge pop=75
B 1608052942 3708007 2665b358113a903261bf71b35320a7ab47ee389e F (-50699,324) parent=3707934 pop=76 chain=16
B 1608052959 3708008 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-50700,325) parent=3707908 pop=77 chain=16
D 1608052980 3707811 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-50628,417) oldAge pop=76
B 1608052983 3708009 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-50711,321) parent=3707935 pop=78 chain=17
D 1608052986 3707820 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=56.67 F (-50709,336) hunger pop=76
D 1608053025 3708006 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=1.67 F (-50991,-311) hunger pop=75
B 1608053032 3708010 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-50998,-306) parent=3707955 pop=76 chain=3
B 1608053193 3708011 63c22fecd46bac7620270018f97955419617c34a F (-50778,-39) parent=3707937 pop=77 chain=62
B 1608053214 3708012 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-50781,-41) parent=3707937 pop=78 chain=62
D 1608053328 3707927 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=36.01 M (-50435,-128) hunger pop=77
D 1608053348 3707843 97268cc72b45b29a83adecd044997c99b737235f age=60.00 M (-49982,141) oldAge pop=76
D 1608053348 3707844 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=60.00 M (-49982,120) oldAge pop=76
D 1608053352 3707846 2a718e38990885aeb21d1a082511066cbf3f7e60 age=60.00 M (-50796,-33) oldAge pop=76
B 1608053360 3708013 2a718e38990885aeb21d1a082511066cbf3f7e60 M (-50761,-49) parent=3707922 pop=75 chain=61
B 1608053373 3708014 ecf7759b155604a1af224921302dae856b1a513a F (-71008,-20300) noParent pop=76 chain=1
B 1608053382 3708015 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-50779,-40) parent=3707924 pop=77 chain=61
D 1608053384 3707922 929f6003278310475459724e8fac22fd6745de8d age=39.44 F (-50773,-38) hunger pop=76
B 1608053397 3708016 929f6003278310475459724e8fac22fd6745de8d M (-50707,315) parent=3707932 pop=77 chain=17
B 1608053399 3708017 97268cc72b45b29a83adecd044997c99b737235f M (-49976,117) parent=3707965 pop=78 chain=35
B 1608053429 3708018 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-49969,125) parent=3707943 pop=79 chain=35
D 1608053464 3707850 9026aba5c18182b750f53c34a6c6ae84998b06a3 age=60.00 F (-50739,-19) oldAge pop=78
D 1608053466 3707851 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 M (-50712,337) oldAge pop=78
B 1608053470 3708019 9026aba5c18182b750f53c34a6c6ae84998b06a3 M (-50778,-42) parent=3707936 pop=79 chain=61
B 1608053480 3708020 1f2716e246f254a2c4810aec2afc304abea1b1df F (-51001,-304) parent=3707980 pop=79 chain=3
B 1608053482 3708021 c902221b5c532d129b8db9aceb002ca7579009ec F (-49967,126) parent=3707965 pop=80 chain=35
D 1608053575 3707860 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-49980,139) oldAge pop=79
D 1608053593 3707999 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=12.18 F (-50722,316) hunger pop=78
D 1608053631 3707870 23415551d7ad607a863e06a29a105dfab598f152 age=60.00 F (-50779,-41) oldAge pop=77
B 1608053634 3708022 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-50707,317) parent=3707992 pop=79 chain=18
B 1608053647 3708023 23415551d7ad607a863e06a29a105dfab598f152 M (-50778,-42) parent=3707936 pop=79 chain=61
B 1608053668 3708024 7c7b2f317e2e3f3fcd6b20647555fe8c5e5c2b29 M (-50713,319) parent=3707963 pop=80 chain=17
D 1608053668 3708023 23415551d7ad607a863e06a29a105dfab598f152 age=0.36 M (-50779,-41) disconnect pop=79
B 1608053675 3708025 23415551d7ad607a863e06a29a105dfab598f152 M (-49974,117) parent=3707943 pop=80 chain=35
D 1608053679 3708025 23415551d7ad607a863e06a29a105dfab598f152 age=0.07 M (-49974,117) disconnect pop=79
B 1608053687 3708026 23415551d7ad607a863e06a29a105dfab598f152 F (-50016,-80) parent=3707938 pop=80 chain=61
D 1608053691 3708026 23415551d7ad607a863e06a29a105dfab598f152 age=0.07 F (-50016,-80) disconnect pop=79
B 1608053697 3708027 23415551d7ad607a863e06a29a105dfab598f152 F (-51000,-304) parent=3707955 pop=80 chain=3
D 1608053697 3707877 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-50794,-26) oldAge pop=79
B 1608053799 3708028 ad9787ccebeb2f4b28186252d513c08618c74997 F (-49960,114) parent=3707994 pop=80 chain=37
D 1608053824 3707925 b2c9902beed41e57c9077855c3413ddc0065e2c9 age=45.59 M (-49960,138) hunger pop=79
D 1608053830 3707886 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 M (-49968,124) oldAge pop=78
B 1608053841 3708029 18373d21960bc416d4293ac9f256cb1763e26e2b M (-49961,114) parent=3707994 pop=79 chain=37
B 1608053852 3708030 fa67453b24aa862b5317ad937ae054dc2d7ab3f7 M (-49965,127) parent=3707943 pop=80 chain=35
B 1608053854 3708031 7ba05a6ecb99573cbcfb4176b882c2ea708e0d92 M (-50711,317) parent=3707963 pop=81 chain=17
D 1608053965 3707890 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=60.00 F (-50771,-37) oldAge pop=80
B 1608053972 3708032 c6634911cc70d6c0e4f670f873c3efdfd6568422 F (-50770,-52) parent=3707972 pop=81 chain=62
D 1608053979 3708027 23415551d7ad607a863e06a29a105dfab598f152 age=4.71 F (-50999,-302) hunger pop=80
D 1608053996 3707965 c71b3629438fcc8f4b423c5a5dcb34b8e2052c2f age=25.88 F (-49817,260) hunger pop=79
B 1608054005 3708033 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-50757,-42) parent=3707958 pop=80 chain=62
D 1608054016 3707891 733f2a5adcb7a85c00297e335a93057ea5a68798 age=60.00 F (-50726,295) oldAge pop=79
B 1608054024 3708034 3c5b014e60caad504bc78d6a75858b1355b5d195 M (-50792,324) parent=3707970 pop=80 chain=18
B 1608054024 3708035 c232f86ecb522c2121ef6d165cb2a0f2944e9154 M (-50988,-334) parent=3707955 pop=81 chain=3
D 1608054036 3707892 c271e73eaf658baa537360ad8ec73eb75ecf6d9f age=60.00 F (-50749,-31) oldAge pop=80
B 1608054105 3708036 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-49960,114) parent=3707994 pop=81 chain=37
D 1608054132 3707893 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-50711,320) oldAge pop=80
B 1608054189 3708038 733f2a5adcb7a85c00297e335a93057ea5a68798 M (-50793,319) parent=3707970 pop=82 chain=18
D 1608054196 3707896 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-50744,310) oldAge pop=81
D 1608054204 3708038 733f2a5adcb7a85c00297e335a93057ea5a68798 age=0.25 M (-50788,325) disconnect pop=81
B 1608054210 3708040 733f2a5adcb7a85c00297e335a93057ea5a68798 M (-49965,125) parent=3707943 pop=82 chain=35
D 1608054216 3708040 733f2a5adcb7a85c00297e335a93057ea5a68798 age=0.10 M (-49965,125) disconnect pop=81
B 1608054219 3708041 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-50782,-52) parent=3707997 pop=83 chain=62
B 1608054223 3708042 733f2a5adcb7a85c00297e335a93057ea5a68798 M (-51022,-348) parent=3708010 pop=83 chain=4
B 1608054234 3708043 b2871bf06c8011c73a45aa383511d2fb61008282 M (-50782,-52) parent=3707997 pop=84 chain=62
D 1608054238 3708043 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.07 M (-50782,-52) disconnect pop=83
D 1608054242 3707956 97ab5c42e9dedd80863155a25bd8c2d1be00141e age=35.73 M (-50706,273) hunger pop=83
B 1608054245 3708045 b2871bf06c8011c73a45aa383511d2fb61008282 F (-50998,-316) parent=3707980 pop=85 chain=3
D 1608054263 3707903 66b0e2a644aa921d9cd23766eb139c35a97c9971 age=60.00 F (-50705,320) oldAge pop=83
B 1608054285 3708046 e169299dc9c0dd0fb9c4069887557227257fd296 M (-50709,321) parent=3707992 pop=84 chain=18
D 1608054305 3708031 7ba05a6ecb99573cbcfb4176b882c2ea708e0d92 age=7.51 M (-50699,325) hunger pop=83
B 1608054314 3708048 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50763,-56) parent=3707953 pop=84 chain=62
D 1608054317 3708048 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.06 F (-50763,-56) disconnect pop=83
B 1608054323 3708049 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50998,-305) parent=3708020 pop=84 chain=4
D 1608054323 3707906 e8f32ac6b57b938177987bc5f573d6d46db8169a age=60.00 M (-50770,-38) oldAge pop=83
B 1608054325 3708050 54c02b6232e8af21aec91417a29c340119404d90 F (-49968,97) parent=3708021 pop=85 chain=36
D 1608054335 3707934 50503fa9b74d99bc188c6732d25d34af6f49148c age=48.95 F (-50812,378) hunger pop=83
D 1608054344 3707941 91d3fa9b7199f4d57f3c0b7d2d72c409c974ed14 age=43.07 M (-50833,-165) hunger pop=82
D 1608054344 3707907 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-50711,308) oldAge pop=82
B 1608054345 3708051 50503fa9b74d99bc188c6732d25d34af6f49148c F (-50762,-56) parent=3707972 pop=84 chain=62
B 1608054350 3708052 a66ad652ce35304bc2e486ae5fd164000c084764 M (-50779,-41) parent=3707997 pop=83 chain=62
D 1608054350 3707908 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-50703,315) oldAge pop=82
B 1608054391 3708054 9a0589cb673446fd534812d43cde1913f30b256a M (-50699,324) parent=3707992 pop=83 chain=18
B 1608054397 3708055 f9697553c6264ab43a4affd0afe811df093b003c F (-50794,323) parent=3707970 pop=83 chain=18
D 1608054429 3707909 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 M (-50701,325) oldAge pop=82
B 1608054439 3708056 f60b18525f34e03d368304ea0d9e943d76beb3b7 M (-50711,318) parent=3707963 pop=83 chain=17
B 1608054486 3708057 a6311859d5284c81d8181f45e8335225ca79b34b M (-50700,323) parent=3707963 pop=84 chain=17
D 1608054551 3707915 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-50693,315) oldAge pop=83
B 1608054560 3708058 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-50718,319) parent=3707963 pop=84 chain=17
D 1608054599 3707919 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (-49961,138) oldAge pop=83
B 1608054610 3708059 91d3fa9b7199f4d57f3c0b7d2d72c409c974ed14 F (-49961,115) parent=3707994 pop=84 chain=37
D 1608054614 3707921 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b age=60.00 M (-50735,319) oldAge pop=83
B 1608054623 3708060 0712f2c5edc4eac3dac3a9c865e3dc4fd2834f4b F (-50700,323) parent=3707992 pop=83 chain=18
B 1608054627 3708061 e8f32ac6b57b938177987bc5f573d6d46db8169a M (-50774,-42) parent=3707972 pop=84 chain=62
D 1608054644 3707923 c3736fda12f98145291620882ee38b696e8871d7 age=60.00 M (-50723,307) oldAge pop=83
D 1608054660 3707924 1a40beed8b361af3be0a9d6c2badaf65b1869987 age=60.00 F (-50795,-33) oldAge pop=82
D 1608054690 3707938 99d0a191ddf61566e9548481cae12e75e701195d age=51.71 F (-50793,-27) hunger pop=81
D 1608054741 3707955 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=44.29 F (-51003,-292) hunger pop=80
D 1608054749 3708057 a6311859d5284c81d8181f45e8335225ca79b34b age=4.37 M (-50703,339) hunger pop=79
B 1608054755 3708062 a6311859d5284c81d8181f45e8335225ca79b34b M (-50792,324) parent=3707970 pop=80 chain=18
D 1608054789 3707990 0da1942e09e5825d5b93c1da894ec1ee1007c83a age=35.09 F (-50765,-36) hunger pop=79
B 1608054790 3708063 866657f315bb8568bb70b4235aaea899860b9ca0 F (-50702,317) parent=3708007 pop=81 chain=17
B 1608054809 3708064 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50044,138) parent=3708021 pop=81 chain=36
D 1608054814 3708064 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.09 F (-50044,138) disconnect pop=80
B 1608054822 3708065 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-50961,-320) parent=3708010 pop=81 chain=4
D 1608054827 3707930 848ec49d47298d2a885d23d35df9e25915f2b40f age=59.70 M (-51041,-346) hunger pop=80
D 1608054831 3708065 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.16 M (-50961,-320) disconnect pop=80
B 1608054836 3708066 848ec49d47298d2a885d23d35df9e25915f2b40f M (-50991,-304) parent=3708020 pop=81 chain=4
B 1608054838 3708067 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-50704,332) parent=3707992 pop=81 chain=18
D 1608054841 3708067 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-50704,332) disconnect pop=80
B 1608054846 3708068 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-50795,317) parent=3707970 pop=81 chain=18
D 1608054846 3707931 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=60.00 M (-50766,-56) oldAge pop=80
D 1608054848 3708068 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-50795,317) disconnect pop=80
B 1608054854 3708069 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50770,-31) parent=3708032 pop=80 chain=63
D 1608054857 3708062 a6311859d5284c81d8181f45e8335225ca79b34b age=1.70 M (-50796,317) disconnect pop=79
B 1608054857 3708070 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 M (-49976,119) parent=3708028 pop=81 chain=38
D 1608054858 3708069 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.08 F (-50770,-31) disconnect pop=80
B 1608054862 3708071 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e F (-50770,-31) parent=3708032 pop=81 chain=63
B 1608054863 3708072 a6311859d5284c81d8181f45e8335225ca79b34b F (-50974,-349) parent=3707980 pop=82 chain=3
B 1608054864 3708073 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50763,-49) parent=3708033 pop=82 chain=63
D 1608054867 3708073 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 F (-50763,-49) disconnect pop=81
D 1608054867 3707932 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-50711,330) oldAge pop=81
B 1608054872 3708074 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50770,-30) parent=3708032 pop=81 chain=63
B 1608054875 3708075 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-50710,323) parent=3707992 pop=82 chain=18
D 1608054876 3708074 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.06 F (-50770,-30) disconnect pop=81
B 1608054882 3708076 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-49973,119) parent=3708028 pop=82 chain=38
D 1608054884 3708076 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-49973,119) disconnect pop=81
D 1608054906 3708075 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.51 F (-50710,329) disconnect pop=81
B 1608054911 3708078 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-50997,-305) parent=3708010 pop=83 chain=4
D 1608054918 3708078 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.12 M (-50997,-305) disconnect pop=81
B 1608054923 3708079 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-50720,-74) parent=3707997 pop=83 chain=62
B 1608054925 3708080 5aaed4f39df1c2e8658eea18c2f2ac569e61b300 M (-49961,113) parent=3707994 pop=83 chain=37
B 1608054935 3708081 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-49961,115) parent=3707994 pop=84 chain=37
D 1608054935 3707933 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 M (-50698,324) oldAge pop=83
D 1608054937 3708081 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-49961,115) disconnect pop=83
B 1608054943 3708082 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50755,-47) parent=3708032 pop=83 chain=63
D 1608054946 3708082 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 F (-50755,-47) disconnect pop=82
B 1608054951 3708083 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50773,-41) parent=3708033 pop=83 chain=63
B 1608054955 3708084 036f00587589430bb330104f214ae578b1bf29e4 F (-49969,108) parent=3708021 pop=84 chain=36
D 1608054955 3708083 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.07 F (-50773,-41) disconnect pop=83
B 1608054965 3708085 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-49973,121) parent=3708036 pop=84 chain=38
D 1608054967 3708085 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-49973,121) disconnect pop=83
B 1608054971 3708086 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-50710,329) parent=3707992 pop=85 chain=18
B 1608054973 3708087 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-51008,-226) parent=3708010 pop=85 chain=4
D 1608054974 3708087 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-51008,-226) disconnect pop=84
B 1608054980 3708088 46531b59d998a58fb1f356d6972aa7ee56489281 F (-50697,323) parent=3708007 pop=85 chain=17
B 1608054980 3708089 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-50697,323) parent=3708007 pop=86 chain=17
D 1608054995 3708089 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.25 M (-50699,323) disconnect pop=85
B 1608055000 3708090 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-49970,124) parent=3707994 pop=86 chain=37
B 1608055013 3708091 7055cb6ba492e40551d574d865695047995f2ad5 F (-71206,-20300) noParent pop=87 chain=1
D 1608055020 3707935 74c4370af73c1453ae89922bc8dd595e5a166e6f age=60.00 F (-50704,345) oldAge pop=86
D 1608055030 3708090 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.50 F (-49968,124) disconnect pop=85
B 1608055036 3708092 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-50697,-73) parent=3707997 pop=86 chain=62
D 1608055038 3708092 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-50697,-73) disconnect pop=85
B 1608055044 3708093 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-50769,-40) parent=3708033 pop=86 chain=63
D 1608055046 3708093 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-50769,-40) disconnect pop=85
D 1608055050 3708091 7055cb6ba492e40551d574d865695047995f2ad5 age=14.62 F (-71202,-20302) hunger pop=85
B 1608055052 3708094 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-50699,324) parent=3708007 pop=86 chain=17
D 1608055053 3708094 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-50699,324) disconnect pop=85
B 1608055055 3708095 7055cb6ba492e40551d574d865695047995f2ad5 F (-71202,-20300) noParent pop=86 chain=1
B 1608055059 3708096 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-49966,108) parent=3708036 pop=86 chain=38
D 1608055061 3708096 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 F (-49966,108) disconnect pop=85
B 1608055067 3708097 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-50774,-41) parent=3708033 pop=86 chain=63
D 1608055070 3708097 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 F (-50774,-41) disconnect pop=85
B 1608055073 3708098 a2e80de572d6c76326e35da7c3176a8ac892b757 F (-50774,-41) parent=3708033 pop=87 chain=63
D 1608055074 3708079 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=2.53 F (-50696,-73) hunger pop=86
D 1608055076 3707980 e210a3aa3048dbabf04db57956ff78b8d4c1d249 age=42.54 F (-50989,-307) hunger pop=85
D 1608055090 3708095 7055cb6ba492e40551d574d865695047995f2ad5 age=14.57 F (-71202,-20300) hunger pop=83
D 1608055117 3708050 54c02b6232e8af21aec91417a29c340119404d90 age=13.21 F (-49882,119) hunger pop=82
D 1608055130 3707936 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 F (-50780,-39) oldAge pop=81
B 1608055138 3708099 e210a3aa3048dbabf04db57956ff78b8d4c1d249 M (-50994,-299) parent=3708045 pop=82 chain=4
D 1608055151 3707937 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 F (-50779,-37) oldAge pop=81
