D 1584045160 2779067 a9834a08f83b86835ab145f0c105b533b82c2ed9 age=0.04 M (-11092,157) disconnect pop=59
D 1584045163 2779068 f26937ab2bd1e256c3c2872486731fe223630042 age=0.07 M (-9460,-902) disconnect pop=59
B 1584045167 2779069 a9834a08f83b86835ab145f0c105b533b82c2ed9 F (-10402,2478) parent=2778957 pop=60 chain=220
B 1584045169 2779070 f26937ab2bd1e256c3c2872486731fe223630042 M (-11097,174) parent=2779018 pop=60 chain=253
D 1584045171 2779070 f26937ab2bd1e256c3c2872486731fe223630042 age=0.04 M (-11097,174) disconnect pop=59
D 1584045179 2779069 a9834a08f83b86835ab145f0c105b533b82c2ed9 age=0.20 F (-10402,2478) disconnect pop=58
B 1584045180 2779071 f26937ab2bd1e256c3c2872486731fe223630042 F (-10401,2486) parent=2778977 pop=60 chain=220
D 1584045180 2778936 2f7f75323e8280b812df78e85da80ccabd244b89 age=43.27 F (-10398,2485) killer_2778903 pop=59
D 1584045182 2778891 d239e31af1e2fabe4776137e77926e95adc99b84 age=59.90 F (-9451,-928) hunger pop=59
B 1584045188 2779072 a9834a08f83b86835ab145f0c105b533b82c2ed9 M (-11113,196) parent=2779018 pop=58 chain=253
B 1584045189 2779073 2f7f75323e8280b812df78e85da80ccabd244b89 F (-10679,-575) parent=2779002 pop=59 chain=255
D 1584045192 2779044 8124f60dcc040b39a4c817fb0006e504fed63019 age=4.58 F (-9451,-926) hunger pop=58
D 1584045192 2779072 a9834a08f83b86835ab145f0c105b533b82c2ed9 age=0.07 M (-11113,197) disconnect pop=58
B 1584045198 2779074 a9834a08f83b86835ab145f0c105b533b82c2ed9 M (-9451,-928) parent=2779009 pop=58 chain=224
D 1584045204 2779074 a9834a08f83b86835ab145f0c105b533b82c2ed9 age=0.10 M (-9451,-928) disconnect pop=57
D 1584045214 2779073 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.41 F (-10676,-575) disconnect pop=56
D 1584045222 2778894 8f138d6261d8233880a511e99e9bf2ff1b70505e age=60.00 M (-10429,2490) oldAge pop=55
B 1584045222 2779075 2f7f75323e8280b812df78e85da80ccabd244b89 F (-9445,-925) parent=2779009 pop=57 chain=224
D 1584045223 2779061 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=1.79 M (-10661,164) hunger pop=56
B 1584045236 2779076 8124f60dcc040b39a4c817fb0006e504fed63019 M (-11115,196) parent=2779018 pop=56 chain=253
D 1584045248 2778985 6523ec1bf20713b9f74588840e1c95c175281b32 age=28.51 F (-10660,164) killer_2778994 pop=55
B 1584045254 2779077 6523ec1bf20713b9f74588840e1c95c175281b32 F (-10292,443) parent=2779004 pop=56 chain=83
D 1584045264 2779075 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.70 F (-9450,-927) disconnect pop=55
B 1584045268 2779078 a9834a08f83b86835ab145f0c105b533b82c2ed9 F (-10691,373) parent=2779013 pop=57 chain=223
B 1584045271 2779079 2f7f75323e8280b812df78e85da80ccabd244b89 F (-11120,195) parent=2779018 pop=57 chain=253
D 1584045274 2779077 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.34 F (-10292,443) disconnect pop=56
B 1584045281 2779080 6523ec1bf20713b9f74588840e1c95c175281b32 F (-10333,2567) parent=2779006 pop=57 chain=220
D 1584045285 2778901 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=60.00 F (-9450,-926) oldAge pop=56
D 1584045285 2779080 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.07 F (-10333,2567) disconnect pop=56
B 1584045288 2779081 42e844439f867f47f7d2e2f6ca22a977310af398 F (-10288,442) parent=2778971 pop=58 chain=82
B 1584045294 2779082 6523ec1bf20713b9f74588840e1c95c175281b32 M (-9449,-923) parent=2779009 pop=57 chain=224
D 1584045298 2779082 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.07 M (-9449,-923) disconnect pop=56
D 1584045300 2779079 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.50 F (-11115,196) disconnect pop=56
B 1584045304 2779083 6523ec1bf20713b9f74588840e1c95c175281b32 F (-10653,-571) parent=2779002 pop=57 chain=255
D 1584045307 2779083 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.05 F (-10653,-571) disconnect pop=55
B 1584045314 2779084 6523ec1bf20713b9f74588840e1c95c175281b32 F (-11119,196) parent=2779018 pop=56 chain=253
D 1584045317 2778903 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 M (-10386,2487) oldAge pop=55
B 1584045326 2779085 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-10330,2570) parent=2779006 pop=56 chain=220
D 1584045333 2779085 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.12 F (-10330,2570) disconnect pop=55
B 1584045340 2779086 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-10285,448) parent=2778984 pop=56 chain=82
D 1584045366 2779084 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.86 F (-11063,160) hunger pop=55
D 1584045367 2779076 8124f60dcc040b39a4c817fb0006e504fed63019 age=2.18 M (-11118,196) hunger pop=55
B 1584045373 2779087 6523ec1bf20713b9f74588840e1c95c175281b32 F (-10380,2463) parent=2778977 pop=55 chain=220
D 1584045379 2778905 ae2c9b99197d535e7e51fb0dcf5643d6afc639df age=60.00 M (-10387,2487) oldAge pop=54
D 1584045380 2779087 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.12 F (-10380,2463) disconnect pop=54
B 1584045382 2779088 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d F (-10694,166) parent=2778994 pop=56 chain=255
B 1584045386 2779089 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b M (-10331,2570) parent=2779006 pop=55 chain=220
B 1584045388 2779090 6523ec1bf20713b9f74588840e1c95c175281b32 F (-9611,-709) parent=2779009 pop=56 chain=224
B 1584045399 2779091 8124f60dcc040b39a4c817fb0006e504fed63019 M (-10289,445) parent=2779004 pop=57 chain=83
D 1584045418 2778908 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-10404,2474) oldAge pop=56
B 1584045425 2779092 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-9455,-942) parent=2778973 pop=57 chain=223
D 1584045433 2779086 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=1.55 F (-10286,447) disconnect pop=56
D 1584045468 2779090 6523ec1bf20713b9f74588840e1c95c175281b32 age=1.32 F (-9633,-631) disconnect pop=55
D 1584045472 2779030 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=16.05 M (-10408,2481) hunger pop=55
B 1584045476 2779093 6523ec1bf20713b9f74588840e1c95c175281b32 F (-10690,374) parent=2779013 pop=56 chain=223
D 1584045481 2779071 f26937ab2bd1e256c3c2872486731fe223630042 age=5.02 F (-10396,2486) hunger pop=54
D 1584045528 2779093 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.87 F (-10684,375) hunger pop=53
D 1584045533 2779092 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=1.79 M (-9432,-922) hunger pop=53
B 1584045537 2779094 6523ec1bf20713b9f74588840e1c95c175281b32 M (-10689,373) parent=2779013 pop=54 chain=223
B 1584045539 2779095 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10333,2570) parent=2779006 pop=54 chain=220
D 1584045542 2778977 80e1c759562918103cd57ddadcb0dc555745aca3 age=39.99 F (-10380,2463) hunger pop=53
D 1584045550 2779094 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.22 M (-10689,372) disconnect pop=52
B 1584045556 2779096 6523ec1bf20713b9f74588840e1c95c175281b32 F (-9930,-337) parent=2779009 pop=53 chain=224
D 1584045563 2779096 6523ec1bf20713b9f74588840e1c95c175281b32 age=0.11 F (-9930,-337) disconnect pop=52
B 1584045578 2779097 6523ec1bf20713b9f74588840e1c95c175281b32 F (-10375,2488) parent=2779025 pop=53 chain=220
D 1584045584 2778912 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-10293,444) oldAge pop=52
B 1584045599 2779098 e951eed8f9ea20d6868363885dcabdc4de552f63 F (-10012,-232) parent=2779009 pop=53 chain=224
B 1584045608 2779099 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10691,373) parent=2779013 pop=54 chain=223
D 1584045612 2779099 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.07 M (-10691,373) disconnect pop=53
B 1584045621 2779100 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10331,2569) parent=2779006 pop=54 chain=220
D 1584045635 2779019 54016941d1588bdb8c95e2c8c29761158ae5f119 age=22.30 M (-10699,227) hunger pop=53
D 1584045637 2779098 e951eed8f9ea20d6868363885dcabdc4de552f63 age=0.64 F (-10020,-179) hunger pop=53
B 1584045644 2779101 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-10109,-138) parent=2779009 pop=53 chain=224
B 1584045644 2779102 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-10692,373) parent=2779013 pop=54 chain=223
D 1584045646 2779101 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.03 M (-10109,-138) disconnect pop=53
B 1584045651 2779103 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-10692,373) parent=2779013 pop=54 chain=223
D 1584045653 2779103 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.03 M (-10692,373) disconnect pop=53
D 1584045656 2778914 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=60.00 F (-10332,2568) oldAge pop=53
B 1584045660 2779104 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-10138,-101) parent=2779009 pop=54 chain=224
B 1584045665 2779105 eed35450039f3bd8d08b35f65e5dc8903d49ee7e F (-10280,436) parent=2779026 pop=54 chain=83
D 1584045686 2779102 e951eed8f9ea20d6868363885dcabdc4de552f63 age=0.70 M (-10693,378) hunger pop=53
B 1584045703 2779106 e951eed8f9ea20d6868363885dcabdc4de552f63 F (-10397,2474) parent=2779037 pop=54 chain=220
D 1584045710 2778949 40641d8ad27b47d87133bdae8dc51ef96746073f age=49.58 F (-10687,362) hunger pop=53
D 1584045712 2779100 2f7f75323e8280b812df78e85da80ccabd244b89 age=1.51 M (-10330,2568) disconnect pop=53
B 1584045717 2779107 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10278,422) parent=2779017 pop=53 chain=83
B 1584045723 2779108 25de0a71df2f4144e20a6f1cd084b9e356f697b6 M (-10281,440) parent=2778984 pop=54 chain=82
D 1584045737 2779107 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.34 M (-10278,422) disconnect pop=53
B 1584045743 2779109 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10641,-576) parent=2779002 pop=54 chain=255
D 1584045748 2779088 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d age=6.10 F (-10928,135) hunger pop=53
B 1584045753 2779110 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d M (-10688,165) parent=2779018 pop=54 chain=253
D 1584045759 2779110 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d age=0.09 M (-10688,165) disconnect pop=53
B 1584045764 2779111 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d F (-10649,-560) parent=2779043 pop=54 chain=256
D 1584045770 2778928 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=57.64 F (-10642,-567) hunger pop=53
D 1584045774 2779111 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d age=0.17 F (-10649,-560) disconnect pop=53
D 1584045781 2778919 0a358230a1fa780bda0f365359c162fb3051da1c age=60.00 F (-10677,146) oldAge pop=50
B 1584045781 2779112 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d F (-10302,442) parent=2778984 pop=52 chain=82
D 1584045800 2778980 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=42.38 M (-10272,466) hunger pop=50
D 1584045801 2779109 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.97 M (-10635,-595) disconnect pop=50
B 1584045807 2779113 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10687,168) parent=2778994 pop=50 chain=255
D 1584045814 2779113 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.12 F (-10687,168) disconnect pop=49
B 1584045819 2779114 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10412,2473) parent=2779037 pop=50 chain=220
D 1584045826 2779114 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.12 M (-10412,2473) disconnect pop=49
B 1584045831 2779115 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10567,149) parent=2779009 pop=51 chain=224
D 1584045836 2779115 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.10 F (-10567,149) disconnect pop=50
B 1584045842 2779117 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10641,-565) parent=2779002 pop=51 chain=255
D 1584045846 2779117 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.07 M (-10641,-565) disconnect pop=50
B 1584045851 2779118 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10637,-563) parent=2779043 pop=51 chain=256
D 1584045856 2779118 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.08 F (-10637,-563) disconnect pop=50
B 1584045861 2779119 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10677,161) parent=2779033 pop=51 chain=256
D 1584045868 2779119 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.10 F (-10677,161) disconnect pop=50
D 1584045868 2778930 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=58.89 M (-10393,2479) hunger pop=50
B 1584045875 2779120 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10638,-553) parent=2779043 pop=50 chain=256
D 1584045882 2779120 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.12 M (-10638,-553) disconnect pop=49
B 1584045887 2779121 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-10689,-579) parent=2779002 pop=51 chain=255
B 1584045887 2779122 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10636,176) parent=2778994 pop=52 chain=255
D 1584045891 2779122 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.06 M (-10636,176) disconnect pop=50
B 1584045896 2779123 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10680,161) parent=2779018 pop=51 chain=253
D 1584045902 2779123 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.10 M (-10680,161) disconnect pop=50
B 1584045907 2779124 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10640,-557) parent=2779043 pop=52 chain=256
D 1584045911 2779124 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.07 M (-10640,-557) disconnect pop=50
B 1584045912 2779125 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-10676,355) parent=2779013 pop=52 chain=223
B 1584045917 2779126 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10667,189) parent=2779018 pop=52 chain=253
B 1584045920 2779127 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-10642,-559) parent=2779043 pop=53 chain=256
D 1584045922 2779126 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.10 M (-10667,189) disconnect pop=52
B 1584045927 2779128 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10653,-577) parent=2779002 pop=54 chain=255
D 1584045937 2779128 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.16 F (-10653,-577) disconnect pop=52
B 1584045942 2779129 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10637,-572) parent=2779043 pop=53 chain=256
D 1584045961 2779129 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.31 M (-10635,-572) disconnect pop=52
B 1584045967 2779130 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10686,166) parent=2779018 pop=53 chain=253
D 1584045975 2779130 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.14 M (-10686,166) disconnect pop=53
B 1584045980 2779132 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10693,161) parent=2779033 pop=55 chain=256
D 1584045984 2779132 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.07 M (-10693,161) disconnect pop=53
B 1584045990 2779134 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10796,160) parent=2779009 pop=55 chain=224
D 1584045995 2779134 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.09 M (-10796,160) disconnect pop=54
B 1584046001 2779135 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10695,161) parent=2779033 pop=55 chain=256
D 1584046014 2779135 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.21 F (-10695,161) disconnect pop=54
B 1584046017 2779136 f4a99767f14859537800b2c62f9da94afc940083 F (-10686,163) parent=2779046 pop=56 chain=253
B 1584046019 2779137 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10367,2380) parent=2779025 pop=56 chain=220
D 1584046023 2779137 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.07 M (-10367,2380) disconnect pop=55
B 1584046031 2779138 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10643,-565) parent=2779002 pop=56 chain=255
D 1584046035 2779138 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.07 M (-10643,-565) disconnect pop=55
B 1584046041 2779139 40641d8ad27b47d87133bdae8dc51ef96746073f M (-10642,-574) parent=2779043 pop=56 chain=256
D 1584046045 2779139 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.06 M (-10642,-574) disconnect pop=55
B 1584046050 2779140 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10690,162) parent=2779033 pop=56 chain=256
B 1584046051 2779141 e0b7deb21a92c7946911b0081ca7d2405250e10a F (-10282,445) parent=2779004 pop=57 chain=83
D 1584046055 2779140 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.08 F (-10690,162) disconnect pop=56
B 1584046060 2779142 40641d8ad27b47d87133bdae8dc51ef96746073f F (-10640,176) parent=2778994 pop=57 chain=255
D 1584046063 2778983 aba91b8a914750be6261db440f7442826247d268 age=43.76 M (-9208,-688) hunger pop=56
D 1584046066 2779142 40641d8ad27b47d87133bdae8dc51ef96746073f age=0.10 F (-10640,176) disconnect pop=56
D 1584046077 2779112 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d age=4.92 F (-10275,447) hunger pop=54
D 1584046097 2778933 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-10401,2485) oldAge pop=53
B 1584046176 2779143 cfc478a180965076003bd5031f4000c48e4d1b0e F (-10691,166) parent=2779033 pop=54 chain=256
D 1584046179 2778934 c4b62bdbeceab073105323ba242831301ab9426f age=60.00 M (-9426,-932) oldAge pop=53
B 1584046228 2779144 7998c1e70155ee3fbcde8699c80493a763703d4b M (-10635,-642) parent=2779043 pop=54 chain=256
D 1584046239 2778942 d4b1c4244be54f02965bccc9b13995ce6e6684fa age=60.00 F (-10410,2478) oldAge pop=53
D 1584046255 2778945 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c age=60.00 F (-10691,174) oldAge pop=52
B 1584046275 2779145 d4b1c4244be54f02965bccc9b13995ce6e6684fa M (-10686,178) parent=2779018 pop=53 chain=253
D 1584046300 2778948 3a16026b8c782d90244e960b1351b0b5982ec417 age=60.00 M (-10398,2470) oldAge pop=52
D 1584046304 2778984 aa3044590d8ad5c086261fc71bda5cba0e37984c age=47.01 F (-10255,442) hunger pop=52
D 1584046380 2779052 03d4ad321ffea1b01a4a91f17d5734f806261e0e age=22.08 F (-10392,2563) hunger pop=50
B 1584046391 2779146 03d4ad321ffea1b01a4a91f17d5734f806261e0e F (-10400,2486) parent=2779037 pop=51 chain=220
B 1584046408 2779147 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-10276,445) parent=2779059 pop=52 chain=84
D 1584046418 2778957 17909887d3994e34ff90b72f87d46c366af0ac0e age=60.00 F (-10414,2486) oldAge pop=51
B 1584046620 2779148 a306b95289de80132fdbb10586e266039c114253 M (-10648,-565) parent=2779043 pop=52 chain=256
D 1584046624 2779148 a306b95289de80132fdbb10586e266039c114253 age=0.06 M (-10648,-565) disconnect pop=51
B 1584046625 2779149 0306d3fb48469a2f7594ce841972a86b553cbeb5 M (-10276,446) parent=2779059 pop=53 chain=84
D 1584046628 2779062 fc29798ff3deeda74349e0bad44ea0f33bca94d9 age=24.97 F (-10287,443) hunger pop=52
B 1584046631 2779150 a306b95289de80132fdbb10586e266039c114253 M (-10391,2478) parent=2779097 pop=53 chain=221
B 1584046648 2779151 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-10689,377) parent=2779065 pop=53 chain=224
D 1584046680 2778971 213b43976ec0beea90d5540ae8410426af1928a0 age=60.00 F (-10297,436) oldAge pop=52
D 1584046683 2779025 cd0cc66f031269e6241d535184a92f6d35f363c3 age=37.01 F (-10284,2737) hunger pop=52
B 1584046689 2779152 213b43976ec0beea90d5540ae8410426af1928a0 M (-10293,443) parent=2779026 pop=52 chain=83
D 1584046692 2778973 cdfc22ab64e2f9966fd8662c94cf171d5e55bb64 age=60.00 F (-9466,-933) oldAge pop=51
B 1584046693 2779153 cd0cc66f031269e6241d535184a92f6d35f363c3 F (-10688,165) parent=2779046 pop=53 chain=253
B 1584046708 2779155 cdfc22ab64e2f9966fd8662c94cf171d5e55bb64 M (-10686,178) parent=2779078 pop=54 chain=224
B 1584046725 2779156 79ffb124417c0bc690e207d12d23756fcd7ec160 F (-10401,2486) parent=2779037 pop=55 chain=220
D 1584046762 2779105 eed35450039f3bd8d08b35f65e5dc8903d49ee7e age=18.28 F (-10246,597) hunger pop=54
B 1584046766 2779157 649121bbac65dbc0c3bfac11264ed2f461560431 M (-10278,468) parent=2779081 pop=56 chain=83
D 1584046778 2779157 649121bbac65dbc0c3bfac11264ed2f461560431 age=0.20 M (-10278,468) disconnect pop=54
B 1584046786 2779158 649121bbac65dbc0c3bfac11264ed2f461560431 F (-10682,160) parent=2779125 pop=55 chain=224
D 1584046789 2778978 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-10291,443) oldAge pop=54
D 1584046793 2778979 efef93c9c9e74b2a4014cc3a741cca1ff9bacd9d age=60.00 M (-10296,443) oldAge pop=53
B 1584046804 2779159 7ad554effd4dfc46d86eba4eba3f4fb64c56f816 F (-10279,467) parent=2779081 pop=52 chain=83
D 1584046840 2779089 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b age=24.24 M (-10402,2456) hunger pop=50
B 1584046844 2779160 2f7f75323e8280b812df78e85da80ccabd244b89 F (-10293,444) parent=2779081 pop=52 chain=83
D 1584046877 2778994 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=52.68 F (-10723,547) hunger pop=51
D 1584046885 2779160 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.68 F (-10293,443) disconnect pop=50
B 1584046886 2779162 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-10685,168) parent=2779033 pop=52 chain=256
B 1584046891 2779163 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10283,442) parent=2779059 pop=52 chain=84
D 1584046909 2779163 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.29 M (-10291,443) disconnect pop=51
B 1584046918 2779164 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10292,443) parent=2779081 pop=52 chain=83
D 1584046923 2779164 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.08 M (-10292,443) disconnect pop=51
B 1584046931 2779165 2f7f75323e8280b812df78e85da80ccabd244b89 F (-10290,443) parent=2779059 pop=52 chain=84
D 1584046941 2779165 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.18 F (-10290,443) disconnect pop=51
B 1584046947 2779166 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b M (-10283,436) parent=2779141 pop=52 chain=84
B 1584046948 2779167 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10283,436) parent=2779141 pop=53 chain=84
B 1584047043 2779168 73959d37805fb9c9de36c00198365f95ebedef11 M (-10276,445) parent=2779059 pop=54 chain=84
B 1584047057 2779169 043b1e485e9833c9d022b91faf7955a4bee73797 F (-31288,-20762) noParent pop=55 chain=1
D 1584047094 2779151 634901090e6f57bac8d3d0f7498c88e454ffdffb age=7.43 F (-10690,406) hunger pop=54
B 1584047103 2779170 634901090e6f57bac8d3d0f7498c88e454ffdffb M (-10293,443) parent=2779141 pop=55 chain=84
D 1584047108 2778986 7abc0065b723859d44410f3eac16d26d6a568c90 age=59.39 M (-10676,146) hunger pop=54
B 1584047119 2779171 238cf1d92561ed275aa57c701484e23b373f91b5 F (-10278,454) parent=2779081 pop=55 chain=83
B 1584047125 2779172 b435b68664ba182ef6ffe12c708e7bc299b755b1 F (-10641,174) parent=2779104 pop=56 chain=225
D 1584047133 2779169 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.27 F (-31267,-20639) hunger pop=55
D 1584047173 2779034 e3345527995fbd16cb7952d8b2434afd040daba2 age=40.53 M (-10685,195) hunger pop=54
B 1584047188 2779173 02cc415089c6702d5320b6824493a978475c393b M (-10292,443) parent=2779059 pop=55 chain=84
B 1584047190 2779174 043b1e485e9833c9d022b91faf7955a4bee73797 F (-31312,-20751) noParent pop=56 chain=1
B 1584047192 2779175 627f11024931351ed966642886f253ae0d28e617 F (-10419,2478) parent=2779097 pop=57 chain=221
B 1584047218 2779176 36cccaa18396001a641ed8739b26b7cbea88e4ff M (-10684,151) parent=2779136 pop=58 chain=254
D 1584047247 2779167 2f7f75323e8280b812df78e85da80ccabd244b89 age=4.99 M (-10284,439) hunger pop=57
B 1584047247 2779177 3a16026b8c782d90244e960b1351b0b5982ec417 M (-10683,155) parent=2779143 pop=59 chain=257
D 1584047252 2779174 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.04 F (-31303,-20753) hunger pop=57
B 1584047268 2779178 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10680,175) parent=2779143 pop=58 chain=257
D 1584047300 2779178 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.53 M (-10678,173) disconnect pop=57
D 1584047308 2779145 d4b1c4244be54f02965bccc9b13995ce6e6684fa age=17.21 M (-10650,183) hunger pop=56
B 1584047311 2779179 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10679,172) parent=2779136 pop=58 chain=254
B 1584047315 2779180 7abc0065b723859d44410f3eac16d26d6a568c90 M (-10279,448) parent=2779141 pop=58 chain=84
D 1584047316 2779179 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.08 M (-10678,168) disconnect pop=57
B 1584047325 2779181 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-10679,173) parent=2779046 pop=58 chain=253
B 1584047325 2779182 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10698,173) parent=2779143 pop=59 chain=257
D 1584047328 2779182 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.05 M (-10698,173) disconnect pop=58
D 1584047333 2779091 8124f60dcc040b39a4c817fb0006e504fed63019 age=32.24 M (-10289,456) hunger pop=56
B 1584047336 2779183 2f7f75323e8280b812df78e85da80ccabd244b89 F (-10683,151) parent=2779136 pop=58 chain=254
B 1584047341 2779184 44b28047d284d3ee33995587c93ad3d736facbc6 F (-10284,440) parent=2779081 pop=58 chain=83
B 1584047342 2779185 8124f60dcc040b39a4c817fb0006e504fed63019 M (-10680,171) parent=2779125 pop=59 chain=224
D 1584047344 2779183 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.13 F (-10683,151) disconnect pop=58
B 1584047351 2779186 2f7f75323e8280b812df78e85da80ccabd244b89 M (-10681,175) parent=2779046 pop=59 chain=253
B 1584047372 2779187 39296c04b20e5b46ace3469c4f45d3a0f06c2147 M (-10684,154) parent=2779136 pop=60 chain=254
D 1584047379 2779186 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.47 M (-10680,179) disconnect pop=59
