D 1589059090 2982097 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 age=60.00 M (-6053,-485) oldAge pop=65
D 1589059096 2982157 47bd1ac0ade7dc68985a8d4fec49b523514bf333 age=34.17 M (-6052,-491) hunger pop=64
B 1589059102 2982241 47bd1ac0ade7dc68985a8d4fec49b523514bf333 M (-5847,-193) parent=2982179 pop=65 chain=4
D 1589059114 2982206 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=13.01 F (-5886,-207) hunger pop=64
B 1589059119 2982242 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 M (-5832,-161) parent=2982163 pop=65 chain=4
D 1589059120 2982137 06f97ea859e541bbdf701afa5314dcf18179ba98 age=47.44 F (-6076,-588) hunger pop=64
D 1589059126 2982100 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=60.00 F (-6067,-470) oldAge pop=63
B 1589059140 2982243 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 M (-5850,-387) parent=2982158 pop=64 chain=35
B 1589059152 2982244 aee2b052021b3b4f59d4ea24402cd156cfe5a00c M (-5650,-964) parent=2982180 pop=65 chain=43
B 1589059152 2982245 06f97ea859e541bbdf701afa5314dcf18179ba98 M (-5782,-388) parent=2982198 pop=66 chain=35
B 1589059165 2982246 29971654a22a81f0c697ea4e770daeac05522d66 F (-5606,-976) parent=2982188 pop=67 chain=42
D 1589059166 2982154 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=37.13 F (-6071,-441) hunger pop=66
B 1589059168 2982247 8fa6cb947e83956db6ce1f1033f2ecbf5482b6fe F (-6077,-478) parent=2982152 pop=68 chain=18
D 1589059171 2982246 29971654a22a81f0c697ea4e770daeac05522d66 age=0.09 F (-5606,-976) disconnect pop=67
B 1589059172 2982248 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-5635,-968) parent=2982175 pop=68 chain=43
D 1589059192 2982107 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-5832,-173) oldAge pop=66
D 1589059204 2982232 41da5cb82872a6d485f89ab70ac3d9d288fea451 age=6.24 M (-6072,-475) hunger pop=66
B 1589059205 2982250 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-5841,-396) parent=2982195 pop=68 chain=36
D 1589059222 2982210 9428371bde2b0610e3aa59de431ec83648b4faea age=12.03 F (-5863,-192) hunger pop=66
B 1589059237 2982251 29971654a22a81f0c697ea4e770daeac05522d66 F (-5393,561) parent=2982193 pop=66 chain=43
D 1589059238 2982251 29971654a22a81f0c697ea4e770daeac05522d66 age=0.03 F (-5393,561) disconnect pop=65
B 1589059243 2982252 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-5840,-157) parent=2982163 pop=67 chain=4
D 1589059265 2982252 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.37 M (-5836,-156) disconnect pop=65
B 1589059267 2982253 29971654a22a81f0c697ea4e770daeac05522d66 M (-5803,-395) parent=2982198 pop=67 chain=35
D 1589059270 2982110 80493306725519fc6bd091ccfb01268151205734 age=60.00 F (-5834,-173) oldAge pop=65
B 1589059272 2982254 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-5640,-951) parent=2982184 pop=67 chain=43
B 1589059278 2982255 54a14bbedd0aa108fc4d36923687a81502a92aac F (-5597,-955) parent=2982188 pop=67 chain=42
B 1589059278 2982256 80493306725519fc6bd091ccfb01268151205734 F (-6054,-485) parent=2982200 pop=68 chain=19
D 1589059281 2982255 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (-5597,-955) disconnect pop=67
B 1589059284 2982257 b30c037765c7a19f319f65daac928de42d5906ba F (-5638,-952) parent=2982184 pop=69 chain=43
B 1589059286 2982258 54a14bbedd0aa108fc4d36923687a81502a92aac M (-5814,-132) parent=2982199 pop=70 chain=4
D 1589059289 2982258 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-5814,-132) disconnect pop=68
B 1589059294 2982259 54a14bbedd0aa108fc4d36923687a81502a92aac F (-5840,-393) parent=2982158 pop=69 chain=35
D 1589059300 2982259 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 F (-5840,-393) disconnect pop=68
B 1589059302 2982260 0d55e285c589f5477d9c260f5d82b2fe040cdb6f M (-5841,-396) parent=2982156 pop=70 chain=35
B 1589059305 2982261 54a14bbedd0aa108fc4d36923687a81502a92aac F (-6054,-485) parent=2982200 pop=70 chain=19
D 1589059309 2982184 3163d5766ca5a906f63252ea8d859b5774b72033 age=23.83 F (-5632,-965) hunger pop=69
D 1589059311 2982261 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 F (-6054,-485) disconnect pop=69
B 1589059311 2982262 5261375b40b7291570585a1f42f1fa4341aad81a M (-5607,-936) parent=2982188 pop=71 chain=42
B 1589059325 2982263 54a14bbedd0aa108fc4d36923687a81502a92aac M (-5395,561) parent=2982193 pop=70 chain=43
D 1589059326 2982242 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=3.46 M (-5834,-161) hunger pop=69
D 1589059328 2982263 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-5395,561) disconnect pop=69
B 1589059332 2982264 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-5829,-160) parent=2982179 pop=70 chain=4
B 1589059333 2982265 54a14bbedd0aa108fc4d36923687a81502a92aac F (-5826,-146) parent=2982199 pop=70 chain=4
B 1589059346 2982266 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 M (-5839,-154) parent=2982163 pop=71 chain=4
B 1589059346 2982267 1d4ce504eef93f266f410e77e3f2174ad9b96125 F (-6077,-488) parent=2982200 pop=72 chain=19
D 1589059349 2982254 b58fe29e7bb84c4ef8784794c2579f630a31868f age=1.28 M (-5631,-963) disconnect pop=71
D 1589059355 2982247 8fa6cb947e83956db6ce1f1033f2ecbf5482b6fe age=3.12 F (-6067,-481) hunger pop=70
D 1589059378 2982115 28eee84740216497f5d1b86a83f2044011b75088 age=60.00 F (-5630,-960) oldAge pop=70
B 1589059402 2982269 28eee84740216497f5d1b86a83f2044011b75088 M (-5851,-397) parent=2982209 pop=71 chain=36
B 1589059403 2982270 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-5839,-162) parent=2982163 pop=72 chain=4
D 1589059412 2982270 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.14 M (-5839,-162) disconnect pop=71
D 1589059412 2982118 1f53090a68746a6d79c226c030d3ad8402cbf1b9 age=60.00 F (-5650,-952) oldAge pop=71
B 1589059417 2982271 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-5390,558) parent=2982193 pop=71 chain=43
B 1589059448 2982272 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe F (-5839,-163) parent=2982179 pop=72 chain=4
D 1589059459 2982241 47bd1ac0ade7dc68985a8d4fec49b523514bf333 age=5.95 M (-5833,-163) hunger pop=71
D 1589059465 2982240 97e35e549dccad01fef5e7c206ed5f8dd41547d1 age=6.40 F (-5841,-402) hunger pop=70
B 1589059478 2982273 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a M (-5648,-956) parent=2982188 pop=71 chain=42
B 1589059478 2982274 b983af09c8d52c6d6c5bf1f3022a1f3a0a7f6e05 M (-5648,-956) parent=2982188 pop=72 chain=42
B 1589059478 2982275 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 M (-5648,-956) parent=2982188 pop=73 chain=42
D 1589059481 2982122 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-6063,-487) oldAge pop=72
B 1589059486 2982276 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-5651,-962) parent=2982205 pop=73 chain=43
D 1589059562 2982245 06f97ea859e541bbdf701afa5314dcf18179ba98 age=6.84 M (-5842,-399) hunger pop=74
D 1589059563 2982226 6b26a991a98e0e901841387d54153b44e4c1af87 age=14.57 F (-5458,-137) hunger pop=74
B 1589059576 2982279 6b26a991a98e0e901841387d54153b44e4c1af87 M (-6079,-481) parent=2982200 pop=74 chain=19
B 1589059582 2982280 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-5644,-968) parent=2982180 pop=75 chain=43
B 1589059584 2982281 06f97ea859e541bbdf701afa5314dcf18179ba98 M (-5649,-955) parent=2982188 pop=76 chain=42
D 1589059594 2982260 0d55e285c589f5477d9c260f5d82b2fe040cdb6f age=4.87 M (-5836,-405) hunger pop=75
B 1589059602 2982282 0d55e285c589f5477d9c260f5d82b2fe040cdb6f F (-5840,-395) parent=2982195 pop=76 chain=36
B 1589059608 2982283 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-5838,-392) parent=2982198 pop=77 chain=35
D 1589059621 2982283 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.21 M (-5834,-394) disconnect pop=76
B 1589059623 2982284 3163d5766ca5a906f63252ea8d859b5774b72033 F (-5403,558) parent=2982193 pop=78 chain=43
D 1589059631 2982130 6f994e417bc42e83c07dc70a565eb7e82ab38fc0 age=60.00 M (-6061,-484) oldAge pop=76
B 1589059640 2982285 c740713e4efd1362748e2ebf415777820cdc7f5b F (-25730,-20123) noParent pop=77 chain=1
D 1589059655 2982196 e72794135c1eb6dbe4c5fb7fa480a3c218d4f5ff age=23.99 M (-5401,558) hunger pop=76
D 1589059699 2982132 2e099d066faab46f1226ebe45908bf72aa4ea740 age=60.00 F (-5840,-395) oldAge pop=75
B 1589059709 2982286 084c8542c8d8aab9ce8453df5ac8b0ea1659620d M (-5835,-161) parent=2982179 pop=76 chain=4
B 1589059713 2982287 b3e7bf29b3f4f35b124b2b046927e2b9e9b040fa M (-6084,-483) parent=2982200 pop=77 chain=19
D 1589059717 2982287 b3e7bf29b3f4f35b124b2b046927e2b9e9b040fa age=0.07 M (-6084,-483) disconnect pop=76
B 1589059723 2982288 b3e7bf29b3f4f35b124b2b046927e2b9e9b040fa F (-5649,-954) parent=2982188 pop=77 chain=42
D 1589059732 2982233 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=13.63 F (-5835,-164) hunger pop=76
D 1589059762 2982221 30c35952185fd2e95fcd02b2ea49bdbd8a809d57 age=18.28 M (-5636,-924) hunger pop=75
B 1589059765 2982289 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-5846,-157) parent=2982199 pop=77 chain=4
B 1589059773 2982290 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 M (-5843,-391) parent=2982198 pop=76 chain=35
B 1589059775 2982291 540b5112bbfa0ad893508af1171ecaef9217afc1 F (-5397,560) parent=2982193 pop=77 chain=43
D 1589059775 2982289 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.17 F (-5846,-157) disconnect pop=76
D 1589059778 2982134 880d8d78a2184da5bb9affdff84768d067f3095e age=60.00 F (-5395,551) oldAge pop=76
D 1589059786 2982135 bfb31664b8f093050577177655da931d248a6b66 age=60.00 M (-5632,-968) oldAge pop=74
D 1589059790 2982222 70e67a9494717fc52697aca96e4c70e19536da1f age=18.74 M (-5846,-389) hunger pop=74
B 1589059803 2982292 f43ade432fe0b4548590af19714c8289437d837c M (-5847,-388) parent=2982227 pop=74 chain=36
D 1589059811 2982282 0d55e285c589f5477d9c260f5d82b2fe040cdb6f age=3.49 F (-5848,-395) hunger pop=73
D 1589059814 2982266 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 age=7.81 M (-5839,-159) hunger pop=73
B 1589059820 2982293 0d55e285c589f5477d9c260f5d82b2fe040cdb6f F (-5649,-958) parent=2982234 pop=73 chain=44
D 1589059831 2982285 c740713e4efd1362748e2ebf415777820cdc7f5b age=17.18 F (-25715,-20350) hunger pop=72
D 1589059852 2982167 b7e29d9b634d5f3a90982d145f7974c1bd072f7f age=37.58 M (-6054,-486) hunger pop=71
B 1589059865 2982294 b7e29d9b634d5f3a90982d145f7974c1bd072f7f F (-5840,-156) parent=2982199 pop=72 chain=4
D 1589059873 2982290 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=1.66 M (-5844,-402) hunger pop=71
B 1589059875 2982295 5e07ff707a255114562eca5b84423be259a69575 F (-5624,-911) parent=2982205 pop=73 chain=43
B 1589059892 2982296 a0f919d46fd13af6eb135c1fa077f69879ed7db8 F (-6064,-493) parent=2982200 pop=72 chain=19
D 1589059913 2982295 5e07ff707a255114562eca5b84423be259a69575 age=0.64 F (-5630,-927) hunger pop=71
D 1589059933 2982139 eba08f819de1c40ad11e0120bee4b19a78b63240 age=59.67 F (-5834,-174) hunger pop=70
D 1589059937 2982294 b7e29d9b634d5f3a90982d145f7974c1bd072f7f age=1.20 F (-5838,-161) hunger pop=70
B 1589059944 2982297 b7e29d9b634d5f3a90982d145f7974c1bd072f7f F (-5399,558) parent=2982193 pop=70 chain=43
B 1589059954 2982298 5e07ff707a255114562eca5b84423be259a69575 M (-5831,-404) parent=2982227 pop=71 chain=36
B 1589059968 2982299 97148e5d149045e1c0f57ba15ae15ac0cca77b87 F (-5845,-395) parent=2982198 pop=71 chain=35
D 1589059988 2982140 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-5843,-396) oldAge pop=70
B 1589059998 2982300 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 F (-6068,-483) parent=2982200 pop=71 chain=19
D 1589060007 2982199 2e7bfcceeb50a75b4dc2eb33c3f5014f973525a8 age=29.15 F (-5825,-159) hunger pop=70
D 1589060019 2982145 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=57.52 F (-5642,-958) hunger pop=69
D 1589060019 2982178 075c89b6d91e3dc164fb0e694701378d360fffd7 age=37.49 M (-6006,-327) hunger pop=69
B 1589060023 2982301 d43afc5a33848cece8e97485c6bdee65dc3b03f7 F (-5838,-161) parent=2982179 pop=71 chain=4
B 1589060047 2982302 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 F (-5407,565) parent=2982229 pop=70 chain=43
D 1589060062 2982286 084c8542c8d8aab9ce8453df5ac8b0ea1659620d age=5.88 M (-5788,-161) hunger pop=69
B 1589060071 2982303 084c8542c8d8aab9ce8453df5ac8b0ea1659620d F (-5409,566) parent=2982228 pop=70 chain=43
D 1589060074 2982142 4bc50f529d0af783756b1787d93221c3728ba783 age=60.00 M (-5837,-172) oldAge pop=69
D 1589060075 2982298 5e07ff707a255114562eca5b84423be259a69575 age=2.02 M (-5850,-392) hunger pop=69
B 1589060080 2982304 5e07ff707a255114562eca5b84423be259a69575 M (-5648,-965) parent=2982180 pop=69 chain=43
D 1589060114 2982291 540b5112bbfa0ad893508af1171ecaef9217afc1 age=5.65 F (-5404,557) hunger pop=68
B 1589060173 2982305 7b04bfd5b38076a9e2ef5ef1081858ce15c48b60 M (-5840,-393) parent=2982209 pop=69 chain=36
D 1589060188 2982147 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=59.35 F (-5418,565) hunger pop=68
B 1589060191 2982306 bfb31664b8f093050577177655da931d248a6b66 M (-6064,-482) parent=2982256 pop=70 chain=20
B 1589060199 2982307 e5bb1c944313a4ef8edf70f198e68a2d51f821cc M (-6068,-482) parent=2982200 pop=70 chain=19
B 1589060217 2982308 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-5843,-400) parent=2982198 pop=71 chain=35
D 1589060247 2982292 f43ade432fe0b4548590af19714c8289437d837c age=7.39 M (-5844,-399) hunger pop=70
D 1589060248 2982151 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=59.30 F (-5838,-156) hunger pop=70
B 1589060253 2982309 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5864,-349) parent=2982195 pop=70 chain=36
B 1589060259 2982310 f43ade432fe0b4548590af19714c8289437d837c F (-5405,557) parent=2982193 pop=71 chain=43
D 1589060263 2982149 74c292b496c9b03df6c3f867728e9afce92f628f age=60.00 F (-5647,-958) oldAge pop=70
B 1589060267 2982311 74c292b496c9b03df6c3f867728e9afce92f628f M (-5849,-392) parent=2982227 pop=72 chain=36
D 1589060291 2982309 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 F (-5864,-349) hunger pop=70
D 1589060330 2982311 74c292b496c9b03df6c3f867728e9afce92f628f age=1.04 M (-5846,-397) hunger pop=69
B 1589060340 2982312 74c292b496c9b03df6c3f867728e9afce92f628f M (-5415,570) parent=2982229 pop=70 chain=43
D 1589060341 2982304 5e07ff707a255114562eca5b84423be259a69575 age=4.34 M (-5650,-953) hunger pop=69
B 1589060346 2982313 5e07ff707a255114562eca5b84423be259a69575 M (-6054,-490) parent=2982200 pop=70 chain=19
B 1589060348 2982314 dfe99d6530103c756430f54e093bc6ed77c16aa3 M (-5647,-954) parent=2982188 pop=71 chain=42
D 1589060352 2982312 74c292b496c9b03df6c3f867728e9afce92f628f age=0.21 M (-5415,570) disconnect pop=70
B 1589060358 2982315 74c292b496c9b03df6c3f867728e9afce92f628f M (-5837,-161) parent=2982265 pop=71 chain=5
D 1589060365 2982314 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.29 M (-5640,-952) disconnect pop=70
B 1589060368 2982316 d6f953f3c7be86d2b22fe4b0e0bc78b67d7aaea3 F (-6068,-482) parent=2982256 pop=72 chain=20
B 1589060369 2982317 b78238c1c92d752374eb1813f631097ff77195f9 M (-5400,559) parent=2982193 pop=73 chain=43
D 1589060371 2982227 6132a6a7c1826eee6d351c4ab088478324cc6f0e age=27.40 F (-5847,-397) hunger pop=71
B 1589060372 2982318 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5407,563) parent=2982228 pop=73 chain=43
D 1589060378 2982253 29971654a22a81f0c697ea4e770daeac05522d66 age=18.52 M (-5837,-393) hunger pop=71
D 1589060383 2982318 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.18 F (-5404,558) disconnect pop=71
B 1589060388 2982319 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-5852,-400) parent=2982209 pop=71 chain=36
B 1589060389 2982320 00bcd819b388711d1a835c6dd3c92fa6341e94c0 M (-5838,-388) parent=2982198 pop=72 chain=35
B 1589060394 2982321 6132a6a7c1826eee6d351c4ab088478324cc6f0e F (-5830,-162) parent=2982272 pop=73 chain=5
D 1589060396 2982319 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.14 F (-5852,-400) disconnect pop=72
B 1589060412 2982322 29971654a22a81f0c697ea4e770daeac05522d66 M (-5842,-389) parent=2982209 pop=73 chain=36
D 1589060413 2982248 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=20.68 F (-5666,-912) hunger pop=72
D 1589060418 2982322 29971654a22a81f0c697ea4e770daeac05522d66 age=0.09 M (-5842,-389) disconnect pop=72
B 1589060419 2982323 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-5632,-935) parent=2982205 pop=73 chain=43
B 1589060443 2982324 29971654a22a81f0c697ea4e770daeac05522d66 F (-5847,-157) parent=2982264 pop=73 chain=5
D 1589060447 2982324 29971654a22a81f0c697ea4e770daeac05522d66 age=0.07 F (-5847,-157) disconnect pop=72
B 1589060456 2982325 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-5632,-968) parent=2982234 pop=73 chain=44
D 1589060470 2982152 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-6046,-482) oldAge pop=72
B 1589060476 2982326 29971654a22a81f0c697ea4e770daeac05522d66 F (-5641,-948) parent=2982205 pop=73 chain=43
D 1589060479 2982153 645e2777a23db015697cc6b2e317e3e8dcfeb1fd age=60.00 M (-5411,572) oldAge pop=72
B 1589060488 2982327 a54552c3a389dbbb2863917116b2b111ab28b277 M (-5403,555) parent=2982284 pop=73 chain=44
D 1589060495 2982297 b7e29d9b634d5f3a90982d145f7974c1bd072f7f age=9.18 F (-5402,558) hunger pop=72
B 1589060499 2982328 5f00f0b2b4f4045797c707270ed8d31be0e754ae M (-6075,-487) parent=2982200 pop=74 chain=19
B 1589060513 2982329 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-5839,-384) parent=2982195 pop=74 chain=36
B 1589060525 2982330 012c4ed024405815b5f2ea94424393b209629703 M (-6068,-486) parent=2982256 pop=75 chain=20
B 1589060538 2982331 645e2777a23db015697cc6b2e317e3e8dcfeb1fd F (-5638,-955) parent=2982257 pop=76 chain=44
B 1589060558 2982332 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-5837,-165) parent=2982264 pop=77 chain=5
D 1589060582 2982195 c312ad54aa8a93162d1ba524ff5177a483605cde age=39.45 F (-5839,-371) killer_2982156 pop=77
B 1589060600 2982334 8a289f8d7b7166776eaf41e85d0737a9b0d834de F (-5837,-371) parent=2982198 pop=78 chain=35
D 1589060635 2982331 645e2777a23db015697cc6b2e317e3e8dcfeb1fd age=1.62 F (-5649,-956) disconnect pop=77
D 1589060644 2982156 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=60.00 F (-5841,-396) oldAge pop=76
D 1589060651 2982158 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-5846,-396) oldAge pop=75
B 1589060655 2982335 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 F (-5656,-959) parent=2982288 pop=77 chain=43
B 1589060658 2982336 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-5845,-163) parent=2982272 pop=77 chain=5
B 1589060660 2982337 7a2bc2464401afef0930b126f4834af307f695f0 F (-5634,-958) parent=2982257 pop=78 chain=44
B 1589060704 2982338 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 F (-5408,562) parent=2982228 pop=78 chain=43
D 1589060708 2982338 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=0.07 F (-5408,562) disconnect pop=77
B 1589060715 2982339 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 F (-5834,-164) parent=2982264 pop=78 chain=5
D 1589060718 2982339 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=0.04 F (-5834,-164) disconnect pop=78
B 1589060725 2982341 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 M (-6073,-487) parent=2982267 pop=79 chain=20
D 1589060746 2982281 06f97ea859e541bbdf701afa5314dcf18179ba98 age=19.37 M (-5637,-928) hunger pop=78
D 1589060756 2982193 32084b05e67a94e892715c9822624ac137e1ba23 age=42.66 F (-5398,557) hunger pop=77
B 1589060763 2982342 32084b05e67a94e892715c9822624ac137e1ba23 M (-5649,-957) parent=2982234 pop=78 chain=44
B 1589060765 2982343 645e2777a23db015697cc6b2e317e3e8dcfeb1fd F (-5840,-398) parent=2982209 pop=79 chain=36
B 1589060768 2982344 06f97ea859e541bbdf701afa5314dcf18179ba98 F (-5635,-964) parent=2982257 pop=80 chain=44
B 1589060832 2982345 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-5840,-159) parent=2982265 pop=80 chain=5
D 1589060840 2982345 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.13 F (-5840,-159) disconnect pop=79
B 1589060846 2982346 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-5408,563) parent=2982228 pop=80 chain=43
D 1589060876 2982265 54a14bbedd0aa108fc4d36923687a81502a92aac age=25.72 F (-5840,-159) hunger pop=79
D 1589060906 2982315 74c292b496c9b03df6c3f867728e9afce92f628f age=9.13 M (-5830,-307) hunger pop=78
B 1589060911 2982347 74c292b496c9b03df6c3f867728e9afce92f628f M (-5855,-171) parent=2982264 pop=80 chain=5
D 1589060926 2982163 077cd4d29309d785fa2810ff1bae13acb3435c2c age=59.46 F (-5835,-173) hunger pop=78
D 1589060927 2982347 74c292b496c9b03df6c3f867728e9afce92f628f age=0.27 M (-5838,-160) disconnect pop=78
B 1589060934 2982348 74c292b496c9b03df6c3f867728e9afce92f628f F (-5837,-381) parent=2982299 pop=78 chain=36
D 1589060957 2982328 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=7.63 M (-6016,-385) hunger pop=77
B 1589060961 2982349 077cd4d29309d785fa2810ff1bae13acb3435c2c M (-5410,562) parent=2982229 pop=79 chain=43
D 1589060988 2982165 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 age=58.56 F (-5398,565) hunger pop=77
B 1589060990 2982350 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-5404,559) parent=2982302 pop=79 chain=44
B 1589060991 2982351 54a14bbedd0aa108fc4d36923687a81502a92aac M (-5404,559) parent=2982302 pop=80 chain=44
D 1589060991 2982293 0d55e285c589f5477d9c260f5d82b2fe040cdb6f age=19.52 F (-5727,-962) hunger pop=79
D 1589060994 2982351 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-5404,559) disconnect pop=78
B 1589060994 2982352 9c9632d54f845eb4e54aee896270fa22897ab57c M (-5847,-160) parent=2982272 pop=80 chain=5
D 1589060995 2982164 17f2ca99db4cf02db9df7c79a692d439b2befa75 age=60.00 F (-6069,-479) oldAge pop=79
B 1589061051 2982353 41da5cb82872a6d485f89ab70ac3d9d288fea451 M (-5851,-167) parent=2982301 pop=77 chain=5
D 1589061080 2982273 ba02b9fecd1f1f785ccdf49a4202db8f41203b6a age=26.71 M (-5580,-922) hunger pop=77
D 1589061098 2982275 a2290f5a9d45c998d5f71cd28cc958ccc04a90d5 age=27.00 M (-5586,-921) hunger pop=76
B 1589061117 2982355 c4b62bdbeceab073105323ba242831301ab9426f M (-5637,-971) parent=2982234 pop=77 chain=44
D 1589061165 2982284 3163d5766ca5a906f63252ea8d859b5774b72033 age=25.70 F (-5403,558) hunger pop=76
D 1589061183 2982308 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=16.08 M (-5848,-394) hunger pop=74
B 1589061187 2982357 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-5416,555) parent=2982310 pop=77 chain=44
D 1589061200 2982169 a20e328ccbf75c18cc7c0367601a55cc84ca937c age=59.65 M (-5651,-962) hunger pop=75
D 1589061277 2982299 97148e5d149045e1c0f57ba15ae15ac0cca77b87 age=21.82 F (-5847,-379) hunger pop=74
B 1589061298 2982358 f9f0c509b1f5150db1c876a6cadca246aeb65536 F (-6076,-482) parent=2982256 pop=75 chain=20
D 1589061317 2982179 d263b18d634fe5a65eb736b22bab29adc0f26dab age=58.62 F (-5835,-173) hunger pop=74
D 1589061326 2982307 e5bb1c944313a4ef8edf70f198e68a2d51f821cc age=18.78 M (-6062,-470) hunger pop=73
D 1589061334 2982174 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 age=60.00 M (-6069,-481) oldAge pop=72
D 1589061345 2982175 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=60.00 F (-5653,-961) oldAge pop=71
B 1589061387 2982360 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-5405,554) parent=2982303 pop=73 chain=44
D 1589061405 2982180 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=59.56 F (-5607,-960) hunger pop=72
B 1589061459 2982361 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-5402,567) parent=2982310 pop=73 chain=44
D 1589061523 2982361 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=1.07 M (-5407,550) disconnect pop=71
B 1589061528 2982362 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-5640,-948) parent=2982257 pop=73 chain=44
D 1589061588 2982362 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=1.01 F (-5650,-955) disconnect pop=71
B 1589061594 2982363 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-5654,-964) parent=2982326 pop=72 chain=44
D 1589061626 2982363 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.53 M (-5649,-953) disconnect pop=71
B 1589061633 2982364 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-5850,-388) parent=2982343 pop=72 chain=37
