D 1580846418 2661905 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.78 F (-8831,398) disconnect pop=68
B 1580846424 2661906 428395a18efeb82e67b9fc14d85712e0e0547471 M (-8720,673) parent=2661840 pop=69 chain=259
D 1580846431 2661906 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.12 M (-8720,673) disconnect pop=68
B 1580846437 2661907 428395a18efeb82e67b9fc14d85712e0e0547471 M (-8718,674) parent=2661840 pop=69 chain=259
D 1580846458 2661907 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.34 M (-8734,694) disconnect pop=68
B 1580846464 2661908 428395a18efeb82e67b9fc14d85712e0e0547471 F (-8234,-121) parent=2661870 pop=69 chain=259
B 1580846568 2661909 5d0f254aec15a435fc3a85887a1824055b267064 F (-8785,719) parent=2661840 pop=70 chain=259
B 1580846570 2661910 af6df317b3512dc25cede7aa8d0882318fdcb473 M (-8227,-112) parent=2661831 pop=71 chain=260
B 1580846570 2661911 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 M (-8836,391) parent=2661833 pop=72 chain=22
D 1580846578 2661794 d4d59ae258d28d5703f9fbc13b6e776506e4c33b age=44.87 M (-8734,552) hunger pop=71
D 1580846610 2661777 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=49.93 M (-8799,884) hunger pop=70
B 1580846628 2661912 cec78efb488857a44096dab5ac3f7c6bc9232a8a M (-8225,-113) parent=2661870 pop=71 chain=259
D 1580846635 2661732 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=55.47 M (-8862,400) hunger pop=70
B 1580846642 2661913 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 M (-8366,1283) parent=2661877 pop=71 chain=261
D 1580846646 2661891 11c122669dd73107229a1967ec640aa1ca31ac96 age=10.24 F (-8809,862) hunger pop=70
B 1580846669 2661914 2e99a9dd7b3bafe01e5e76f8712ff792648d8308 F (-8225,-114) parent=2661870 pop=71 chain=259
D 1580846680 2661913 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.64 M (-8389,1257) hunger pop=70
B 1580846688 2661915 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-8221,-99) parent=2661865 pop=71 chain=261
D 1580846693 2661722 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 M (-8234,-91) oldAge pop=70
B 1580846724 2661916 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-8823,875) parent=2661840 pop=71 chain=259
D 1580846805 2661723 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 F (-8935,-80) oldAge pop=70
B 1580846826 2661917 ed7769791cedc58f329e2e9da169182aba61fdcd F (-8224,-115) parent=2661870 pop=71 chain=259
D 1580846838 2661883 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f age=15.53 F (-8158,-120) hunger pop=70
B 1580846851 2661918 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f M (-8223,180) parent=2661877 pop=71 chain=261
D 1580846853 2661735 d326abe7418f7ef4aa298f95745e5316cde917ee age=58.47 M (-8231,-92) hunger pop=70
D 1580846860 2661918 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f age=0.16 M (-8223,180) disconnect pop=69
B 1580846867 2661919 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f M (-8849,863) parent=2661841 pop=70 chain=260
B 1580846879 2661920 4a8c59a2f78f243b854f5db932417cba88885a6b M (-8235,-112) parent=2661865 pop=71 chain=261
D 1580846884 2661728 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-8817,873) oldAge pop=70
B 1580846884 2661921 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8824,876) parent=2661845 pop=72 chain=22
B 1580846944 2661922 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-8841,879) parent=2661841 pop=72 chain=260
B 1580846958 2661923 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-8832,888) parent=2661840 pop=73 chain=259
B 1580846977 2661924 d326abe7418f7ef4aa298f95745e5316cde917ee F (-8833,412) parent=2661855 pop=74 chain=23
D 1580846981 2661874 ff7b09bf526c2ef95c2a6520fd0a416622d15069 age=22.41 M (-8217,-98) hunger pop=73
D 1580846986 2661743 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 F (-8834,391) oldAge pop=72
B 1580846990 2661925 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-8930,-142) parent=2661871 pop=74 chain=183
D 1580846994 2661925 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.07 M (-8930,-142) disconnect pop=72
B 1580847001 2661926 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-8470,-142) parent=2661867 pop=73 chain=184
D 1580847004 2661926 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.05 M (-8470,-142) disconnect pop=72
B 1580847012 2661927 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-8837,403) parent=2661855 pop=73 chain=23
D 1580847015 2661927 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.06 M (-8837,403) disconnect pop=72
B 1580847021 2661928 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-8924,-166) parent=2661871 pop=73 chain=183
D 1580847024 2661928 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.05 M (-8924,-166) disconnect pop=72
B 1580847030 2661929 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-8928,-161) parent=2661871 pop=73 chain=183
D 1580847040 2661754 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c age=60.00 F (-8825,405) oldAge pop=72
D 1580847067 2661867 a6c42a226b8e07d6b67d82e71d74cb611fc1bac2 age=27.05 F (-8237,-143) hunger pop=71
D 1580847112 2661767 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-8393,-148) oldAge pop=70
B 1580847119 2661930 220b040a05df28872599c15187ee7e911d969cc9 M (-8570,-128) parent=2661871 pop=71 chain=183
D 1580847135 2661930 220b040a05df28872599c15187ee7e911d969cc9 age=0.27 M (-8564,-132) disconnect pop=70
D 1580847137 2661772 5e6034f937df9b3a6fe64a4c75b3d716a4816daf age=60.00 F (-8827,382) oldAge pop=70
B 1580847141 2661931 220b040a05df28872599c15187ee7e911d969cc9 M (-8558,-136) parent=2661871 pop=71 chain=183
D 1580847148 2661931 220b040a05df28872599c15187ee7e911d969cc9 age=0.11 M (-8558,-136) disconnect pop=69
B 1580847154 2661932 5e6034f937df9b3a6fe64a4c75b3d716a4816daf F (-8828,892) parent=2661900 pop=70 chain=261
B 1580847155 2661933 220b040a05df28872599c15187ee7e911d969cc9 F (-8515,-142) parent=2661871 pop=71 chain=183
D 1580847168 2661830 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=46.28 F (-8243,-118) hunger pop=70
D 1580847196 2661882 aae44c678985db3b86cfab518516b67ca74a33b2 age=22.52 M (-8204,-109) hunger pop=69
D 1580847229 2661778 fb5d541b4d20533e21f437ecacfdf885731f19fb age=60.00 F (-8843,875) oldAge pop=68
B 1580847235 2661934 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8395,-144) parent=2661871 pop=69 chain=183
D 1580847248 2661892 dee53e7b554ebab7b7d103684f0622249d141cd3 age=20.07 M (-8221,-113) hunger pop=68
D 1580847295 2661784 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-8211,-117) oldAge pop=67
D 1580847306 2661897 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=18.54 M (-9104,967) hunger pop=66
B 1580847341 2661935 0d7b64ae47338a51427868ba6f08674c1a5282e6 M (-8187,-131) parent=2661889 pop=67 chain=259
D 1580847351 2661910 af6df317b3512dc25cede7aa8d0882318fdcb473 age=13.02 M (-8517,168) hunger pop=66
B 1580847358 2661936 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-8182,-93) parent=2661870 pop=67 chain=259
D 1580847364 2661936 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.10 M (-8182,-93) disconnect pop=66
B 1580847365 2661937 af6df317b3512dc25cede7aa8d0882318fdcb473 M (-8182,-93) parent=2661870 pop=68 chain=259
B 1580847393 2661938 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-7460,-121) parent=2661908 pop=68 chain=260
D 1580847397 2661938 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.07 F (-7460,-121) disconnect pop=67
B 1580847403 2661939 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-8837,410) parent=2661855 pop=68 chain=23
D 1580847412 2661939 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.15 M (-8837,410) disconnect pop=67
B 1580847418 2661940 a60331532681634f7c7f790c803cdc2cbbd0d7bf M (-8327,349) parent=2661909 pop=68 chain=260
D 1580847420 2661940 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.04 M (-8327,349) disconnect pop=67
B 1580847428 2661941 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-8824,875) parent=2661903 pop=68 chain=23
D 1580847444 2661793 ca537d84d13a947c7fda524f541e053e5e9316b2 age=59.74 M (-8214,-116) hunger pop=67
D 1580847446 2661792 7e5338e11c77af66cbc26b16bf76effff965363a age=60.00 F (-8224,-103) oldAge pop=67
B 1580847448 2661942 485865a7fdf54932a0f788276d10032dd583dcfb F (-8320,337) parent=2661909 pop=69 chain=260
D 1580847471 2661941 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=0.72 F (-8824,875) disconnect pop=67
D 1580847486 2661942 485865a7fdf54932a0f788276d10032dd583dcfb age=0.63 F (-8308,353) hunger pop=66
B 1580847492 2661944 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 F (-8850,879) parent=2661862 pop=67 chain=22
B 1580847495 2661945 485865a7fdf54932a0f788276d10032dd583dcfb M (-8818,857) parent=2661900 pop=68 chain=261
D 1580847499 2661795 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (-8219,-119) oldAge pop=67
B 1580847506 2661946 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-8333,329) parent=2661909 pop=68 chain=260
D 1580847509 2661946 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.05 F (-8333,329) disconnect pop=67
D 1580847513 2661917 ed7769791cedc58f329e2e9da169182aba61fdcd age=11.46 F (-8242,-124) hunger pop=67
B 1580847515 2661947 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-7284,-119) parent=2661908 pop=68 chain=260
D 1580847519 2661947 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.07 F (-7284,-119) disconnect pop=66
B 1580847519 2661948 ed7769791cedc58f329e2e9da169182aba61fdcd M (-8241,-105) parent=2661914 pop=68 chain=260
D 1580847524 2661948 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.08 M (-8241,-105) disconnect pop=67
B 1580847525 2661949 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-8302,279) parent=2661909 pop=68 chain=260
D 1580847527 2661949 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.04 M (-8302,279) disconnect pop=67
B 1580847529 2661950 ed7769791cedc58f329e2e9da169182aba61fdcd M (-8824,876) parent=2661900 pop=69 chain=261
D 1580847539 2661800 bf8720e3dc21d74cb9e4339e4cd140735d5beb5e age=59.38 F (-8824,392) hunger pop=66
B 1580847542 2661951 605220900d0706a41fa373a6d364f44e8a906053 M (-8824,873) parent=2661903 pop=68 chain=23
D 1580847578 2661901 dd773b7beb9425b187228e36d43489b052a1ccaa age=21.41 M (-8282,-64) hunger pop=66
D 1580847579 2661801 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-8224,-116) oldAge pop=66
B 1580847584 2661952 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8388,-142) parent=2661887 pop=67 chain=23
D 1580847590 2661802 dfce611a2c7edfba1de5ab572e38a698fdbb2898 age=60.00 F (-8230,-103) oldAge pop=65
B 1580847597 2661953 774a94c483d8429a68fc7df922f2bb212657ef81 F (-8233,-102) parent=2661889 pop=66 chain=259
D 1580847605 2661803 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 M (-7624,-82) oldAge pop=65
D 1580847618 2661924 d326abe7418f7ef4aa298f95745e5316cde917ee age=10.69 F (-8818,401) hunger pop=64
B 1580847633 2661954 d957ba4be04be721da4f08bdf9e3d9c5f4c8525f M (-7124,-120) parent=2661908 pop=65 chain=260
B 1580847734 2661955 ce93b94ca8185f2534ee65b4425464b38f07c10e M (-7118,-140) parent=2661908 pop=66 chain=260
B 1580847791 2661956 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-8228,-89) parent=2661870 pop=67 chain=259
B 1580847801 2661957 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b F (-8226,-123) parent=2661877 pop=68 chain=261
B 1580847849 2661958 fdfe0e70695c2b8b35a69a6f525e22dd4e55d142 M (-8843,398) parent=2661899 pop=69 chain=23
D 1580847857 2661825 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 M (-8832,874) oldAge pop=68
B 1580847864 2661959 3e653dbf2a4e1fd797372313f7c64b72ce62f9a1 F (-8823,873) parent=2661903 pop=69 chain=23
D 1580847897 2661826 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-8235,-120) oldAge pop=68
D 1580847940 2661827 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-8205,-118) oldAge pop=68
D 1580847971 2661828 47355050d88705e823b0e53878719a5eaed3a324 age=60.00 M (-8234,-108) oldAge pop=67
D 1580848045 2661831 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-8231,-101) oldAge pop=66
D 1580848071 2661832 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-8223,-112) oldAge pop=65
B 1580848078 2661961 01c01a3d80badd2cfa4d81f4827b7cb6295a1695 F (-8224,-117) parent=2661889 pop=66 chain=259
D 1580848082 2661833 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-8835,393) oldAge pop=65
D 1580848110 2661835 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 M (-8223,-124) oldAge pop=64
B 1580848117 2661962 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-8824,875) parent=2661903 pop=65 chain=23
D 1580848143 2661837 cfebfbdee06d54c7f720a72bd6a34f2f4a6692b8 age=60.00 M (-8224,-112) oldAge pop=64
B 1580848160 2661963 e4a894db7c4813172780eb8f64275738ef0b1dda F (-8189,-129) parent=2661915 pop=65 chain=262
B 1580848186 2661964 cd94e068882f5e664436f699eea5af9afe901752 F (-8821,876) parent=2661932 pop=66 chain=262
D 1580848199 2661963 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.64 F (-8189,-72) hunger pop=65
B 1580848200 2661965 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-8245,-133) parent=2661902 pop=67 chain=184
D 1580848205 2661908 428395a18efeb82e67b9fc14d85712e0e0547471 age=29.02 F (-6927,-125) hunger pop=65
B 1580848207 2661966 e4a894db7c4813172780eb8f64275738ef0b1dda M (-8602,372) parent=2661909 pop=67 chain=260
D 1580848208 2661965 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.14 F (-8245,-133) disconnect pop=66
D 1580848211 2661966 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.06 M (-8602,372) disconnect pop=65
B 1580848217 2661967 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-8833,893) parent=2661900 pop=65 chain=261
D 1580848217 2661840 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (-8830,874) oldAge pop=64
D 1580848235 2661967 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.30 M (-8833,893) disconnect pop=63
B 1580848238 2661968 e4a894db7c4813172780eb8f64275738ef0b1dda M (-8244,-118) parent=2661914 pop=65 chain=260
B 1580848243 2661969 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-9198,1130) parent=2661922 pop=65 chain=261
D 1580848247 2661968 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.16 M (-8244,-118) disconnect pop=64
B 1580848254 2661970 e4a894db7c4813172780eb8f64275738ef0b1dda M (-8754,952) parent=2661921 pop=65 chain=23
D 1580848263 2661841 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-8822,875) oldAge pop=64
D 1580848331 2661958 fdfe0e70695c2b8b35a69a6f525e22dd4e55d142 age=8.02 M (-8802,463) hunger pop=63
B 1580848333 2661971 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (-8394,-151) parent=2661933 pop=65 chain=184
B 1580848383 2661972 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-8224,-116) parent=2661929 pop=65 chain=184
D 1580848396 2661972 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.21 M (-8223,-112) disconnect pop=64
D 1580848409 2661886 73959d37805fb9c9de36c00198365f95ebedef11 age=41.34 F (-8271,-130) killer_2661885 pop=63
B 1580848414 2661973 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 M (-8227,-114) parent=2661929 pop=65 chain=184
D 1580848431 2661844 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-8238,23) oldAge pop=63
D 1580848437 2661845 cfc478a180965076003bd5031f4000c48e4d1b0e age=59.78 F (-8824,875) killer_2661862 pop=62
B 1580848448 2661974 6578a0709b2811e57f83062702cacbc71c9e2933 M (-8224,-115) parent=2661934 pop=63 chain=184
B 1580848453 2661975 cfc478a180965076003bd5031f4000c48e4d1b0e F (-8615,320) parent=2661953 pop=64 chain=260
D 1580848481 2661846 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=60.00 F (-8251,-112) oldAge pop=63
D 1580848493 2661885 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=42.74 F (-8308,-57) hunger pop=62
D 1580848513 2661921 a66ad652ce35304bc2e486ae5fd164000c084764 age=27.15 F (-8748,940) hunger pop=61
B 1580848532 2661976 a66ad652ce35304bc2e486ae5fd164000c084764 M (-8245,-139) parent=2661933 pop=62 chain=184
D 1580848540 2661976 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.13 M (-8245,-139) disconnect pop=61
B 1580848546 2661977 a66ad652ce35304bc2e486ae5fd164000c084764 M (-8841,398) parent=2661899 pop=62 chain=23
D 1580848552 2661977 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.09 M (-8841,398) disconnect pop=61
B 1580848561 2661978 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8584,278) parent=2661915 pop=62 chain=262
B 1580848575 2661979 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-8224,-113) parent=2661898 pop=63 chain=184
D 1580848599 2661935 0d7b64ae47338a51427868ba6f08674c1a5282e6 age=20.97 M (-8219,-127) hunger pop=62
D 1580848599 2661978 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.64 F (-8587,333) hunger pop=62
D 1580848603 2661970 e4a894db7c4813172780eb8f64275738ef0b1dda age=5.82 M (-8749,940) hunger pop=62
B 1580848604 2661980 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8668,481) parent=2661915 pop=62 chain=262
B 1580848610 2661981 e4a894db7c4813172780eb8f64275738ef0b1dda F (-8710,599) parent=2661953 pop=62 chain=260
D 1580848615 2661981 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.08 F (-8710,599) disconnect pop=62
D 1580848619 2661957 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=13.65 F (-8184,-114) hunger pop=62
B 1580848622 2661983 e4a894db7c4813172780eb8f64275738ef0b1dda F (-8224,-114) parent=2661934 pop=63 chain=184
D 1580848623 2661850 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 M (-8222,-115) oldAge pop=62
D 1580848643 2661980 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.64 F (-8711,519) hunger pop=60
B 1580848646 2661984 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b M (-8822,882) parent=2661900 pop=62 chain=261
B 1580848648 2661985 a66ad652ce35304bc2e486ae5fd164000c084764 F (-8719,614) parent=2661915 pop=62 chain=262
B 1580848648 2661986 46e84d44269812d453acdb360db48ecca3deca51 M (-8861,868) parent=2661944 pop=63 chain=23
D 1580848651 2661983 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.48 F (-8221,-113) disconnect pop=62
B 1580848658 2661987 e4a894db7c4813172780eb8f64275738ef0b1dda F (-8752,691) parent=2661953 pop=61 chain=260
B 1580848662 2661988 b56f18e5a7270f0d9122f4c5b1db09dd28aff3d9 F (-8226,-115) parent=2661929 pop=62 chain=184
D 1580848662 2661987 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.06 F (-8752,691) disconnect pop=61
B 1580848669 2661989 e4a894db7c4813172780eb8f64275738ef0b1dda M (-8824,873) parent=2661903 pop=62 chain=23
D 1580848714 2661923 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=29.26 M (-8812,898) hunger pop=62
B 1580848763 2661991 c1e6e3afb85b21f06912894249af11b4e465e687 M (-8225,-114) parent=2661952 pop=63 chain=24
D 1580848770 2661854 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 M (-8226,-114) oldAge pop=62
D 1580848795 2661855 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-8843,393) oldAge pop=61
B 1580848814 2661992 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-8824,878) parent=2661944 pop=62 chain=23
D 1580848823 2661898 52208da035ec7494798b3b150b3275cd50ef3fe0 age=43.59 F (-8224,-113) hunger pop=61
D 1580848841 2661961 01c01a3d80badd2cfa4d81f4827b7cb6295a1695 age=12.72 F (-8273,-9) hunger pop=60
B 1580848850 2661993 01c01a3d80badd2cfa4d81f4827b7cb6295a1695 F (-8234,-120) parent=2661914 pop=61 chain=260
D 1580848857 2661937 af6df317b3512dc25cede7aa8d0882318fdcb473 age=24.87 M (-8225,-115) killer_2661893 pop=60
D 1580848882 2661857 bfdf4a6651f79118aa9b60349c2fffbe9df14376 age=60.00 M (-8214,-123) oldAge pop=59
D 1580848906 2661861 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=60.00 M (-8225,-113) oldAge pop=58
D 1580848914 2661862 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-8843,879) oldAge pop=57
B 1580848931 2661994 914abe932cc7853d913fe5b0d1931ee15eb5d872 F (-8824,869) parent=2661932 pop=58 chain=262
D 1580848943 2661871 89eb4bf10fbcb1a493d76324d9b9f535eb0fd652 age=56.69 F (-8355,65) hunger pop=57
D 1580848948 2661865 6981037926e2416002e5cc55b7bd3fac574d5ac6 age=60.00 F (-8223,-114) oldAge pop=57
D 1580848963 2661988 b56f18e5a7270f0d9122f4c5b1db09dd28aff3d9 age=5.02 F (-8225,-97) hunger pop=55
D 1580848964 2661950 ed7769791cedc58f329e2e9da169182aba61fdcd age=23.92 M (-8847,876) hunger pop=55
B 1580848970 2661995 89eb4bf10fbcb1a493d76324d9b9f535eb0fd652 M (-8228,-107) parent=2661934 pop=55 chain=184
D 1580848989 2661974 6578a0709b2811e57f83062702cacbc71c9e2933 age=9.02 M (-8263,-136) hunger pop=54
D 1580849057 2661868 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 age=60.00 M (-8216,-118) oldAge pop=53
D 1580849107 2661869 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 M (-9640,1184) oldAge pop=52
D 1580849120 2661870 9678d6006ea8f2f5f4217090052aae095e696f27 age=60.00 F (-8225,-115) oldAge pop=51
B 1580849140 2661996 d414ade3272b4f0dcf4ee91fa708b9c1a5d20fa9 F (-8225,-104) parent=2661934 pop=52 chain=184
D 1580849186 2661872 8264fbd680f8dc44e75625adb40be3564af5e957 age=60.00 M (-8815,874) oldAge pop=51
D 1580849284 2661876 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=60.00 M (-8258,-118) oldAge pop=50
B 1580849325 2661997 dc97cb0dd5dbc075743c0e5885214127775467d2 M (-8824,875) parent=2661953 pop=51 chain=260
D 1580849330 2661877 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe age=60.00 F (-8218,-105) oldAge pop=50
B 1580849415 2661998 47c9bcff5553ea5a9c388618e68365522e124270 F (-8831,872) parent=2661964 pop=51 chain=263
B 1580849442 2661999 8b9bb62139c180db92256e0e9aae9ce8624e07b2 M (-8239,-141) parent=2661934 pop=52 chain=184
B 1580849467 2662000 54c889f39a300d01e0e03cf8a7768b00025488b7 M (-8382,-151) parent=2661933 pop=53 chain=184
D 1580849484 2661915 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=46.60 F (-8704,604) hunger pop=52
D 1580849485 2661909 5d0f254aec15a435fc3a85887a1824055b267064 age=48.62 F (-8849,889) hunger pop=52
B 1580849496 2662001 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 M (-8824,875) parent=2661975 pop=52 chain=261
D 1580849534 2662001 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.64 M (-8824,874) disconnect pop=51
B 1580849539 2662002 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 M (-8399,339) parent=2661956 pop=52 chain=260
D 1580849542 2662002 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=0.04 M (-8399,339) disconnect pop=51
D 1580849544 2661887 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (-8223,-113) oldAge pop=51
B 1580849549 2662003 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-8917,1020) parent=2661944 pop=52 chain=23
D 1580849558 2661889 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-8205,-118) oldAge pop=50
B 1580849564 2662004 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-8824,871) parent=2661953 pop=51 chain=260
D 1580849594 2661994 914abe932cc7853d913fe5b0d1931ee15eb5d872 age=11.04 F (-9141,1040) hunger pop=50
B 1580849602 2662005 6c688dd68fd397cd513056d908d31e121e309413 F (-8249,-114) parent=2661979 pop=51 chain=185
D 1580849608 2661893 aa8f66497b2d92e8195f231e9e02ea23125dc51a age=58.87 F (-8246,-115) hunger pop=50
D 1580849621 2661890 dca75e529655db4735c8859531966064b39c0181 age=59.97 M (-8213,-119) hunger pop=49
B 1580849631 2662006 dca75e529655db4735c8859531966064b39c0181 F (-8825,875) parent=2661964 pop=50 chain=263
D 1580849636 2661922 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=44.87 F (-8875,869) hunger pop=49
B 1580849642 2662007 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-8231,-112) parent=2661979 pop=50 chain=185
B 1580849657 2662008 0e30d57d5672f01d084fde3d1f0f1244df75d05e M (-8824,875) parent=2661975 pop=50 chain=261
D 1580849711 2662007 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=1.16 F (-8237,-113) disconnect pop=49
B 1580849717 2662009 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-8944,874) parent=2661992 pop=50 chain=24
D 1580849721 2662009 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.06 F (-8944,874) disconnect pop=49
B 1580849727 2662010 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-8227,-113) parent=2661979 pop=50 chain=185
D 1580849734 2662010 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.12 F (-8227,-113) disconnect pop=49
B 1580849740 2662011 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-8227,-113) parent=2661979 pop=50 chain=185
