B 1612994564 3962713 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-1710,332) parent=3962655 pop=56 chain=132
D 1612994568 3962713 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.07 F (-1710,332) disconnect pop=54
D 1612994572 3962712 706e71b3e9c80506d7feb842ef15f0a8f7d71e9a age=0.28 F (-2675,-71) disconnect pop=54
B 1612994572 3962714 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-2676,-70) parent=3962652 pop=56 chain=3
B 1612994576 3962715 31e578ffcf84412bbf8f11b7639f8802cf03ae07 M (-1721,328) parent=3962654 pop=57 chain=132
D 1612994577 3962714 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.08 F (-2676,-70) disconnect pop=56
B 1612994579 3962716 706e71b3e9c80506d7feb842ef15f0a8f7d71e9a F (-1730,332) parent=3962656 pop=57 chain=132
B 1612994581 3962717 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-409,-189) parent=3962649 pop=58 chain=158
B 1612994608 3962719 c8d53c3e442b54a22d67a6de9c52b59d0247fefa M (-1735,347) parent=3962654 pop=58 chain=132
D 1612994611 3962602 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-3675,40) oldAge pop=57
B 1612994617 3962720 af3533bcc1cde35be90490a9c0928903cda35f77 F (-3668,36) parent=3962673 pop=59 chain=6
D 1612994654 3962716 706e71b3e9c80506d7feb842ef15f0a8f7d71e9a age=1.25 F (-1713,323) disconnect pop=57
D 1612994706 3962603 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 F (216,-178) oldAge pop=56
B 1612994725 3962722 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-2077,416) parent=3962676 pop=57 chain=132
D 1612994729 3962722 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.06 M (-2077,416) disconnect pop=56
B 1612994740 3962723 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-1702,331) parent=3962655 pop=57 chain=132
B 1612994757 3962724 a6311859d5284c81d8181f45e8335225ca79b34b F (-1719,336) parent=3962677 pop=58 chain=131
B 1612994795 3962725 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-1721,334) parent=3962677 pop=59 chain=131
D 1612994821 3962605 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 F (-1720,332) oldAge pop=58
D 1612994963 3962610 4a87fc02207873092c40fd0baf340e663190d522 age=60.00 F (-1704,352) oldAge pop=58
B 1612994976 3962727 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-1721,332) parent=3962676 pop=58 chain=132
D 1612994977 3962707 acef53574d93c4dc3e419c60140cb37e3a4c8b04 age=9.00 F (-1735,335) hunger pop=57
B 1612995013 3962729 dcc93e4131c4580e526a9df37cb709455e4a41ea F (-3316,117) parent=3962681 pop=58 chain=18
D 1612995017 3962625 90e287353520853ac86b414a886588dd33c7c4c2 age=51.56 F (-402,-189) hunger pop=57
B 1612995018 3962730 cbffe5456ea44289bc122049a25dfc0b36dcecac F (-1704,329) parent=3962655 pop=59 chain=132
B 1612995019 3962731 de38ea8f3f5311016962d42740bea75a6e7b6381 F (-418,-193) parent=3962649 pop=60 chain=158
B 1612995029 3962732 acef53574d93c4dc3e419c60140cb37e3a4c8b04 M (-3335,126) parent=3962661 pop=59 chain=18
D 1612995074 3962724 a6311859d5284c81d8181f45e8335225ca79b34b age=5.29 F (-1723,309) hunger pop=58
B 1612995095 3962733 fbb5badab76963bfc6c372a1fc1eac49ef373d9f F (-1735,335) parent=3962656 pop=59 chain=132
D 1612995181 3962613 6b35616007888c5a4846bd478a0f73828844737c age=60.00 F (-1711,319) oldAge pop=58
B 1612995188 3962734 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-389,-206) parent=3962695 pop=60 chain=158
D 1612995189 3962614 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-400,-181) oldAge pop=59
D 1612995210 3962617 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af age=60.00 M (-3363,148) oldAge pop=57
B 1612995212 3962735 6b35616007888c5a4846bd478a0f73828844737c F (-1719,280) parent=3962677 pop=59 chain=131
B 1612995219 3962736 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af F (-1711,319) parent=3962655 pop=60 chain=132
D 1612995223 3962736 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af age=0.06 F (-1711,319) disconnect pop=58
B 1612995232 3962737 349f08ad6cce8ecab2ff4e6aeb420d46c463caa2 F (-3672,38) parent=3962697 pop=60 chain=6
B 1612995237 3962738 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af F (-2669,-73) parent=3962696 pop=60 chain=4
D 1612995240 3962738 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af age=0.06 F (-2669,-73) disconnect pop=59
B 1612995248 3962739 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af F (-3672,34) parent=3962673 pop=61 chain=6
D 1612995252 3962621 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-3304,128) oldAge pop=59
B 1612995394 3962740 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-397,-207) parent=3962695 pop=58 chain=158
D 1612995462 3962624 2c976c19a577288129b03929a3ff45caec615c0a age=60.00 F (-1704,334) oldAge pop=57
D 1612995491 3962630 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=56.12 M (-1702,356) hunger pop=56
D 1612995548 3962733 fbb5badab76963bfc6c372a1fc1eac49ef373d9f age=7.55 F (-1638,347) hunger pop=54
B 1612995601 3962741 848e140888bc386e9333444ed0a3bf200c5481f3 F (-2669,-73) parent=3962696 pop=55 chain=4
D 1612995629 3962626 514438b86630fc88b5128d7b4af3ce52ec87421d age=60.00 F (-3246,-3) oldAge pop=54
B 1612995695 3962743 2c976c19a577288129b03929a3ff45caec615c0a M (-1650,223) parent=3962676 pop=56 chain=132
D 1612995710 3962628 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-3668,36) oldAge pop=55
B 1612995711 3962744 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-2676,-72) parent=3962698 pop=57 chain=4
D 1612995713 3962629 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-392,-202) oldAge pop=56
B 1612995719 3962745 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-3673,39) parent=3962697 pop=58 chain=6
B 1612995753 3962746 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-409,-186) parent=3962708 pop=57 chain=158
B 1612995775 3962747 625612a37d1a75a6be3f4779e7570ae585eed355 M (-3673,39) parent=3962697 pop=58 chain=6
D 1612995788 3962637 6481efdeb41f4e51451452f9341ff5614a5035f0 age=60.00 M (-3674,35) oldAge pop=57
B 1612995794 3962748 6481efdeb41f4e51451452f9341ff5614a5035f0 F (-409,-189) parent=3962711 pop=59 chain=159
B 1612995811 3962749 2ee92f96d7edb587e3d7a9205c4279473e760b7c F (-3669,36) parent=3962673 pop=59 chain=6
D 1612995874 3962640 d206507e0c67bbe4743862e016692d5ae869f734 age=60.00 M (-1725,204) oldAge pop=58
B 1612995913 3962750 dc8a7de853c17d976e709bf3723a7c6972400324 F (-2665,-72) parent=3962698 pop=59 chain=4
D 1612995920 3962750 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.13 F (-2665,-72) disconnect pop=58
B 1612995925 3962751 dc8a7de853c17d976e709bf3723a7c6972400324 F (-2875,404) parent=3962727 pop=60 chain=133
D 1612995928 3962751 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.04 F (-2875,404) disconnect pop=59
B 1612995933 3962752 dc8a7de853c17d976e709bf3723a7c6972400324 M (-421,-194) parent=3962731 pop=60 chain=159
D 1612995935 3962752 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.04 M (-421,-194) disconnect pop=59
B 1612995940 3962753 dc8a7de853c17d976e709bf3723a7c6972400324 M (-1727,340) parent=3962677 pop=60 chain=131
D 1612995943 3962753 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.04 M (-1727,340) disconnect pop=59
B 1612995948 3962754 dc8a7de853c17d976e709bf3723a7c6972400324 F (-3358,116) parent=3962706 pop=60 chain=19
D 1612995950 3962642 cb93c28ed9f332051a0449ee22b78e257339b28d age=60.00 M (-1695,372) oldAge pop=59
B 1612995956 3962755 cb93c28ed9f332051a0449ee22b78e257339b28d F (-1719,317) parent=3962674 pop=60 chain=132
D 1612995969 3962706 5548f0c209dd4096df26c57841241ef19e6bd18f age=25.61 F (-3358,116) hunger pop=58
D 1612995970 3962754 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.36 F (-3364,104) disconnect pop=58
B 1612995975 3962756 dc8a7de853c17d976e709bf3723a7c6972400324 M (-3671,36) parent=3962710 pop=60 chain=7
D 1612995979 3962756 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.06 M (-3670,36) disconnect pop=59
B 1612995984 3962757 dc8a7de853c17d976e709bf3723a7c6972400324 F (-2765,378) parent=3962727 pop=59 chain=133
B 1612995991 3962758 f95b617aa9543e06b6e12c760c0a702fb3a831d9 F (-3316,119) parent=3962681 pop=59 chain=18
B 1612996092 3962759 8c99aca7456bd189dbd09656d32a518a11d39435 F (-3683,34) parent=3962720 pop=60 chain=7
D 1612996149 3962656 6db5c8a91152626d59334a901c6aa9cd23269372 age=54.92 F (-1701,340) hunger pop=59
D 1612996153 3962645 da972272a104eb3f7239bfabbc7b6ee7fd467ec9 age=60.00 M (-1719,352) oldAge pop=59
B 1612996154 3962760 7b0f94669a069e9984c967b3e64e64febe4f6e34 M (-412,-191) parent=3962711 pop=61 chain=159
B 1612996166 3962761 da972272a104eb3f7239bfabbc7b6ee7fd467ec9 F (-1719,352) parent=3962723 pop=60 chain=133
D 1612996350 3962673 66130e82ffe6215f2df2fd9e7f7c6d308f5acf75 age=45.86 F (-3670,40) hunger pop=58
D 1612996373 3962649 6c3fe5445910d1a54525be48f2851681b13d6096 age=60.00 F (-401,-190) oldAge pop=58
B 1612996378 3962764 6c3fe5445910d1a54525be48f2851681b13d6096 F (-3675,34) parent=3962720 pop=60 chain=7
D 1612996394 3962764 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.26 F (-3672,36) disconnect pop=58
B 1612996399 3962765 6c3fe5445910d1a54525be48f2851681b13d6096 F (-3674,27) parent=3962697 pop=60 chain=6
D 1612996403 3962652 795942881dbb69e37cea23b3a4a1972b684b384c age=60.00 F (-2666,-72) oldAge pop=59
D 1612996410 3962759 8c99aca7456bd189dbd09656d32a518a11d39435 age=5.30 F (-3685,36) hunger pop=58
B 1612996410 3962766 795942881dbb69e37cea23b3a4a1972b684b384c M (-2664,-72) parent=3962698 pop=60 chain=4
B 1612996416 3962767 8c99aca7456bd189dbd09656d32a518a11d39435 M (-3668,35) parent=3962720 pop=59 chain=7
B 1612996416 3962768 0a190a84a5709a735ed10596e747a296d30ce043 F (-3691,42) parent=3962739 pop=60 chain=7
D 1612996419 3962767 8c99aca7456bd189dbd09656d32a518a11d39435 age=0.05 M (-3668,35) disconnect pop=59
B 1612996421 3962769 f81eb6d412e347d411848a30553eabb4b762a1e3 M (-2002,346) parent=3962727 pop=60 chain=133
D 1612996423 3962682 3cb95c8ec3663eb55490eba3fa727a85616d85da age=41.32 M (-3681,34) hunger pop=59
B 1612996424 3962770 8c99aca7456bd189dbd09656d32a518a11d39435 M (-402,-191) parent=3962711 pop=61 chain=159
D 1612996429 3962770 8c99aca7456bd189dbd09656d32a518a11d39435 age=0.09 M (-402,-191) disconnect pop=59
D 1612996430 3962653 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=60.00 M (-1719,396) oldAge pop=59
B 1612996430 3962771 3cb95c8ec3663eb55490eba3fa727a85616d85da F (-1735,333) parent=3962735 pop=61 chain=132
D 1612996434 3962654 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-1715,333) oldAge pop=59
D 1612996448 3962655 4ef775700efb9650f94e52c6efd70d21483c1b3e age=60.00 F (-1720,338) oldAge pop=56
D 1612996463 3962765 6c3fe5445910d1a54525be48f2851681b13d6096 age=1.06 F (-3672,36) disconnect pop=55
B 1612996469 3962772 6c3fe5445910d1a54525be48f2851681b13d6096 M (-3495,208) parent=3962737 pop=57 chain=7
D 1612996522 3962772 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.87 M (-3497,180) hunger pop=55
B 1612996523 3962773 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-2678,-59) parent=3962698 pop=57 chain=4
B 1612996527 3962774 6c3fe5445910d1a54525be48f2851681b13d6096 M (-3579,153) parent=3962737 pop=58 chain=7
D 1612996550 3962720 af3533bcc1cde35be90490a9c0928903cda35f77 age=32.22 F (-3620,70) hunger pop=56
D 1612996557 3962661 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 F (-3331,121) oldAge pop=56
B 1612996563 3962775 ef323b8e18430107dce478aab937d8a050d543cb F (-1735,317) parent=3962735 pop=57 chain=132
D 1612996564 3962745 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=14.09 F (-3674,37) hunger pop=56
B 1612996572 3962776 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-410,-194) parent=3962708 pop=57 chain=158
D 1612996574 3962662 1e4d3b8d985084520909e7d899a02d57acf8a86e age=60.00 M (-418,-216) oldAge pop=56
D 1612996574 3962663 0f076df6a150969a704985d431e49b1293b3823b age=60.00 M (-417,-216) oldAge pop=56
D 1612996579 3962774 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.86 M (-3573,78) hunger pop=55
B 1612996584 3962777 6c3fe5445910d1a54525be48f2851681b13d6096 F (-3313,120) parent=3962729 pop=54 chain=19
B 1612996586 3962778 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-3673,35) parent=3962697 pop=55 chain=6
B 1612996586 3962779 0f076df6a150969a704985d431e49b1293b3823b F (-3673,35) parent=3962697 pop=56 chain=6
D 1612996589 3962777 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.08 F (-3313,120) disconnect pop=55
B 1612996594 3962780 6c3fe5445910d1a54525be48f2851681b13d6096 F (-402,-191) parent=3962708 pop=56 chain=158
B 1612996629 3962781 19ea8b28776b9a8bb60957736e8919b1f0811a15 M (-1734,331) parent=3962723 pop=56 chain=133
D 1612996642 3962779 0f076df6a150969a704985d431e49b1293b3823b age=0.93 F (-3672,36) disconnect pop=55
D 1612996645 3962778 1e4d3b8d985084520909e7d899a02d57acf8a86e age=0.98 F (-3672,36) disconnect pop=55
B 1612996651 3962782 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-3311,122) parent=3962729 pop=57 chain=19
B 1612996651 3962783 0f076df6a150969a704985d431e49b1293b3823b F (-3311,122) parent=3962729 pop=58 chain=19
B 1612996725 3962784 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2683,-77) parent=3962741 pop=57 chain=5
B 1612996781 3962785 af3533bcc1cde35be90490a9c0928903cda35f77 F (-394,-196) parent=3962746 pop=58 chain=159
D 1612996783 3962785 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.03 F (-394,-196) disconnect pop=57
B 1612996859 3962786 0f6b6e9795e88e17dc9970a82b54217d84e83df8 F (-1732,332) parent=3962727 pop=58 chain=133
D 1612996862 3962664 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-2683,-54) oldAge pop=57
B 1612996983 3962788 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f M (-416,-240) parent=3962731 pop=59 chain=159
D 1612997022 3962697 cb247e7522254faeff1d1281588aab26e30f82f0 age=44.67 F (-3666,163) hunger pop=57
D 1612997073 3962667 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-3322,127) oldAge pop=56
B 1612997091 3962790 4c826d494a33bec44c685cbf949cc48704b0466a M (-3328,122) parent=3962758 pop=57 chain=19
D 1612997123 3962669 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=60.00 M (-1722,338) oldAge pop=56
B 1612997186 3962792 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-411,-190) parent=3962731 pop=56 chain=159
D 1612997255 3962674 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=60.00 F (-1697,373) oldAge pop=55
B 1612997279 3962793 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 M (-1702,335) parent=3962757 pop=56 chain=134
D 1612997281 3962676 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-1720,332) oldAge pop=55
B 1612997292 3962794 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc M (-1698,350) parent=3962755 pop=56 chain=133
D 1612997315 3962710 271f9f3c81acc5d02bbf44ab9d2610ecc3c7f96f age=47.74 F (-3674,43) hunger pop=55
D 1612997358 3962677 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 F (-1726,317) oldAge pop=54
B 1612997397 3962795 bc463d655e19d9dcef90846ae1ed7bdb0db75233 F (-409,-189) parent=3962731 pop=55 chain=159
D 1612997416 3962795 bc463d655e19d9dcef90846ae1ed7bdb0db75233 age=0.31 F (-401,-190) disconnect pop=54
B 1612997421 3962796 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-400,-239) parent=3962776 pop=56 chain=159
B 1612997422 3962797 bc463d655e19d9dcef90846ae1ed7bdb0db75233 F (-2676,-78) parent=3962741 pop=57 chain=5
D 1612997464 3962679 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-1662,301) oldAge pop=55
B 1612997473 3962798 3265aa464071725403a8b0948eb91d518585b588 F (-3327,125) parent=3962758 pop=57 chain=19
B 1612997480 3962799 8c99aca7456bd189dbd09656d32a518a11d39435 F (-3330,124) parent=3962758 pop=57 chain=19
D 1612997481 3962681 487db8920bff8c778c39925268fd4e420fa0f059 age=60.00 F (-3321,116) oldAge pop=56
D 1612997489 3962747 625612a37d1a75a6be3f4779e7570ae585eed355 age=28.56 M (-3680,41) hunger pop=56
D 1612997576 3962769 f81eb6d412e347d411848a30553eabb4b762a1e3 age=19.25 M (-1282,533) hunger pop=54
B 1612997582 3962800 f81eb6d412e347d411848a30553eabb4b762a1e3 F (-1703,328) parent=3962775 pop=56 chain=133
D 1612997628 3962723 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=48.13 F (-2202,2301) hunger pop=54
B 1612997644 3962801 0e6da254ea04af76f85db7670149694ea8c1d0ed M (-3318,115) parent=3962782 pop=55 chain=20
D 1612997732 3962688 afbeada007ddb3813d85664a24cd7a82fd6cd218 age=60.00 M (-1711,330) oldAge pop=54
B 1612997751 3962803 3343f15a7969c21baa02acc38600b87ce0d1340b F (-1712,333) parent=3962757 pop=56 chain=134
B 1612997752 3962804 6b0fc2540a0f0955d78a9fd5ff3fb6a83f0bdcbb M (-1721,333) parent=3962786 pop=57 chain=134
B 1612997812 3962805 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-1714,332) parent=3962771 pop=58 chain=133
B 1612997870 3962806 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-3319,126) parent=3962783 pop=59 chain=20
D 1612997885 3962743 2c976c19a577288129b03929a3ff45caec615c0a age=36.50 M (-1720,333) killer_3962715 pop=58
D 1612997898 3962804 6b0fc2540a0f0955d78a9fd5ff3fb6a83f0bdcbb age=2.43 M (-1720,332) hunger pop=57
B 1612997908 3962807 8500614ddf12bea90fcb623da968170acd35ea51 F (-411,-186) parent=3962748 pop=58 chain=160
D 1612997913 3962739 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af age=44.42 F (-3681,36) hunger pop=57
D 1612997926 3962695 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-3322,130) oldAge pop=55
B 1612997928 3962808 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af F (-371,-194) parent=3962746 pop=57 chain=159
D 1612997933 3962696 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-2675,-70) oldAge pop=56
D 1612997957 3962698 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2675,-71) oldAge pop=54
D 1612997993 3962730 cbffe5456ea44289bc122049a25dfc0b36dcecac age=49.59 F (-1709,333) hunger pop=53
D 1612998044 3962708 b28ac0d176570f87b3372aa638d233575bce1ff2 age=60.00 F (-457,-187) oldAge pop=52
D 1612998071 3962711 e3fb87747e9b30e495a8a36d9695863fb4fbacd3 age=60.00 F (-409,-191) oldAge pop=50
B 1612998140 3962809 a1dfa24b91b552495348bf5b07589c6d478ac6e7 M (-1714,332) parent=3962786 pop=51 chain=134
D 1612998176 3962715 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-1718,332) oldAge pop=50
D 1612998181 3962717 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-3331,134) oldAge pop=50
D 1612998208 3962719 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=60.00 M (-1786,628) oldAge pop=48
B 1612998210 3962810 6a1027d065cce14780c4d8821ecc671beb33a602 M (-1694,364) parent=3962755 pop=50 chain=133
D 1612998291 3962807 8500614ddf12bea90fcb623da968170acd35ea51 age=6.38 F (-412,-171) hunger pop=49
B 1612998297 3962812 8500614ddf12bea90fcb623da968170acd35ea51 F (-1706,333) parent=3962757 pop=51 chain=134
D 1612998304 3962725 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=58.49 M (-1711,356) hunger pop=49
D 1612998368 3962812 8500614ddf12bea90fcb623da968170acd35ea51 age=1.19 F (-1720,331) disconnect pop=48
B 1612998374 3962813 8500614ddf12bea90fcb623da968170acd35ea51 F (-3333,131) parent=3962783 pop=50 chain=20
D 1612998420 3962813 8500614ddf12bea90fcb623da968170acd35ea51 age=0.77 F (-3334,132) disconnect pop=48
B 1612998425 3962814 8500614ddf12bea90fcb623da968170acd35ea51 F (-2672,-72) parent=3962784 pop=50 chain=6
D 1612998428 3962814 8500614ddf12bea90fcb623da968170acd35ea51 age=0.05 F (-2672,-72) disconnect pop=49
B 1612998433 3962815 8500614ddf12bea90fcb623da968170acd35ea51 F (-3674,37) parent=3962768 pop=50 chain=8
B 1612998460 3962816 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-3333,131) parent=3962783 pop=49 chain=20
D 1612998481 3962815 8500614ddf12bea90fcb623da968170acd35ea51 age=0.79 F (-3675,37) disconnect pop=48
B 1612998486 3962817 8500614ddf12bea90fcb623da968170acd35ea51 M (-382,-200) parent=3962796 pop=50 chain=160
D 1612998490 3962817 8500614ddf12bea90fcb623da968170acd35ea51 age=0.07 M (-382,-200) disconnect pop=49
B 1612998495 3962818 8500614ddf12bea90fcb623da968170acd35ea51 M (-728,-234) parent=3962776 pop=50 chain=159
D 1612998501 3962818 8500614ddf12bea90fcb623da968170acd35ea51 age=0.10 M (-728,-234) disconnect pop=48
B 1612998506 3962820 8500614ddf12bea90fcb623da968170acd35ea51 M (-1702,333) parent=3962771 pop=51 chain=133
D 1612998511 3962820 8500614ddf12bea90fcb623da968170acd35ea51 age=0.07 M (-1702,333) disconnect pop=50
B 1612998516 3962821 8500614ddf12bea90fcb623da968170acd35ea51 F (-1747,313) parent=3962775 pop=51 chain=133
B 1612998516 3962822 0110d89a3cfa5ba4e30518589b718beea7a9aa57 F (-2661,-88) parent=3962784 pop=52 chain=6
D 1612998520 3962821 8500614ddf12bea90fcb623da968170acd35ea51 age=0.06 F (-1747,313) disconnect pop=51
B 1612998525 3962823 8500614ddf12bea90fcb623da968170acd35ea51 F (-3334,131) parent=3962782 pop=52 chain=20
D 1612998529 3962823 8500614ddf12bea90fcb623da968170acd35ea51 age=0.06 F (-3334,131) disconnect pop=51
D 1612998534 3962822 0110d89a3cfa5ba4e30518589b718beea7a9aa57 age=0.29 F (-2661,-88) disconnect pop=50
B 1612998534 3962824 8500614ddf12bea90fcb623da968170acd35ea51 M (-3325,126) parent=3962799 pop=52 chain=20
D 1612998537 3962824 8500614ddf12bea90fcb623da968170acd35ea51 age=0.05 M (-3325,126) disconnect pop=51
B 1612998542 3962825 8500614ddf12bea90fcb623da968170acd35ea51 M (-1749,311) parent=3962775 pop=52 chain=133
D 1612998546 3962825 8500614ddf12bea90fcb623da968170acd35ea51 age=0.06 M (-1749,311) disconnect pop=50
D 1612998547 3962729 dcc93e4131c4580e526a9df37cb709455e4a41ea age=58.90 F (-2265,88) hunger pop=49
B 1612998551 3962826 8500614ddf12bea90fcb623da968170acd35ea51 M (-829,-229) parent=3962776 pop=51 chain=159
D 1612998555 3962826 8500614ddf12bea90fcb623da968170acd35ea51 age=0.07 M (-829,-229) disconnect pop=50
B 1612998556 3962827 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-1718,325) parent=3962786 pop=51 chain=134
B 1612998560 3962828 8500614ddf12bea90fcb623da968170acd35ea51 F (-3334,131) parent=3962782 pop=51 chain=20
D 1612998564 3962828 8500614ddf12bea90fcb623da968170acd35ea51 age=0.06 F (-3334,131) disconnect pop=51
B 1612998569 3962830 8500614ddf12bea90fcb623da968170acd35ea51 F (-3793,56) parent=3962768 pop=52 chain=8
D 1612998576 3962727 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-1721,331) oldAge pop=50
D 1612998619 3962731 de38ea8f3f5311016962d42740bea75a6e7b6381 age=60.00 F (-407,-191) oldAge pop=50
B 1612998626 3962832 de38ea8f3f5311016962d42740bea75a6e7b6381 F (-2674,-72) parent=3962784 pop=52 chain=6
D 1612998629 3962732 acef53574d93c4dc3e419c60140cb37e3a4c8b04 age=60.00 M (-3331,131) oldAge pop=51
B 1612998642 3962833 acef53574d93c4dc3e419c60140cb37e3a4c8b04 F (-2674,-69) parent=3962784 pop=50 chain=6
B 1612998646 3962834 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-382,-201) parent=3962796 pop=51 chain=160
B 1612998656 3962835 c8d53c3e442b54a22d67a6de9c52b59d0247fefa M (-410,-191) parent=3962780 pop=52 chain=159
D 1612998681 3962835 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=0.41 M (-413,-192) disconnect pop=52
B 1612998757 3962838 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-2661,-73) parent=3962797 pop=52 chain=6
B 1612998766 3962839 255f860fd0e5c6a9f80b723e1590946289e26eae F (-1369,-214) parent=3962776 pop=53 chain=159
D 1612998788 3962734 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 M (-396,-167) oldAge pop=52
B 1612998796 3962840 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-2673,-72) parent=3962784 pop=54 chain=6
D 1612998799 3962840 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 F (-2672,-72) disconnect pop=52
B 1612998806 3962841 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-1735,308) parent=3962775 pop=54 chain=133
D 1612998809 3962841 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.05 M (-1735,308) disconnect pop=53
D 1612998812 3962735 6b35616007888c5a4846bd478a0f73828844737c age=60.00 F (-2661,-72) oldAge pop=52
B 1612998814 3962842 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-3997,40) parent=3962768 pop=54 chain=8
D 1612998818 3962842 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.05 F (-3997,40) disconnect pop=53
B 1612998824 3962843 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-3334,123) parent=3962799 pop=53 chain=20
D 1612998826 3962843 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.04 F (-3334,123) disconnect pop=52
