B 1585772600 2846221 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-2926,-28) parent=2846122 pop=60 chain=8
D 1585772606 2846221 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.11 F (-2926,-28) disconnect pop=59
B 1585772613 2846222 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-1645,53) parent=2846095 pop=60 chain=80
D 1585772618 2846099 9543e9d28affce6724f89ad84cf02b81105a6b8e age=36.99 F (-2280,-159) hunger pop=59
D 1585772622 2846222 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.15 M (-1645,53) disconnect pop=59
B 1585772627 2846223 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-1640,51) parent=2846165 pop=59 chain=81
D 1585772631 2846223 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.06 F (-1640,51) disconnect pop=58
B 1585772636 2846224 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-1637,55) parent=2846095 pop=60 chain=80
D 1585772641 2846224 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.09 F (-1637,55) disconnect pop=58
B 1585772648 2846225 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-1644,43) parent=2846106 pop=58 chain=80
B 1585772671 2846226 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 F (-2278,-157) parent=2846153 pop=59 chain=32
D 1585772696 2846038 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=57.78 F (-2938,-20) hunger pop=58
D 1585772705 2846105 0c25095c11b01e3763d932376f4f9feb99a80e64 age=36.17 F (-1749,7) hunger pop=57
D 1585772709 2846226 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 age=0.64 F (-2277,-152) disconnect pop=57
B 1585772717 2846227 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 F (-2920,-31) parent=2846122 pop=57 chain=8
B 1585772742 2846228 83b61b30fedc8c8d98635d2d44a3ff77c43243a0 M (-2281,-151) parent=2846107 pop=58 chain=32
B 1585772761 2846230 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-1628,34) parent=2846165 pop=60 chain=81
D 1585772814 2846075 2796e4c9d278ac4a12f42603f0f5c6105bb4d874 age=48.35 M (-2279,-157) hunger pop=60
D 1585772851 2846220 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=4.29 M (-1643,40) hunger pop=59
B 1585772854 2846232 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-2924,-26) parent=2846176 pop=61 chain=8
D 1585772860 2846039 9a507ea459ecb9d2bd401e6ebc0e5fb576a9cb62 age=60.00 F (-1932,-4) oldAge pop=59
B 1585772877 2846233 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-2280,-158) parent=2846137 pop=58 chain=32
B 1585772882 2846234 71703baf0c223c1f346bce0d782c2d7683e313d6 M (-2268,-147) parent=2846153 pop=59 chain=32
D 1585772890 2846215 b2eba0860f849ebf26f3afca362436924fc85e24 age=9.78 F (-1539,117) hunger pop=59
D 1585772897 2846040 6e2873d3ef70295b5158693af9968d670d8d5520 age=60.00 F (-2429,-90) oldAge pop=58
B 1585772910 2846236 6e2873d3ef70295b5158693af9968d670d8d5520 M (-2927,-26) parent=2846176 pop=59 chain=8
D 1585772916 2846236 6e2873d3ef70295b5158693af9968d670d8d5520 age=0.10 M (-2927,-26) disconnect pop=58
B 1585772925 2846237 6e2873d3ef70295b5158693af9968d670d8d5520 M (-1640,46) parent=2846186 pop=59 chain=81
D 1585772931 2846237 6e2873d3ef70295b5158693af9968d670d8d5520 age=0.10 M (-1640,46) disconnect pop=58
B 1585772943 2846238 f8a13921f118807cb24f3a87b338cf82bad49957 F (-1914,-5) parent=2846131 pop=59 chain=38
B 1585772946 2846239 6e2873d3ef70295b5158693af9968d670d8d5520 F (-1914,-5) parent=2846131 pop=60 chain=38
D 1585773003 2846122 428395a18efeb82e67b9fc14d85712e0e0547471 age=37.93 F (-2929,-33) hunger pop=58
D 1585773007 2846232 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=2.55 F (-2928,-32) hunger pop=58
B 1585773008 2846240 967efccd5abed8199a9243654f6d3760e442b15c M (-1638,50) parent=2846186 pop=59 chain=81
B 1585773010 2846241 428395a18efeb82e67b9fc14d85712e0e0547471 F (-2291,-160) parent=2846137 pop=60 chain=32
B 1585773013 2846242 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-2930,-32) parent=2846176 pop=60 chain=8
D 1585773030 2846227 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 age=5.21 F (-2932,-27) hunger pop=59
D 1585773040 2846225 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=6.53 F (-1640,51) hunger pop=58
D 1585773045 2846044 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 M (-2286,-170) hunger pop=58
D 1585773060 2846230 0c25095c11b01e3763d932376f4f9feb99a80e64 age=4.98 M (-1592,17) hunger pop=56
B 1585773064 2846243 e4a894db7c4813172780eb8f64275738ef0b1dda F (-23050,-20097) noParent pop=58 chain=1
B 1585773066 2846244 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-1647,34) parent=2846166 pop=58 chain=81
D 1585773079 2846045 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 age=60.00 M (-1698,-57) oldAge pop=57
B 1585773092 2846245 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1596,66) parent=2846126 pop=58 chain=80
B 1585773093 2846246 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 M (-2288,-153) parent=2846205 pop=59 chain=33
D 1585773106 2846242 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=1.56 F (-2929,-26) disconnect pop=58
D 1585773117 2846095 4b3c639d324fab724ff33521b46afc34553d6c39 age=46.76 F (-1590,56) hunger pop=57
B 1585773118 2846247 03570b5bf000c49b447b927d5013b95d3dca89d3 M (-1913,-4) parent=2846131 pop=59 chain=38
B 1585773123 2846248 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2278,-153) parent=2846153 pop=59 chain=32
B 1585773145 2846249 e55c18215c8220de09b8c79c3ee4771e995d52e2 M (-1646,39) parent=2846210 pop=60 chain=81
D 1585773149 2846048 e4b03a59cb1d8afba0b56c8d666872dbe317ab80 age=60.00 M (-2272,-151) oldAge pop=59
D 1585773156 2846243 e4a894db7c4813172780eb8f64275738ef0b1dda age=15.54 F (-23006,-20098) hunger pop=58
D 1585773161 2846065 1904a4a8ef7fba6522db6e9447158880cbb05d10 age=57.46 F (-2276,-152) hunger pop=58
B 1585773166 2846250 e4a894db7c4813172780eb8f64275738ef0b1dda F (-23044,-20123) noParent pop=58 chain=1
D 1585773174 2846050 e8e408e4abfe4b633d0543d41452f38d898126a2 age=59.87 F (-2938,-19) hunger pop=57
D 1585773227 2846056 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-1894,-12) oldAge pop=55
B 1585773235 2846251 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1638,43) parent=2846186 pop=56 chain=81
B 1585773236 2846252 1e8d1995284c0f318e24fb046478018ef3050276 M (-2266,-161) parent=2846200 pop=57 chain=33
D 1585773247 2846251 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.20 F (-1638,43) disconnect pop=56
D 1585773251 2846064 274a4720667f172e384cb4f351ccac303d2d6243 age=59.79 M (-2287,-170) hunger pop=56
B 1585773256 2846253 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-2289,-165) parent=2846137 pop=57 chain=32
D 1585773259 2846253 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.04 F (-2289,-165) disconnect pop=55
B 1585773265 2846254 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-2929,-25) parent=2846176 pop=56 chain=8
D 1585773267 2846254 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.04 F (-2929,-25) disconnect pop=55
B 1585773273 2846255 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1913,-4) parent=2846212 pop=56 chain=39
D 1585773275 2846255 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.04 F (-1913,-4) disconnect pop=55
B 1585773288 2846256 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-2280,-151) parent=2846137 pop=56 chain=32
D 1585773291 2846256 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.05 F (-2280,-151) disconnect pop=55
B 1585773295 2846257 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 M (-2260,-161) parent=2846205 pop=57 chain=33
D 1585773315 2846250 e4a894db7c4813172780eb8f64275738ef0b1dda age=16.47 F (-23042,-20118) hunger pop=55
D 1585773331 2846245 f7e7ce84f63d27374181576e6155c82a682e5804 age=3.99 F (-1639,51) hunger pop=54
D 1585773346 2846066 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 age=60.00 F (-1627,48) oldAge pop=53
D 1585773371 2846244 0c25095c11b01e3763d932376f4f9feb99a80e64 age=5.08 M (-1626,14) hunger pop=52
B 1585773381 2846259 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-1641,49) parent=2846165 pop=54 chain=81
D 1585773390 2846069 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=60.00 F (-1648,48) oldAge pop=53
B 1585773393 2846260 b30c037765c7a19f319f65daac928de42d5906ba F (-1647,38) parent=2846166 pop=55 chain=81
B 1585773398 2846261 d3325af61b5342a0280efe2a98eee0d17c782da2 M (-1650,46) parent=2846210 pop=55 chain=81
D 1585773402 2846071 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-2283,-153) oldAge pop=54
B 1585773433 2846262 f7e7ce84f63d27374181576e6155c82a682e5804 F (-2976,5) parent=2846176 pop=55 chain=8
D 1585773440 2846262 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.11 F (-2976,5) disconnect pop=54
B 1585773440 2846263 2e2f2980fa4bd48ad56fbd86132e7ca792062061 M (-2278,-156) parent=2846200 pop=56 chain=33
B 1585773450 2846264 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1913,-4) parent=2846212 pop=56 chain=39
D 1585773453 2846264 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-1913,-4) disconnect pop=55
D 1585773455 2846233 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=9.62 M (-2223,1) hunger pop=55
B 1585773457 2846265 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1641,46) parent=2846186 pop=57 chain=81
B 1585773460 2846266 7235fd99c11d4a49dfaec27befe51774580678ac M (-2277,-153) parent=2846205 pop=56 chain=33
D 1585773461 2846265 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-1641,46) disconnect pop=55
B 1585773465 2846267 f7e7ce84f63d27374181576e6155c82a682e5804 F (-2975,4) parent=2846176 pop=57 chain=8
D 1585773468 2846267 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 F (-2975,4) disconnect pop=55
B 1585773472 2846268 f7e7ce84f63d27374181576e6155c82a682e5804 M (-1640,50) parent=2846165 pop=57 chain=81
B 1585773484 2846269 1ba04342651e6d352a0dd6bbb216450bea5285ed F (-2278,-154) parent=2846153 pop=56 chain=32
D 1585773534 2846181 2b12b2e25cf90393f2129b7b99be76dba95a1437 age=26.67 M (-2916,-41) hunger pop=55
B 1585773593 2846270 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-1642,50) parent=2846210 pop=56 chain=81
D 1585773669 2846142 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=40.21 M (-1915,8) hunger pop=55
D 1585773678 2846259 0c25095c11b01e3763d932376f4f9feb99a80e64 age=4.94 F (-1591,18) hunger pop=54
D 1585773679 2846257 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 age=6.41 M (-2268,-108) hunger pop=54
B 1585773684 2846271 792b8eb26b8eb75137bd323206eadcf507845b73 M (-1640,50) parent=2846165 pop=55 chain=81
D 1585773687 2846131 46e84d44269812d453acdb360db48ecca3deca51 age=46.44 F (-1914,-4) hunger pop=53
B 1585773688 2846272 0c25095c11b01e3763d932376f4f9feb99a80e64 M (-1639,50) parent=2846166 pop=55 chain=81
B 1585773690 2846273 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 F (-2932,-35) parent=2846176 pop=56 chain=8
D 1585773740 2846218 4ae046132667143e1734df9ab3879125ffd7fcee age=21.44 M (-1914,-14) hunger pop=55
D 1585773740 2846248 4b3c639d324fab724ff33521b46afc34553d6c39 age=10.29 M (-2276,-164) hunger pop=55
D 1585773756 2846102 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=54.40 F (-2269,-145) hunger pop=52
B 1585773772 2846275 a3c8632196793f77a4c53ecc53402df6b5f3d56f M (-2265,-162) parent=2846153 pop=53 chain=32
D 1585773802 2846091 151ac2e1403a374648cc42bf1922180df56f9dc1 age=60.00 F (-1642,50) oldAge pop=52
D 1585773809 2846092 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-1919,-5) oldAge pop=51
B 1585773814 2846276 151ac2e1403a374648cc42bf1922180df56f9dc1 M (-2279,-152) parent=2846200 pop=52 chain=33
B 1585773817 2846277 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-2923,-33) parent=2846176 pop=53 chain=8
D 1585773832 2846101 cf44352f6f4a4278905edf5a483d12479ea6154e age=56.21 M (-2284,-170) hunger pop=52
B 1585773883 2846278 4ae046132667143e1734df9ab3879125ffd7fcee M (-1926,-3) parent=2846238 pop=53 chain=39
D 1585773999 2846272 0c25095c11b01e3763d932376f4f9feb99a80e64 age=5.19 M (-1621,60) hunger pop=52
D 1585774030 2846115 b177472a0ad5db46176a0bfcbc3b564c3b6e5b06 age=56.51 F (-2290,-180) hunger pop=51
D 1585774039 2846114 5d0f254aec15a435fc3a85887a1824055b267064 age=56.67 M (-1621,12) hunger pop=50
B 1585774057 2846279 938bea3cf43287c231011337cc77226dedf6cf97 F (-1850,32) parent=2846209 pop=51 chain=39
D 1585774154 2846106 59e7f2c371417863df9d66c7904cca27cc6bc4b6 age=60.00 F (-1657,52) oldAge pop=51
B 1585774167 2846281 dc0b529ffbea84ab87a0402b41dc28005a957e7a F (-1921,-7) parent=2846238 pop=51 chain=39
D 1585774173 2846107 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-2278,-165) oldAge pop=50
B 1585774181 2846282 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-23033,-20063) noParent pop=51 chain=1
D 1585774219 2846282 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.63 F (-23033,-20081) hunger pop=50
B 1585774238 2846283 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-23049,-20088) noParent pop=51 chain=1
B 1585774275 2846284 6f3fd4f315eb49112c0cd1e7f0d1d35f3dc0868d F (-1640,47) parent=2846210 pop=52 chain=81
D 1585774294 2846283 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.92 F (-23049,-20088) hunger pop=51
D 1585774299 2846261 d3325af61b5342a0280efe2a98eee0d17c782da2 age=15.02 M (-1639,55) hunger pop=50
B 1585774305 2846285 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-2275,-170) parent=2846241 pop=51 chain=33
D 1585774309 2846285 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.07 F (-2275,-170) disconnect pop=50
B 1585774315 2846286 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-1917,-13) parent=2846212 pop=51 chain=39
B 1585774321 2846287 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-22993,-20149) noParent pop=52 chain=1
B 1585774347 2846288 662c119b520026e7d66284a3dd1f8d1913c642f2 F (-2270,-162) parent=2846200 pop=53 chain=33
D 1585774351 2846123 73066e5ace1213433188127789e26e0e9d12a9b6 age=60.00 M (-2281,-148) oldAge pop=52
D 1585774365 2846287 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.74 F (-22993,-20149) hunger pop=51
D 1585774378 2846126 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=60.00 F (-1648,30) oldAge pop=50
B 1585774380 2846289 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-23044,-20123) noParent pop=52 chain=1
D 1585774420 2846130 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-1638,51) oldAge pop=50
B 1585774425 2846290 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-1914,-5) parent=2846212 pop=51 chain=39
D 1585774506 2846132 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 M (-1634,49) oldAge pop=50
D 1585774512 2846133 71f5a8742b1282c66623843f291ca5847bd116ce age=60.00 M (-2218,-39) oldAge pop=49
D 1585774528 2846289 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.46 F (-23063,-20235) hunger pop=48
D 1585774570 2846136 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2326,645) oldAge pop=47
B 1585774571 2846291 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-22993,-20051) noParent pop=49 chain=1
B 1585774579 2846292 66d296456bc700697c65534cd3d09a9b937822d7 M (-2275,-150) parent=2846241 pop=49 chain=33
D 1585774585 2846292 66d296456bc700697c65534cd3d09a9b937822d7 age=0.10 M (-2275,-150) disconnect pop=48
B 1585774589 2846293 66d296456bc700697c65534cd3d09a9b937822d7 F (-1628,9) parent=2846270 pop=50 chain=82
D 1585774590 2846137 3a16026b8c782d90244e960b1351b0b5982ec417 age=60.00 F (-2276,-153) oldAge pop=48
B 1585774590 2846294 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-2280,-151) parent=2846241 pop=50 chain=33
B 1585774638 2846295 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-1919,-14) parent=2846212 pop=50 chain=39
D 1585774667 2846148 71a2e3a82142d3a786d6804351598f927cd99122 age=55.13 M (-1638,61) hunger pop=49
B 1585774705 2846296 5ea9bd6ff93ab9876434d8bf510c629e282714ef F (-2280,-148) parent=2846241 pop=50 chain=33
D 1585774720 2846291 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-23000,-20048) hunger pop=49
B 1585774728 2846297 c5f299117ac88aefd98b3bb008baf5e8c5f8d512 F (-2270,-159) parent=2846269 pop=50 chain=33
B 1585774734 2846298 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (-2934,-30) parent=2846273 pop=51 chain=9
D 1585774767 2846297 c5f299117ac88aefd98b3bb008baf5e8c5f8d512 age=0.64 F (-2249,-144) hunger pop=50
B 1585774773 2846299 c5f299117ac88aefd98b3bb008baf5e8c5f8d512 M (-1632,48) parent=2846260 pop=51 chain=82
B 1585774822 2846300 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2276,-151) parent=2846241 pop=52 chain=33
D 1585774831 2846209 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=43.36 F (-1909,12) hunger pop=51
D 1585774872 2846143 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=60.00 M (-1919,0) oldAge pop=50
B 1585774882 2846301 c5fab9df279f9e95e25108fb99de8fe29fb17e91 M (-2278,-159) parent=2846269 pop=51 chain=33
B 1585774891 2846302 ed54b56eb742e3b2e9b1af2e6523430196dc329a F (-2940,-33) parent=2846273 pop=52 chain=9
D 1585774948 2846149 80710fcac5fae800489598854e99265584314fa5 age=59.63 M (-1639,60) hunger pop=51
D 1585774949 2846151 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=59.21 M (-1923,-7) hunger pop=51
B 1585774959 2846303 80710fcac5fae800489598854e99265584314fa5 M (-2926,-22) parent=2846277 pop=51 chain=9
B 1585774997 2846305 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-1654,75) parent=2846260 pop=53 chain=82
B 1585775017 2846306 94d0e846e31fb18cde73f6a768cd7c2ae089673c F (-1634,37) parent=2846270 pop=54 chain=82
B 1585775022 2846307 71a2e3a82142d3a786d6804351598f927cd99122 M (-1922,6) parent=2846238 pop=55 chain=39
B 1585775036 2846308 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-2300,-147) parent=2846269 pop=56 chain=33
D 1585775039 2846308 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.05 M (-2300,-147) disconnect pop=55
D 1585775041 2846153 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=60.00 F (-2279,-155) oldAge pop=55
B 1585775044 2846309 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-2931,-23) parent=2846273 pop=56 chain=9
B 1585775048 2846310 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 M (-1942,6) parent=2846279 pop=56 chain=40
D 1585775049 2846309 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.08 M (-2931,-23) disconnect pop=55
B 1585775054 2846312 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-2925,-33) parent=2846277 pop=57 chain=9
D 1585775057 2846312 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.05 F (-2925,-33) disconnect pop=56
D 1585775067 2846303 80710fcac5fae800489598854e99265584314fa5 age=1.81 M (-2906,-33) hunger pop=55
B 1585775071 2846313 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-1640,50) parent=2846270 pop=57 chain=82
B 1585775075 2846314 80710fcac5fae800489598854e99265584314fa5 M (-2270,-160) parent=2846241 pop=57 chain=33
D 1585775082 2846313 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.19 M (-1640,50) disconnect pop=56
B 1585775088 2846315 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-2929,-23) parent=2846273 pop=57 chain=9
D 1585775091 2846315 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.06 M (-2929,-23) disconnect pop=56
B 1585775097 2846316 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-2266,-157) parent=2846241 pop=57 chain=33
D 1585775102 2846307 71a2e3a82142d3a786d6804351598f927cd99122 age=1.34 M (-1844,27) killer_2846238 pop=56
D 1585775108 2846316 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.19 F (-2266,-158) disconnect pop=55
B 1585775114 2846317 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-1844,27) parent=2846238 pop=56 chain=39
D 1585775116 2846288 662c119b520026e7d66284a3dd1f8d1913c642f2 age=12.82 F (-2237,-145) hunger pop=55
B 1585775133 2846318 71a2e3a82142d3a786d6804351598f927cd99122 F (-2926,-43) parent=2846273 pop=56 chain=9
D 1585775138 2846314 80710fcac5fae800489598854e99265584314fa5 age=1.05 M (-2211,-143) hunger pop=55
B 1585775146 2846319 80710fcac5fae800489598854e99265584314fa5 F (-1605,-57) parent=2846284 pop=56 chain=82
D 1585775147 2846214 f4a99767f14859537800b2c62f9da94afc940083 age=47.48 M (-2275,-136) hunger pop=55
D 1585775152 2846317 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.64 F (-1845,27) hunger pop=55
B 1585775159 2846320 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-1604,-57) parent=2846284 pop=55 chain=82
D 1585775174 2846165 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-1660,51) oldAge pop=54
B 1585775180 2846321 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-2293,-159) parent=2846269 pop=55 chain=33
D 1585775190 2846318 71a2e3a82142d3a786d6804351598f927cd99122 age=0.94 F (-2956,35) hunger pop=54
B 1585775198 2846322 71a2e3a82142d3a786d6804351598f927cd99122 M (-2929,-31) parent=2846277 pop=55 chain=9
D 1585775200 2846319 80710fcac5fae800489598854e99265584314fa5 age=0.90 F (-1608,-37) hunger pop=54
B 1585775207 2846323 80710fcac5fae800489598854e99265584314fa5 F (-2280,-153) parent=2846241 pop=55 chain=33
D 1585775217 2846299 c5f299117ac88aefd98b3bb008baf5e8c5f8d512 age=7.39 M (-1633,52) hunger pop=54
D 1585775217 2846166 3c8099d93716b35403f33e47008059b15eae2c46 age=59.88 F (-1644,40) hunger pop=54
B 1585775235 2846324 3c8099d93716b35403f33e47008059b15eae2c46 F (-2927,-31) parent=2846273 pop=54 chain=9
B 1585775255 2846326 2cae82e9fc71580920aa2dbfe3aa501cfb509960 F (-1634,45) parent=2846270 pop=56 chain=82
B 1585775261 2846327 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-1941,0) parent=2846238 pop=57 chain=39
B 1585775264 2846328 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-1639,49) parent=2846260 pop=57 chain=82
D 1585775266 2846269 1ba04342651e6d352a0dd6bbb216450bea5285ed age=29.70 F (-2280,-158) hunger pop=56
B 1585775275 2846329 662c119b520026e7d66284a3dd1f8d1913c642f2 M (-1925,-5) parent=2846281 pop=57 chain=40
D 1585775281 2846322 71a2e3a82142d3a786d6804351598f927cd99122 age=1.38 M (-2908,5) hunger pop=56
B 1585775283 2846330 1ba04342651e6d352a0dd6bbb216450bea5285ed M (-1925,-1) parent=2846286 pop=58 chain=40
D 1585775284 2846323 80710fcac5fae800489598854e99265584314fa5 age=1.29 F (-2268,-156) hunger pop=57
B 1585775290 2846331 80710fcac5fae800489598854e99265584314fa5 M (-1925,-5) parent=2846290 pop=57 chain=40
B 1585775292 2846332 71a2e3a82142d3a786d6804351598f927cd99122 M (-2907,-2) parent=2846277 pop=58 chain=9
D 1585775310 2846295 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=11.20 M (-1926,-4) hunger pop=57
D 1585775310 2846247 03570b5bf000c49b447b927d5013b95d3dca89d3 age=36.53 M (-1915,-9) hunger pop=57
D 1585775315 2846176 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (-2937,-18) oldAge pop=55
B 1585775321 2846333 9d513445126a1edd3d410ccd90d28af8300732ff M (-1956,29) parent=2846279 pop=56 chain=40
D 1585775328 2846205 54995fa1c68d364bb53be00a426876cb998a6c11 age=52.12 F (-2291,-159) hunger pop=55
D 1585775334 2846281 dc0b529ffbea84ab87a0402b41dc28005a957e7a age=19.46 F (-1925,-5) hunger pop=54
D 1585775342 2846331 80710fcac5fae800489598854e99265584314fa5 age=0.87 M (-1975,-18) hunger pop=53
B 1585775349 2846334 80710fcac5fae800489598854e99265584314fa5 M (-2276,-153) parent=2846241 pop=54 chain=33
B 1585775349 2846335 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1636,26) parent=2846260 pop=55 chain=82
D 1585775354 2846335 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.08 F (-1636,26) disconnect pop=54
B 1585775360 2846336 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-1955,27) parent=2846279 pop=55 chain=40
D 1585775364 2846336 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.07 F (-1955,27) disconnect pop=54
B 1585775370 2846337 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-1640,50) parent=2846270 pop=55 chain=82
D 1585775381 2846263 2e2f2980fa4bd48ad56fbd86132e7ca792062061 age=32.36 M (-2277,-154) killer_2846200 pop=54
D 1585775397 2846216 0e587edfdf1d6858219c98528d23e075b38ef8ca age=50.52 M (-2562,1084) hunger pop=53
D 1585775407 2846334 80710fcac5fae800489598854e99265584314fa5 age=0.98 M (-2368,-158) hunger pop=52
B 1585775415 2846338 80710fcac5fae800489598854e99265584314fa5 F (-1958,31) parent=2846279 pop=53 chain=40
B 1585775425 2846339 4bcd73c4fee0a115351b5cd63d2a76fd1cc9d1f0 F (-1617,40) parent=2846260 pop=54 chain=82
B 1585775426 2846340 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 F (-1638,49) parent=2846284 pop=55 chain=82
D 1585775469 2846338 80710fcac5fae800489598854e99265584314fa5 age=0.91 F (-1892,65) hunger pop=54
