D 1637516972 4577561 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.07 F (-34588,278) disconnect pop=38
D 1637516975 4577484 3f0bd2955db40ab31e07eea11822f1bfef9fe0c0 age=49.56 F (-34303,328) hunger pop=38
B 1637516978 4577562 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-34598,284) parent=4577506 pop=40 chain=15
D 1637516982 4577558 bbb7ee79c391118b0c601d66cdd7971ca2268780 age=2.02 F (-35266,-67) hunger pop=39
D 1637516983 4577562 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.09 F (-34598,284) disconnect pop=38
D 1637516988 4577459 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-34319,322) oldAge pop=37
B 1637516990 4577563 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-34589,289) parent=4577515 pop=39 chain=15
D 1637516993 4577547 a680d1131ab8d290d1dd6047461c54254a71cb2c age=6.85 F (-34622,361) hunger pop=37
B 1637516994 4577564 bbb7ee79c391118b0c601d66cdd7971ca2268780 F (-34593,280) parent=4577526 pop=38 chain=16
D 1637516996 4577563 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.09 F (-34589,289) disconnect pop=37
B 1637516997 4577566 a680d1131ab8d290d1dd6047461c54254a71cb2c F (-34998,-278) parent=4577521 pop=40 chain=4
B 1637517002 4577567 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-34998,-278) parent=4577521 pop=40 chain=4
D 1637517005 4577567 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.05 F (-34998,-278) disconnect pop=38
B 1637517011 4577568 751856647f0569b9c40e6db691fe47c7d3402945 F (-35005,-276) parent=4577521 pop=39 chain=4
B 1637517012 4577569 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-34585,296) parent=4577515 pop=40 chain=15
D 1637517015 4577569 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.06 F (-34585,296) disconnect pop=38
B 1637517025 4577570 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-35005,-276) parent=4577521 pop=40 chain=4
D 1637517031 4577463 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=60.00 F (-34997,-279) oldAge pop=38
B 1637517036 4577571 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 M (-35005,-276) parent=4577521 pop=39 chain=4
D 1637517036 4577570 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.19 F (-35005,-276) disconnect pop=38
B 1637517042 4577572 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-34601,279) parent=4577515 pop=39 chain=15
D 1637517046 4577572 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.06 F (-34601,279) disconnect pop=38
D 1637517046 4577464 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 F (-34302,328) oldAge pop=37
B 1637517053 4577573 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-34596,285) parent=4577507 pop=39 chain=15
D 1637517058 4577573 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.09 M (-34597,285) disconnect pop=36
D 1637517060 4577571 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.40 M (-35006,-275) disconnect pop=36
B 1637517065 4577574 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-34598,279) parent=4577524 pop=38 chain=15
D 1637517067 4577465 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 M (-34310,342) oldAge pop=37
D 1637517067 4577574 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.04 F (-34598,279) disconnect pop=37
B 1637517072 4577575 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-34305,327) parent=4577513 pop=37 chain=37
B 1637517073 4577576 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-34592,289) parent=4577515 pop=38 chain=15
D 1637517075 4577575 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.04 F (-34305,327) disconnect pop=37
B 1637517080 4577577 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 M (-35233,104) parent=4577517 pop=37 chain=3
D 1637517083 4577577 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.05 M (-35233,104) disconnect pop=36
B 1637517089 4577578 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-34588,293) parent=4577515 pop=37 chain=15
D 1637517092 4577576 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.31 F (-34589,294) disconnect pop=36
D 1637517094 4577578 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.09 F (-34588,293) disconnect pop=35
D 1637517096 4577564 bbb7ee79c391118b0c601d66cdd7971ca2268780 age=1.71 F (-34594,285) disconnect pop=35
D 1637517102 4577556 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=4.68 F (-35276,-75) hunger pop=34
B 1637517104 4577579 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-35282,136) parent=4577517 pop=36 chain=3
B 1637517105 4577580 bbb7ee79c391118b0c601d66cdd7971ca2268780 F (-34586,294) parent=4577515 pop=36 chain=15
B 1637517110 4577581 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-35005,-276) parent=4577521 pop=36 chain=4
B 1637517111 4577582 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-35281,136) parent=4577517 pop=37 chain=3
B 1637517113 4577583 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-34303,329) parent=4577522 pop=37 chain=37
D 1637517153 4577579 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.81 M (-35277,124) disconnect pop=36
B 1637517163 4577585 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-34305,327) parent=4577513 pop=38 chain=37
D 1637517209 4577580 bbb7ee79c391118b0c601d66cdd7971ca2268780 age=1.73 F (-34587,290) disconnect pop=37
D 1637517216 4577522 744be61b8530f5f509716b021b28f5e9f3a771a0 age=31.15 F (-34303,329) hunger pop=37
D 1637517337 4577560 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=6.60 F (-34550,301) hunger pop=34
B 1637517344 4577586 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-35241,42) parent=4577533 pop=36 chain=3
D 1637517347 4577586 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.06 M (-35241,42) disconnect pop=35
B 1637517351 4577587 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-34597,282) parent=4577526 pop=36 chain=16
D 1637517354 4577587 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 F (-34597,282) disconnect pop=35
B 1637517358 4577588 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-35001,-276) parent=4577521 pop=36 chain=4
D 1637517362 4577588 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.07 F (-35005,-276) disconnect pop=35
B 1637517366 4577589 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-34305,328) parent=4577541 pop=36 chain=38
D 1637517382 4577471 ec1b5fb8839dde23e646f85a735ee0decd17095c age=59.77 F (-34300,335) hunger pop=34
B 1637517387 4577590 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-34603,271) parent=4577524 pop=36 chain=15
D 1637517390 4577590 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.06 F (-34603,271) disconnect pop=35
B 1637517395 4577591 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-34997,-278) parent=4577521 pop=36 chain=4
D 1637517396 4577513 616c020dd8528c364bb425c369674ab99590b6b7 age=41.88 F (-34305,327) killer_4577541 pop=35
D 1637517397 4577472 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-34599,272) oldAge pop=35
B 1637517562 4577595 76d2b4c9d07ffffe5be5d8f85a1ba4e2969e3eb9 M (-34302,327) parent=4577541 pop=35 chain=38
B 1637517586 4577596 3f0bd2955db40ab31e07eea11822f1bfef9fe0c0 F (-35283,66) parent=4577549 pop=35 chain=4
D 1637517621 4577511 8f7d64839607a7db637fc661f6a2526036745602 age=60.00 F (-35238,31) oldAge pop=33
D 1637517648 4577485 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 M (-34614,299) oldAge pop=32
D 1637517745 4577548 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 age=18.16 F (-35256,-62) hunger pop=31
B 1637518076 4577598 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-34310,333) parent=4577585 pop=33 chain=38
D 1637518224 4577505 a196de85892b9b3985921d510600d3e9e4e72a09 age=60.00 M (-34602,283) oldAge pop=32
B 1637518230 4577599 a196de85892b9b3985921d510600d3e9e4e72a09 M (-34303,327) parent=4577583 pop=34 chain=38
D 1637518235 4577599 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.09 M (-34303,327) disconnect pop=32
B 1637518240 4577600 a196de85892b9b3985921d510600d3e9e4e72a09 M (-35238,27) parent=4577549 pop=34 chain=4
B 1637518254 4577601 5a5a31bf5b847e7cc2cf00e5b93505829ad25196 M (-34321,321) parent=4577589 pop=34 chain=39
D 1637518284 4577600 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.73 M (-35240,43) disconnect pop=33
D 1637518288 4577508 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=57.91 M (-34935,-280) hunger pop=33
B 1637518290 4577602 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35003,-280) parent=4577581 pop=35 chain=5
D 1637518293 4577602 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 F (-35003,-280) disconnect pop=34
B 1637518299 4577603 a196de85892b9b3985921d510600d3e9e4e72a09 M (-35010,-279) parent=4577566 pop=34 chain=5
D 1637518302 4577603 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 M (-35010,-279) disconnect pop=33
B 1637518308 4577604 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35348,32) parent=4577582 pop=34 chain=4
D 1637518308 4577506 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=60.00 F (-34594,282) oldAge pop=33
D 1637518308 4577507 23b39664e749eab95e540af833b1607ddcedb113 age=60.00 F (-34595,282) oldAge pop=33
D 1637518312 4577604 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.07 F (-35348,32) disconnect pop=33
B 1637518318 4577605 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34332,327) parent=4577585 pop=34 chain=38
D 1637518353 4577605 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.58 F (-34302,327) disconnect pop=30
B 1637518360 4577606 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35240,37) parent=4577549 pop=32 chain=4
D 1637518363 4577582 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=20.87 F (-35333,45) hunger pop=30
D 1637518367 4577606 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.11 F (-35240,37) disconnect pop=30
B 1637518373 4577607 a196de85892b9b3985921d510600d3e9e4e72a09 M (-34333,316) parent=4577583 pop=32 chain=38
D 1637518389 4577607 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.27 M (-34333,316) disconnect pop=29
B 1637518396 4577608 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34329,317) parent=4577585 pop=31 chain=38
D 1637518402 4577608 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.09 F (-34329,317) disconnect pop=29
D 1637518406 4577566 a680d1131ab8d290d1dd6047461c54254a71cb2c age=23.48 F (-35010,-279) hunger pop=29
B 1637518409 4577609 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34588,286) parent=4577559 pop=31 chain=16
D 1637518447 4577609 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.64 F (-34587,292) hunger pop=27
B 1637518454 4577610 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35110,-265) parent=4577581 pop=29 chain=5
D 1637518464 4577512 dcb5f352d27023d386d724b19180194e44746280 age=60.00 M (-34317,329) oldAge pop=27
D 1637518464 4577610 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.17 F (-35110,-265) disconnect pop=27
B 1637518470 4577611 a196de85892b9b3985921d510600d3e9e4e72a09 M (-34364,318) parent=4577585 pop=29 chain=38
D 1637518473 4577611 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 M (-34364,318) disconnect pop=28
B 1637518479 4577612 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35003,-276) parent=4577568 pop=28 chain=5
D 1637518481 4577612 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.04 F (-35003,-276) disconnect pop=27
B 1637518487 4577613 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34366,312) parent=4577585 pop=28 chain=38
D 1637518492 4577613 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.09 F (-34366,312) disconnect pop=26
D 1637518497 4577535 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=41.81 M (-33707,1434) hunger pop=26
B 1637518498 4577614 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35239,45) parent=4577596 pop=28 chain=5
D 1637518501 4577614 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 F (-35239,45) disconnect pop=27
B 1637518507 4577615 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35101,-283) parent=4577591 pop=28 chain=5
D 1637518509 4577615 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.04 F (-35101,-283) disconnect pop=26
B 1637518515 4577616 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35239,43) parent=4577596 pop=27 chain=5
B 1637518517 4577617 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-35091,-297) parent=4577591 pop=28 chain=5
D 1637518518 4577616 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 F (-35239,43) disconnect pop=27
B 1637518523 4577618 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34304,328) parent=4577541 pop=28 chain=38
D 1637518527 4577618 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.07 F (-34304,328) disconnect pop=27
B 1637518533 4577619 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35011,-276) parent=4577568 pop=28 chain=5
D 1637518535 4577619 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.04 F (-35011,-276) disconnect pop=27
B 1637518541 4577620 a196de85892b9b3985921d510600d3e9e4e72a09 M (-34306,341) parent=4577585 pop=28 chain=38
D 1637518546 4577620 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.08 M (-34306,341) disconnect pop=26
B 1637518552 4577621 a196de85892b9b3985921d510600d3e9e4e72a09 M (-34316,323) parent=4577589 pop=28 chain=39
D 1637518557 4577621 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.08 M (-34316,323) disconnect pop=26
B 1637518562 4577622 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35071,-318) parent=4577591 pop=28 chain=5
D 1637518566 4577622 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.06 F (-35071,-318) disconnect pop=27
B 1637518571 4577623 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35239,38) parent=4577596 pop=28 chain=5
D 1637518574 4577623 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.06 F (-35239,38) disconnect pop=27
D 1637518576 4577517 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=58.28 F (-35238,31) hunger pop=26
D 1637518578 4577515 760eacdd2ac22c8e9273cd698ec31457884e5740 age=60.00 F (-34600,283) oldAge pop=26
B 1637518580 4577624 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35243,39) parent=4577549 pop=28 chain=4
D 1637518584 4577624 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.07 F (-35243,39) disconnect pop=27
B 1637518590 4577625 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35043,-280) parent=4577581 pop=26 chain=5
D 1637518592 4577625 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 F (-35043,-280) disconnect pop=25
B 1637518598 4577626 3b92e5f05bd047e2a41e9fafbd8477fd0fb451a0 F (-35240,34) parent=4577549 pop=26 chain=4
B 1637518604 4577627 8ac173f9346f99eff5fb54d55b57acaace951896 F (-34656,251) parent=4577559 pop=26 chain=16
B 1637518612 4577628 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34304,328) parent=4577541 pop=27 chain=38
D 1637518615 4577628 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 F (-34304,328) disconnect pop=26
B 1637518617 4577629 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-35005,-272) parent=4577581 pop=28 chain=5
B 1637518621 4577630 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35241,40) parent=4577549 pop=29 chain=4
D 1637518624 4577630 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 F (-35241,40) disconnect pop=28
B 1637518630 4577631 a196de85892b9b3985921d510600d3e9e4e72a09 M (-34306,340) parent=4577585 pop=29 chain=38
D 1637518633 4577631 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 M (-34306,340) disconnect pop=28
B 1637518639 4577632 a196de85892b9b3985921d510600d3e9e4e72a09 F (-35241,42) parent=4577596 pop=29 chain=5
D 1637518641 4577632 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 F (-35241,42) disconnect pop=28
B 1637518647 4577633 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34309,340) parent=4577585 pop=29 chain=38
D 1637518650 4577633 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.04 F (-34309,340) disconnect pop=28
B 1637518657 4577634 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34326,329) parent=4577589 pop=29 chain=39
D 1637518661 4577634 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.07 F (-34326,329) disconnect pop=27
B 1637518667 4577635 a196de85892b9b3985921d510600d3e9e4e72a09 F (-34595,289) parent=4577559 pop=29 chain=16
D 1637518704 4577585 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=25.69 F (-34300,358) hunger pop=27
D 1637518744 4577518 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 M (-34305,339) oldAge pop=26
B 1637518744 4577636 e428005d508716ec719d45cf782d59d49f700cd7 M (-35007,-274) parent=4577568 pop=28 chain=5
B 1637518750 4577637 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-34259,394) parent=4577583 pop=29 chain=38
D 1637518781 4577583 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=27.79 F (-34284,355) hunger pop=27
B 1637518802 4577638 12076890d3ae92d82f31c46d973d93633cb41a6f F (-35237,43) parent=4577549 pop=28 chain=4
B 1637518873 4577639 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-35244,39) parent=4577596 pop=29 chain=5
D 1637518896 4577521 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=60.00 F (-35020,-273) oldAge pop=28
B 1637518963 4577640 abbb56f3f5245706e24be9d969257b3a912e1bae F (-34313,320) parent=4577589 pop=29 chain=39
B 1637519051 4577641 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-34318,331) parent=4577598 pop=30 chain=39
D 1637519152 4577524 268c00fd8104f2b2755f474642eb614ac071a484 age=60.00 F (-34595,277) oldAge pop=29
D 1637519186 4577526 737b0d1633730bd4c86f3729653a24cf917813c9 age=60.00 F (-34595,286) oldAge pop=28
B 1637519224 4577642 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (-35041,-262) parent=4577581 pop=29 chain=5
D 1637519231 4577581 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=35.35 F (-35041,-262) hunger pop=28
B 1637519234 4577643 fe89301bfcb3ef5c510c52a1a028c2052002b504 F (-35000,-281) parent=4577591 pop=30 chain=5
B 1637519242 4577644 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-34614,269) parent=4577559 pop=30 chain=16
B 1637519243 4577645 14c55054bda8db13489af6a44455ce85192d9a32 F (-35000,-281) parent=4577591 pop=31 chain=5
D 1637519247 4577528 e074261668c76c89c10c380791b42ec7acd43cf2 age=60.00 M (-34593,269) oldAge pop=30
B 1637519247 4577646 737b0d1633730bd4c86f3729653a24cf917813c9 F (-34329,313) parent=4577589 pop=32 chain=39
D 1637519257 4577646 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.17 F (-34329,313) disconnect pop=30
D 1637519258 4577642 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=0.56 M (-35041,-262) hunger pop=30
B 1637519260 4577647 e074261668c76c89c10c380791b42ec7acd43cf2 M (-34616,270) parent=4577559 pop=32 chain=16
B 1637519263 4577648 737b0d1633730bd4c86f3729653a24cf917813c9 M (-34994,-287) parent=4577568 pop=33 chain=5
D 1637519266 4577648 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.05 M (-34994,-287) disconnect pop=32
B 1637519272 4577649 737b0d1633730bd4c86f3729653a24cf917813c9 M (-35236,46) parent=4577596 pop=32 chain=5
D 1637519278 4577649 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.10 M (-35236,46) disconnect pop=30
B 1637519283 4577651 737b0d1633730bd4c86f3729653a24cf917813c9 M (-34312,334) parent=4577589 pop=33 chain=39
D 1637519304 4577644 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=1.02 F (-34607,267) hunger pop=31
B 1637519309 4577652 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-34319,328) parent=4577598 pop=33 chain=39
D 1637519343 4577639 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=7.85 F (-35309,30) hunger pop=31
D 1637519346 4577651 737b0d1633730bd4c86f3729653a24cf917813c9 age=1.05 M (-34303,327) disconnect pop=31
B 1637519348 4577654 9a0589cb673446fd534812d43cde1913f30b256a F (-35419,-80) noParent pop=33 chain=1
B 1637519352 4577655 737b0d1633730bd4c86f3729653a24cf917813c9 F (-35419,-80) parent=4577654 pop=34 chain=2
B 1637519352 4577656 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-34305,326) parent=4577589 pop=35 chain=39
D 1637519355 4577656 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=0.05 F (-34305,326) disconnect pop=32
B 1637519361 4577657 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-35236,46) parent=4577596 pop=33 chain=5
D 1637519396 4577655 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.74 F (-35411,-99) disconnect pop=31
B 1637519403 4577658 737b0d1633730bd4c86f3729653a24cf917813c9 M (-35236,46) parent=4577596 pop=33 chain=5
D 1637519409 4577658 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.11 M (-35236,46) disconnect pop=31
B 1637519415 4577659 737b0d1633730bd4c86f3729653a24cf917813c9 M (-35003,-279) parent=4577591 pop=33 chain=5
D 1637519418 4577659 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.06 M (-35003,-279) disconnect pop=32
B 1637519424 4577660 737b0d1633730bd4c86f3729653a24cf917813c9 M (-35060,-182) parent=4577617 pop=33 chain=6
D 1637519427 4577660 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.05 M (-35060,-182) disconnect pop=32
B 1637519432 4577661 737b0d1633730bd4c86f3729653a24cf917813c9 F (-35004,-279) parent=4577591 pop=33 chain=5
D 1637519435 4577661 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.04 F (-35004,-279) disconnect pop=32
B 1637519440 4577662 737b0d1633730bd4c86f3729653a24cf917813c9 F (-34316,328) parent=4577598 pop=33 chain=39
D 1637519443 4577662 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.05 F (-34316,328) disconnect pop=32
B 1637519448 4577663 737b0d1633730bd4c86f3729653a24cf917813c9 F (-34324,352) parent=4577589 pop=33 chain=39
D 1637519475 4577663 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.45 F (-34303,330) disconnect pop=31
B 1637519481 4577664 737b0d1633730bd4c86f3729653a24cf917813c9 F (-34602,273) parent=4577627 pop=33 chain=17
D 1637519517 4577627 8ac173f9346f99eff5fb54d55b57acaace951896 age=15.22 F (-34602,273) hunger pop=31
D 1637519519 4577531 cb1b19b610f17d6612bd5b942dda34eeb411d578 age=60.00 F (-35240,33) oldAge pop=31
B 1637519526 4577665 cb1b19b610f17d6612bd5b942dda34eeb411d578 F (-34315,329) parent=4577598 pop=33 chain=39
D 1637519541 4577617 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=17.07 F (-35010,-274) hunger pop=30
B 1637519547 4577666 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-35010,-274) parent=4577591 pop=32 chain=5
D 1637519547 4577533 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=60.00 F (-35239,33) oldAge pop=31
D 1637519552 4577534 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-34324,500) oldAge pop=30
B 1637519553 4577667 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-35009,-274) parent=4577591 pop=32 chain=5
B 1637519558 4577668 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-34301,330) parent=4577598 pop=32 chain=39
D 1637519563 4577667 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.16 F (-35009,-274) disconnect pop=30
B 1637519570 4577669 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-34596,278) parent=4577635 pop=32 chain=17
D 1637519574 4577669 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.06 F (-34596,278) disconnect pop=30
B 1637519579 4577670 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-35525,-121) parent=4577654 pop=32 chain=2
D 1637519673 4577536 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-34302,333) oldAge pop=30
D 1637519736 4577652 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=7.12 F (-34307,321) hunger pop=29
D 1637519788 4577657 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=7.11 F (-35236,46) hunger pop=28
D 1637519842 4577541 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=57.52 F (-34304,328) hunger pop=27
B 1637520009 4577671 6991812f6101fdfce7b36247042aea34107a6fab F (-34323,317) parent=4577637 pop=28 chain=39
D 1637520014 4577671 6991812f6101fdfce7b36247042aea34107a6fab age=0.08 F (-34323,317) disconnect pop=27
B 1637520021 4577672 6991812f6101fdfce7b36247042aea34107a6fab F (-35232,36) parent=4577626 pop=29 chain=5
D 1637520026 4577672 6991812f6101fdfce7b36247042aea34107a6fab age=0.07 F (-35232,36) disconnect pop=27
B 1637520032 4577673 6991812f6101fdfce7b36247042aea34107a6fab F (-34597,276) parent=4577635 pop=29 chain=17
D 1637520036 4577673 6991812f6101fdfce7b36247042aea34107a6fab age=0.07 F (-34597,276) disconnect pop=27
B 1637520043 4577674 6991812f6101fdfce7b36247042aea34107a6fab F (-35515,-125) parent=4577654 pop=29 chain=2
D 1637520045 4577542 02cc415089c6702d5320b6824493a978475c393b age=60.00 M (-34584,282) oldAge pop=28
D 1637520060 4577568 751856647f0569b9c40e6db691fe47c7d3402945 age=50.81 F (-35012,-274) hunger pop=26
D 1637520070 4577591 ec1b5fb8839dde23e646f85a735ee0decd17095c age=44.58 F (-35012,-273) hunger pop=25
B 1637520077 4577675 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-35231,37) parent=4577626 pop=27 chain=5
B 1637520113 4577676 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-35244,42) parent=4577638 pop=27 chain=5
B 1637520234 4577678 616c020dd8528c364bb425c369674ab99590b6b7 M (-34313,338) parent=4577598 pop=29 chain=39
D 1637520239 4577596 3f0bd2955db40ab31e07eea11822f1bfef9fe0c0 age=44.21 F (-35241,41) hunger pop=28
