B 1641926458 4717614 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 M (-109650,8) parent=4717577 pop=38 chain=10
D 1641926532 4717600 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=12.81 F (-110220,-278) hunger pop=36
B 1641926583 4717615 ef323b8e18430107dce478aab937d8a050d543cb F (-110193,-266) parent=4717576 pop=37 chain=135
B 1641926594 4717616 f58756cda3a3a04f3b98443b6d36a2b92323f123 F (-110198,-280) parent=4717588 pop=38 chain=135
D 1641926603 4717616 f58756cda3a3a04f3b98443b6d36a2b92323f123 age=0.15 F (-110197,-273) disconnect pop=37
B 1641926609 4717617 f58756cda3a3a04f3b98443b6d36a2b92323f123 F (-110144,269) parent=4717569 pop=39 chain=58
B 1641926624 4717618 aadc668d4314685b875ac0970b64490f8653d7e1 M (-109618,16) parent=4717587 pop=39 chain=10
D 1641926636 4717540 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-111328,165) oldAge pop=38
B 1641926644 4717619 601dd54c0eed2ba8ac23869692386b56d9928879 F (-110198,-272) parent=4717576 pop=40 chain=135
D 1641926647 4717619 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.05 F (-110198,-272) disconnect pop=37
B 1641926684 4717621 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 F (5876306,43695) noParent pop=38 chain=1
B 1641926686 4717622 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-109649,-1) parent=4717597 pop=40 chain=10
D 1641926725 4717622 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.66 M (-109630,8) hunger pop=39
B 1641926730 4717623 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110207,-281) parent=4717588 pop=41 chain=135
D 1641926732 4717623 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 M (-110207,-281) disconnect pop=40
D 1641926734 4717541 390b159f606a77ccfd6eeebcc03a152762642f56 age=60.00 F (-110205,-274) oldAge pop=40
B 1641926737 4717624 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-109622,14) parent=4717587 pop=41 chain=10
D 1641926741 4717542 4667e1aee73ede25654c8727cfae7a36ce5d08a9 age=60.00 F (-111317,158) oldAge pop=40
D 1641926752 4717624 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.25 F (-109622,14) disconnect pop=37
D 1641926757 4717543 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-110440,322) oldAge pop=37
B 1641926757 4717625 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110130,278) parent=4717591 pop=39 chain=59
D 1641926763 4717625 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.10 M (-110130,278) disconnect pop=37
B 1641926766 4717626 a627ab3e778669b2cba826991c8fb54ba461678f F (-110195,-272) parent=4717576 pop=39 chain=135
D 1641926767 4717626 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-110195,-272) disconnect pop=37
B 1641926767 4717627 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-111325,166) parent=4717579 pop=39 chain=6
B 1641926773 4717628 a627ab3e778669b2cba826991c8fb54ba461678f M (-109647,8) parent=4717577 pop=39 chain=10
D 1641926775 4717628 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-109647,8) disconnect pop=38
B 1641926781 4717629 a627ab3e778669b2cba826991c8fb54ba461678f F (-111324,166) parent=4717579 pop=39 chain=6
D 1641926783 4717629 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-111324,166) disconnect pop=38
B 1641926798 4717630 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 F (-109648,7) parent=4717587 pop=36 chain=10
B 1641926798 4717631 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 F (-109648,7) parent=4717587 pop=37 chain=10
B 1641926799 4717632 a627ab3e778669b2cba826991c8fb54ba461678f M (-109648,8) parent=4717577 pop=38 chain=10
B 1641926800 4717633 601dd54c0eed2ba8ac23869692386b56d9928879 M (-110126,275) parent=4717592 pop=39 chain=59
D 1641926801 4717632 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-109648,8) disconnect pop=38
D 1641926806 4717633 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.09 M (-110126,275) disconnect pop=38
B 1641926820 4717635 601dd54c0eed2ba8ac23869692386b56d9928879 F (-109650,8) parent=4717587 pop=39 chain=10
D 1641926824 4717635 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.06 F (-109650,8) disconnect pop=38
B 1641926842 4717636 601dd54c0eed2ba8ac23869692386b56d9928879 F (-110126,277) parent=4717592 pop=39 chain=59
D 1641926845 4717636 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.06 F (-110126,277) disconnect pop=38
B 1641926858 4717637 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-111332,155) parent=4717579 pop=39 chain=6
D 1641926896 4717546 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=60.00 F (-109652,18) oldAge pop=38
D 1641926911 4717627 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.40 F (-111311,151) hunger pop=37
B 1641926916 4717639 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-109649,8) parent=4717587 pop=39 chain=10
D 1641926919 4717639 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-109649,8) disconnect pop=38
B 1641926924 4717640 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110193,-285) parent=4717588 pop=39 chain=135
D 1641926928 4717640 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.07 M (-110193,-285) disconnect pop=38
B 1641926932 4717641 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110131,285) parent=4717605 pop=39 chain=59
D 1641926935 4717641 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 M (-110131,285) disconnect pop=38
B 1641926940 4717642 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-109649,8) parent=4717587 pop=39 chain=10
B 1641926941 4717643 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-109649,-1) parent=4717597 pop=40 chain=10
D 1641926949 4717642 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.16 F (-109649,8) disconnect pop=38
B 1641926949 4717644 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-131944,20120) noParent pop=40 chain=1
B 1641926954 4717645 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110200,-278) parent=4717588 pop=40 chain=135
D 1641926967 4717645 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.22 M (-110200,-278) disconnect pop=38
B 1641926971 4717646 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110128,271) parent=4717592 pop=40 chain=59
D 1641926974 4717646 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 M (-110128,271) disconnect pop=39
B 1641926978 4717647 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-110207,-278) parent=4717588 pop=40 chain=135
D 1641926981 4717647 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 M (-110207,-278) disconnect pop=39
B 1641926985 4717648 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-110128,271) parent=4717592 pop=40 chain=59
D 1641927025 4717644 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=15.27 F (-132106,20120) hunger pop=38
B 1641927031 4717649 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-131944,20120) noParent pop=40 chain=1
B 1641927079 4717650 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f M (-109633,-7) parent=4717577 pop=40 chain=10
D 1641927085 4717650 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.10 M (-109633,-7) disconnect pop=39
B 1641927092 4717651 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-111210,70) parent=4717608 pop=41 chain=7
D 1641927097 4717651 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.07 F (-111210,70) disconnect pop=39
B 1641927102 4717652 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f M (-110111,270) parent=4717605 pop=41 chain=59
D 1641927106 4717652 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 M (-110111,270) disconnect pop=40
B 1641927112 4717653 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-110226,-259) parent=4717576 pop=41 chain=135
D 1641927115 4717653 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 F (-110226,-259) disconnect pop=40
B 1641927121 4717654 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-111320,164) parent=4717579 pop=41 chain=6
D 1641927123 4717550 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=57.32 M (-111333,160) hunger pop=40
D 1641927124 4717654 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 F (-111320,164) disconnect pop=40
B 1641927130 4717655 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-111158,57) parent=4717608 pop=41 chain=7
D 1641927133 4717655 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 F (-111158,57) disconnect pop=39
B 1641927138 4717656 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-110138,283) parent=4717592 pop=40 chain=59
D 1641927143 4717656 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.08 F (-110138,283) disconnect pop=38
B 1641927148 4717657 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f M (-109650,7) parent=4717609 pop=40 chain=11
D 1641927153 4717657 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.08 M (-109650,7) disconnect pop=39
B 1641927158 4717658 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-109648,8) parent=4717587 pop=40 chain=10
B 1641927162 4717659 601dd54c0eed2ba8ac23869692386b56d9928879 F (-110135,284) parent=4717605 pop=41 chain=59
D 1641927162 4717658 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 F (-109648,8) disconnect pop=40
D 1641927167 4717659 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.09 F (-110135,284) disconnect pop=39
B 1641927169 4717660 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f M (-109658,-2) parent=4717607 pop=41 chain=11
D 1641927173 4717660 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.07 M (-109658,-2) disconnect pop=39
B 1641927179 4717661 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-110132,279) parent=4717605 pop=40 chain=59
D 1641927182 4717661 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.06 F (-110132,279) disconnect pop=39
B 1641927189 4717662 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-111226,132) parent=4717608 pop=40 chain=7
D 1641927195 4717662 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.11 F (-111226,132) disconnect pop=38
D 1641927198 4717618 aadc668d4314685b875ac0970b64490f8653d7e1 age=9.57 M (-109649,7) hunger pop=38
B 1641927201 4717663 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f M (-110130,278) parent=4717605 pop=40 chain=59
D 1641927206 4717549 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=60.00 M (-111331,161) oldAge pop=38
D 1641927212 4717663 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.20 M (-110137,284) disconnect pop=37
B 1641927252 4717664 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-110126,279) parent=4717610 pop=37 chain=59
D 1641927266 4717630 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 age=7.80 F (-109855,60) hunger pop=36
D 1641927340 4717631 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 age=9.03 F (-109898,105) hunger pop=35
B 1641927345 4717665 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-131963,20120) noParent pop=37 chain=1
B 1641927352 4717667 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 F (5916382,221677) noParent pop=37 chain=1
D 1641927407 4717665 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=15.03 F (-131911,20141) hunger pop=36
B 1641927413 4717668 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-132016,20120) noParent pop=37 chain=1
B 1641927428 4717669 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 F (-110192,-275) parent=4717615 pop=37 chain=136
B 1641927428 4717670 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 F (-110192,-275) parent=4717615 pop=38 chain=136
D 1641927435 4717670 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 age=0.12 F (-110193,-275) disconnect pop=37
D 1641927436 4717669 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 age=0.13 F (-110192,-275) disconnect pop=37
B 1641927443 4717671 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 F (-109649,1) parent=4717609 pop=39 chain=11
B 1641927443 4717672 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 F (-109649,1) parent=4717609 pop=40 chain=11
D 1641927443 4717668 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=14.52 F (-132006,20110) hunger pop=39
D 1641927446 4717672 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 age=0.04 F (-109649,1) disconnect pop=38
D 1641927449 4717554 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 F (-110221,-258) oldAge pop=37
D 1641927449 4717671 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 age=0.11 F (-109650,1) disconnect pop=37
B 1641927450 4717673 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-109650,1) parent=4717607 pop=39 chain=11
B 1641927455 4717674 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 F (-111330,160) parent=4717608 pop=39 chain=7
B 1641927455 4717675 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 F (-111330,160) parent=4717608 pop=40 chain=7
D 1641927463 4717597 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=31.18 F (-109649,-1) hunger pop=36
B 1641927481 4717676 9a8754eb5a0a99373367fc073462091e14cec787 M (-110137,279) parent=4717605 pop=37 chain=59
B 1641927494 4717677 643a4514687a7d855786358324e1fd120be2f0a2 M (-109648,3) parent=4717609 pop=37 chain=11
D 1641927561 4717614 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 age=18.39 M (-109608,43) hunger pop=36
D 1641927610 4717560 ede40730053884ffa4b92307e2686552feb67ec2 age=60.00 M (-111322,160) oldAge pop=35
B 1641927616 4717678 ede40730053884ffa4b92307e2686552feb67ec2 F (-110199,-272) parent=4717615 pop=37 chain=136
D 1641927618 4717561 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 M (-111333,159) oldAge pop=36
B 1641927677 4717679 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-110135,282) parent=4717605 pop=36 chain=59
D 1641927679 4717679 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-110135,282) disconnect pop=35
B 1641927685 4717680 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-111334,160) parent=4717608 pop=37 chain=7
D 1641927769 4717563 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-110152,293) oldAge pop=35
D 1641927854 4717566 f6c4a2ffcbbdb6f610b4243b8d0859859c15d8c6 age=60.00 M (-109551,348) oldAge pop=34
B 1641927876 4717681 f6c4a2ffcbbdb6f610b4243b8d0859859c15d8c6 F (-110130,283) parent=4717617 pop=35 chain=59
D 1641927924 4717567 83f876870315eda19be77b2ea7a9a2acfbad383d age=60.00 M (-110213,-292) oldAge pop=34
B 1641927925 4717682 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-110119,275) parent=4717605 pop=36 chain=59
B 1641927926 4717683 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc F (-110121,283) parent=4717648 pop=37 chain=60
D 1641927952 4717569 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 age=60.00 F (-110137,287) oldAge pop=35
D 1641927978 4717570 ebe6ae42fe552f76ea199c221cfa3328d723dd52 age=60.00 M (-110217,-263) oldAge pop=34
D 1641928043 4717588 c72e25348c773f05c5dd428db20d5a0f55158a73 age=44.96 F (-110225,-262) hunger pop=33
B 1641928043 4717684 bacadb861d41a9b0e696de35f92d0dded85532b9 M (-110130,283) parent=4717617 pop=35 chain=59
D 1641928146 4717579 3ffd4be41cdbfa98bcbdbab591a822bd3d9b5d0a age=54.07 F (-111367,158) killer_4717608 pop=33
D 1641928355 4717683 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc age=7.15 F (-110137,355) hunger pop=32
D 1641928429 4717576 2fb39eb8b017bd9505ec4259fdd837be8743d386 age=60.00 F (-110197,-274) oldAge pop=31
D 1641928450 4717577 865e7be2863e159470092865e76a0d8e1cb3fb0b age=60.00 F (-109644,21) oldAge pop=30
B 1641928466 4717685 865e7be2863e159470092865e76a0d8e1cb3fb0b F (-109650,1) parent=4717609 pop=31 chain=11
D 1641928502 4717578 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 M (-110193,-266) oldAge pop=30
B 1641928606 4717686 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-110193,-266) parent=4717615 pop=31 chain=136
D 1641928707 4717603 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-131991,-20078) oldAge pop=30
B 1641928713 4717687 748a336d130132eda52a32ead9107939b4966ed6 F (-131939,-20080) noParent pop=32 chain=1
B 1641928810 4717688 4484aa53b56184f0572cdac1322df69b4ed1649c M (-110130,283) parent=4717617 pop=32 chain=59
B 1641928889 4717689 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-111319,158) parent=4717674 pop=33 chain=8
D 1641928942 4717587 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-110039,237) oldAge pop=32
B 1641928951 4717690 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-110206,-266) parent=4717678 pop=34 chain=137
D 1641928956 4717589 0b6c3a6d98a36797bf10152c855932401ebceee0 age=60.00 M (-110698,20) oldAge pop=32
B 1641928976 4717691 7c928633f238cb5cdc0443c33431667aadf5f49e F (-109648,8) parent=4717643 pop=33 chain=11
D 1641928977 4717591 194c7baf53162418973bb2bd3d2f105b3eeae560 age=60.00 F (-110121,289) oldAge pop=32
B 1641928984 4717692 194c7baf53162418973bb2bd3d2f105b3eeae560 M (-111957,241) parent=4717664 pop=34 chain=60
D 1641929031 4717649 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=47.33 F (-126636,20387) hunger pop=32
B 1641929037 4717693 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-131994,-20080) noParent pop=34 chain=1
D 1641929070 4717592 0eab6b739f4cb8f342e03805b270d80523bf9109 age=60.00 F (-110139,289) oldAge pop=32
B 1641929076 4717694 0eab6b739f4cb8f342e03805b270d80523bf9109 F (-110136,283) parent=4717648 pop=34 chain=60
B 1641929141 4717695 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 M (-110137,283) parent=4717681 pop=34 chain=60
D 1641929302 4717685 865e7be2863e159470092865e76a0d8e1cb3fb0b age=13.92 F (-109642,25) hunger pop=33
B 1641929323 4717696 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-131976,-20080) noParent pop=34 chain=1
B 1641929477 4717697 2fb39eb8b017bd9505ec4259fdd837be8743d386 F (-110193,-281) parent=4717678 pop=35 chain=137
B 1641929521 4717698 9d57fdcc8a678a1f716a500456f8ad8c3862f756 F (-110137,311) parent=4717681 pop=36 chain=60
D 1641929622 4717605 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=60.00 F (-110135,284) oldAge pop=35
B 1641929627 4717699 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-110117,283) parent=4717681 pop=37 chain=60
B 1641929636 4717700 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-110195,-266) parent=4717686 pop=37 chain=137
D 1641929644 4717606 eac82e8619862c71ff665914c21311a56947c16b age=60.00 M (-110137,284) oldAge pop=36
D 1641929650 4717607 ab519cc4fabc9c624b51756b7b1d3632f2290a8f age=60.00 F (-109650,2) oldAge pop=36
D 1641929655 4717609 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=58.58 F (-109651,24) hunger pop=35
B 1641929659 4717701 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-110198,-274) parent=4717678 pop=37 chain=137
D 1641929671 4717608 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 F (-111332,158) oldAge pop=34
B 1641929719 4717702 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-110137,283) parent=4717681 pop=35 chain=60
D 1641929723 4717702 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.07 M (-110137,283) disconnect pop=34
B 1641929729 4717703 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-111321,161) parent=4717675 pop=36 chain=8
B 1641929739 4717704 a627ab3e778669b2cba826991c8fb54ba461678f M (-110195,-274) parent=4717686 pop=36 chain=137
D 1641929740 4717704 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-110195,-274) disconnect pop=35
D 1641929740 4717703 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.17 F (-111321,161) disconnect pop=35
B 1641929745 4717705 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-110196,-274) parent=4717686 pop=37 chain=137
B 1641929745 4717706 a627ab3e778669b2cba826991c8fb54ba461678f F (-110137,285) parent=4717681 pop=38 chain=60
D 1641929747 4717706 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-110137,285) disconnect pop=37
B 1641929754 4717707 a627ab3e778669b2cba826991c8fb54ba461678f M (-110196,-274) parent=4717686 pop=37 chain=137
D 1641929756 4717707 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-110196,-274) disconnect pop=36
D 1641929756 4717610 b00e48b676bac8b2b7eccfc139fb92f2977ce587 age=60.00 F (-110147,267) oldAge pop=36
B 1641929756 4717708 a3802a31a8ef3ce64da2cacddc5ee800b0f5de2c F (-111316,160) parent=4717675 pop=38 chain=8
B 1641929762 4717709 a627ab3e778669b2cba826991c8fb54ba461678f M (-110198,-274) parent=4717678 pop=38 chain=137
D 1641929763 4717709 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-110198,-274) disconnect pop=37
B 1641929768 4717710 a627ab3e778669b2cba826991c8fb54ba461678f M (-110196,-274) parent=4717686 pop=37 chain=137
D 1641929769 4717710 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-110196,-274) disconnect pop=36
B 1641929775 4717711 a627ab3e778669b2cba826991c8fb54ba461678f F (-110136,283) parent=4717681 pop=37 chain=60
D 1641929845 4717684 bacadb861d41a9b0e696de35f92d0dded85532b9 age=30.03 M (-110144,296) hunger pop=35
D 1641929887 4717612 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-110186,-290) oldAge pop=34
B 1641929912 4717712 6f80682f4d0970af89f454264f55a841b0180252 M (-110198,-274) parent=4717686 pop=35 chain=137
B 1641929941 4717713 e25db781b7b9b5e760bd77cb1c7f6463e0d0bced F (-111333,159) parent=4717689 pop=36 chain=9
B 1641929982 4717714 bb9b27c300ecea1cea441571038ebd54e6b5caa9 F (-111321,161) parent=4717689 pop=37 chain=9
D 1641930089 4717617 f58756cda3a3a04f3b98443b6d36a2b92323f123 age=58.01 F (-110130,283) hunger pop=36
D 1641930183 4717615 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 F (-110205,-265) oldAge pop=35
D 1641930458 4717637 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-111326,168) oldAge pop=34
B 1641930465 4717715 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-110127,277) parent=4717694 pop=36 chain=61
D 1641930468 4717715 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 F (-110127,277) disconnect pop=35
B 1641930473 4717716 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-110211,-262) parent=4717686 pop=36 chain=137
D 1641930478 4717716 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 M (-110211,-262) disconnect pop=34
B 1641930483 4717717 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-109652,-11) parent=4717691 pop=36 chain=12
D 1641930541 4717643 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=60.00 F (-109642,21) oldAge pop=34
D 1641930545 4717678 ede40730053884ffa4b92307e2686552feb67ec2 age=48.83 F (-110214,-275) hunger pop=34
D 1641930585 4717648 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-110144,297) oldAge pop=32
B 1641930606 4717718 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-110200,-298) parent=4717690 pop=33 chain=138
D 1641930666 4717686 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=34.33 F (-110211,-262) hunger pop=32
B 1641930746 4717719 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-109649,4) parent=4717691 pop=33 chain=12
D 1641930758 4717719 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.20 F (-109649,10) disconnect pop=32
B 1641930764 4717720 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-110430,321) parent=4717711 pop=34 chain=61
D 1641930772 4717720 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.14 F (-110430,321) disconnect pop=32
D 1641930852 4717664 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=60.00 F (-110123,278) oldAge pop=31
B 1641930859 4717721 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-111322,119) parent=4717713 pop=33 chain=10
B 1641930864 4717722 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-110126,275) parent=4717694 pop=33 chain=61
D 1641930951 4717681 f6c4a2ffcbbdb6f610b4243b8d0859859c15d8c6 age=51.26 F (-110059,387) hunger pop=32
B 1641930958 4717723 f6c4a2ffcbbdb6f610b4243b8d0859859c15d8c6 M (-111334,160) parent=4717689 pop=34 chain=9
D 1641930983 4717723 f6c4a2ffcbbdb6f610b4243b8d0859859c15d8c6 age=0.42 M (-111331,160) disconnect pop=33
B 1641930991 4717725 f6c4a2ffcbbdb6f610b4243b8d0859859c15d8c6 M (-110291,-317) parent=4717700 pop=35 chain=138
D 1641931050 4717673 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=60.00 M (-109651,6) oldAge pop=33
D 1641931055 4717674 a367dbff0e11b2c16297b29ed53baf4b67f5f3e7 age=60.00 F (-111325,165) oldAge pop=33
D 1641931055 4717675 582a8e8464bbcc0823b5823cb5fed44b589d4bd3 age=60.00 F (-111328,166) oldAge pop=33
B 1641931060 4717726 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-111332,158) parent=4717714 pop=34 chain=10
D 1641931062 4717676 9a8754eb5a0a99373367fc073462091e14cec787 age=59.69 M (-110145,295) hunger pop=33
D 1641931094 4717677 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 M (-109651,18) oldAge pop=30
B 1641931110 4717727 643a4514687a7d855786358324e1fd120be2f0a2 F (-110126,290) parent=4717698 pop=31 chain=61
B 1641931197 4717729 d754c2833295511615e05cbf84c7e4d431beb10e F (-111333,161) parent=4717714 pop=32 chain=10
D 1641931285 4717680 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 M (-111336,160) oldAge pop=31
B 1641931292 4717730 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-111318,155) parent=4717708 pop=33 chain=9
