B 1660244943 5413159 83d8ea332011ab8130d4d75ebc1233653cdf0aef M (-115597,91) parent=5413098 pop=32 chain=96
B 1660244945 5413160 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-118845,-269) parent=5413125 pop=33 chain=72
D 1660244947 5413160 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.04 F (-118845,-269) disconnect pop=32
B 1660244954 5413161 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-121442,4) parent=5413089 pop=33 chain=18
D 1660244956 5413161 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.03 F (-121442,4) disconnect pop=32
B 1660244961 5413162 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-118845,-267) parent=5413125 pop=33 chain=72
D 1660244962 5413162 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.03 F (-118845,-267) disconnect pop=32
B 1660244969 5413163 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-115595,90) parent=5413097 pop=33 chain=97
D 1660244971 5413163 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.03 F (-115595,90) disconnect pop=32
B 1660244977 5413164 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-115593,88) parent=5413139 pop=33 chain=97
D 1660244979 5413164 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.03 M (-115593,88) disconnect pop=32
D 1660244983 5413081 e01c86d772845f11efec217066d27e8061add889 age=53.11 F (-115593,90) killer_5413079 pop=31
B 1660244984 5413165 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-115595,90) parent=5413097 pop=33 chain=97
B 1660244990 5413166 e01c86d772845f11efec217066d27e8061add889 F (-118840,-273) parent=5413096 pop=33 chain=72
B 1660244992 5413167 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 M (-121442,5) parent=5413089 pop=34 chain=18
B 1660245016 5413168 748a336d130132eda52a32ead9107939b4966ed6 F (-121909,280) parent=5413135 pop=34 chain=9
B 1660245022 5413169 79c6207fc20add333d2656d311ba2dac1c0cfeb9 F (-121433,2) parent=5413141 pop=35 chain=19
D 1660245028 5413169 79c6207fc20add333d2656d311ba2dac1c0cfeb9 age=0.09 F (-121433,2) disconnect pop=34
B 1660245030 5413171 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-115595,90) parent=5413139 pop=37 chain=97
D 1660245033 5413171 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.06 F (-115595,90) disconnect pop=36
B 1660245040 5413172 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-118838,-297) parent=5413125 pop=37 chain=72
D 1660245043 5413122 930ff4bb4e4d9085a949d4505b94085095263037 age=28.74 M (-115595,106) hunger pop=36
B 1660245049 5413173 79c6207fc20add333d2656d311ba2dac1c0cfeb9 F (-118841,-273) parent=5413096 pop=37 chain=72
B 1660245061 5413174 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-121908,279) parent=5413135 pop=37 chain=9
D 1660245072 5413174 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.19 F (-121908,280) disconnect pop=36
D 1660245093 5413076 e0d517a31aa1b990bc292b6101d2a0b9c2d738aa age=60.00 M (-121912,288) oldAge pop=35
D 1660245093 5413077 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=60.00 M (-121912,291) oldAge pop=35
B 1660245093 5413175 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-121421,1) parent=5413129 pop=37 chain=19
B 1660245138 5413176 c675ffbf1c2972e34353999eb5040b1b15fa617f F (-118839,-273) parent=5413096 pop=36 chain=72
D 1660245187 5413079 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 M (-115586,98) oldAge pop=35
B 1660245197 5413177 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-118825,-270) parent=5413125 pop=36 chain=72
D 1660245199 5413141 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=17.70 F (-121433,2) hunger pop=35
D 1660245200 5413146 38864f24921a8944613f7fc4919a40ad12bc88f0 age=16.22 M (-118980,-395) hunger pop=35
B 1660245206 5413178 38864f24921a8944613f7fc4919a40ad12bc88f0 F (-121909,279) parent=5413135 pop=37 chain=9
D 1660245386 5413082 0aa3f414b16bf26777f4fb925a311c01e1713521 age=58.85 F (-118838,-274) hunger pop=35
B 1660245402 5413181 0aa3f414b16bf26777f4fb925a311c01e1713521 M (-115629,134) parent=5413145 pop=36 chain=98
B 1660245498 5413182 951758d7d344d23741287d5fa9b4223eb97f9f6b M (-115623,78) parent=5413148 pop=37 chain=98
D 1660245569 5413088 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=50.97 F (-119058,-280) hunger pop=37
D 1660245613 5413083 95c6381346c695eb5f3de008e320dbefa97be248 age=60.00 F (-121913,276) oldAge pop=36
D 1660245638 5413166 e01c86d772845f11efec217066d27e8061add889 age=10.81 F (-118841,-273) hunger pop=35
B 1660245649 5413185 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-118832,-272) parent=5413125 pop=36 chain=72
B 1660245740 5413186 d3102ee811bcb03da88444ef20dfcf0de697878f M (-118850,-273) parent=5413125 pop=37 chain=72
D 1660245744 5413144 fdc33b89429852fe3102487da1ce19398520ae0d age=26.08 M (-115594,91) hunger pop=36
B 1660245793 5413188 87631bd7ed3acf84716f1816b7955bf411d84325 M (-115605,78) parent=5413145 pop=37 chain=98
B 1660245851 5413189 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-121424,1) parent=5413129 pop=38 chain=19
D 1660245882 5413165 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=14.97 F (-115594,90) hunger pop=35
B 1660245895 5413191 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-115604,78) parent=5413145 pop=37 chain=98
D 1660245915 5413175 6db018b9fa2baa39e37d204ee6f134c0657b763e age=13.69 F (-121419,-5) hunger pop=36
B 1660245915 5413192 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-115604,88) parent=5413139 pop=38 chain=97
B 1660245918 5413193 6360acd118255933a4718a2cb16032de97e83e61 F (-121912,275) parent=5413135 pop=39 chain=9
D 1660245927 5413192 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.19 F (-115604,88) disconnect pop=36
B 1660245934 5413194 6db018b9fa2baa39e37d204ee6f134c0657b763e M (-118857,-284) parent=5413173 pop=38 chain=73
D 1660245940 5413194 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.10 M (-118857,-284) disconnect pop=36
B 1660245946 5413196 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-121427,-5) parent=5413129 pop=39 chain=19
D 1660245974 5413086 78878a569fbf6835de1b78009b9e1359e3549efc age=60.00 M (-115582,111) oldAge pop=37
D 1660245997 5413096 65243447264b5974391782a7491a3a9f0c4fd42a age=52.38 F (-118825,-280) hunger pop=36
B 1660246046 5413198 f924519cebe772d9823db183c36672417221167f M (-115602,90) parent=5413148 pop=37 chain=98
B 1660246078 5413199 32d2225bddd72e5d672973c2df7df33b650839ee M (-118822,-278) parent=5413177 pop=38 chain=73
B 1660246096 5413200 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-121916,275) parent=5413168 pop=38 chain=10
D 1660246124 5413199 32d2225bddd72e5d672973c2df7df33b650839ee age=0.77 M (-118829,-276) disconnect pop=37
D 1660246133 5413098 183822184a69355e9ba4d5002af875e303f32d8f age=54.53 F (-115597,91) hunger pop=37
D 1660246195 5413089 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-121442,5) oldAge pop=36
B 1660246265 5413202 bcade85ad58c1629bc71906f2321775ab9efd6f5 F (-121911,272) parent=5413168 pop=36 chain=10
B 1660246436 5413203 c988facf90f439e60fac387e93b493673a2d3ea9 F (-118860,-280) parent=5413173 pop=37 chain=73
D 1660246455 5413097 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 F (-115603,90) oldAge pop=36
D 1660246517 5413172 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=24.61 F (-118853,-284) hunger pop=35
B 1660246526 5413204 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-115617,94) parent=5413145 pop=37 chain=98
D 1660246541 5413204 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.26 F (-115617,94) disconnect pop=35
B 1660246548 5413205 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-118855,-267) parent=5413177 pop=37 chain=73
D 1660246573 5413178 38864f24921a8944613f7fc4919a40ad12bc88f0 age=22.80 F (-122031,1702) hunger pop=35
B 1660246588 5413206 38864f24921a8944613f7fc4919a40ad12bc88f0 F (-115595,102) parent=5413145 pop=36 chain=98
B 1660246627 5413208 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-115597,90) parent=5413153 pop=38 chain=97
D 1660246629 5413109 bdea11856ae8147bf0d8101259e9875bcb36ca7d age=60.00 M (-118839,-264) oldAge pop=37
B 1660246647 5413209 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-118842,-276) parent=5413173 pop=38 chain=73
B 1660246653 5413210 b11020f976a58c350788f04aa5ffb6fe674a802c F (-115593,92) parent=5413148 pop=39 chain=98
D 1660246724 5413118 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=60.00 F (-121409,92) oldAge pop=38
B 1660246736 5413212 ffc089392ccd3ec146f4e6db7bb02708f78211e8 M (-115596,90) parent=5413148 pop=39 chain=98
D 1660246794 5413119 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-121909,269) oldAge pop=39
B 1660246802 5413214 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-121439,5) parent=5413189 pop=41 chain=20
D 1660246805 5413214 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 F (-121439,5) disconnect pop=38
B 1660246813 5413215 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-118852,-285) parent=5413176 pop=40 chain=73
D 1660246814 5413120 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-121909,292) oldAge pop=39
D 1660246816 5413215 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 M (-118852,-285) disconnect pop=38
B 1660246821 5413216 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-118548,-255) parent=5413177 pop=40 chain=73
D 1660246860 5413216 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.64 M (-118548,-255) hunger pop=37
D 1660246864 5413121 92497715d364cee05112cd62230c6621bf309ebd age=60.00 M (-118843,-275) oldAge pop=37
D 1660246864 5413193 6360acd118255933a4718a2cb16032de97e83e61 age=15.76 F (-121911,277) hunger pop=37
B 1660246865 5413217 6171dc198c44ca901dad1420a34743313854203f F (-118843,-273) parent=5413176 pop=39 chain=73
B 1660246871 5413218 92497715d364cee05112cd62230c6621bf309ebd F (-121443,-7) parent=5413189 pop=39 chain=20
B 1660246873 5413219 6360acd118255933a4718a2cb16032de97e83e61 F (-118853,-281) parent=5413173 pop=40 chain=73
B 1660246911 5413220 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-115597,90) parent=5413153 pop=38 chain=97
D 1660247071 5413203 c988facf90f439e60fac387e93b493673a2d3ea9 age=10.58 F (-118835,-257) hunger pop=37
B 1660247112 5413221 9b01d75eb79061ca43f9c00a9ea3a0c985210441 F (-118839,-264) parent=5413176 pop=38 chain=73
B 1660247114 5413222 aac009db5af7e83ddc0dcf4f159a3019401c36fa F (-121483,-7) parent=5413196 pop=39 chain=20
B 1660247115 5413223 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-118839,-263) parent=5413176 pop=40 chain=73
D 1660247119 5413221 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=0.11 F (-118838,-263) disconnect pop=39
B 1660247124 5413224 9b01d75eb79061ca43f9c00a9ea3a0c985210441 F (-121911,268) parent=5413202 pop=41 chain=11
B 1660247125 5413225 81e7a6b8ec444b261864ddd22dfa85ba1502308a M (-121444,6) parent=5413189 pop=42 chain=20
D 1660247128 5413225 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.04 M (-121444,6) disconnect pop=41
B 1660247134 5413226 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-121916,282) parent=5413200 pop=42 chain=11
D 1660247154 5413125 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=60.00 F (-118838,-263) oldAge pop=40
D 1660247154 5413226 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.34 F (-121911,276) disconnect pop=40
B 1660247159 5413227 81e7a6b8ec444b261864ddd22dfa85ba1502308a M (-121851,254) parent=5413168 pop=42 chain=10
D 1660247161 5413227 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.04 M (-121851,254) disconnect pop=41
B 1660247166 5413228 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-121442,5) parent=5413196 pop=41 chain=20
B 1660247192 5413229 51c6091c1432a496ca22ca0635187e513718ade7 M (-121912,276) parent=5413200 pop=41 chain=11
D 1660247194 5413229 51c6091c1432a496ca22ca0635187e513718ade7 age=0.05 M (-121912,276) disconnect pop=40
B 1660247199 5413230 51c6091c1432a496ca22ca0635187e513718ade7 F (-118969,-267) parent=5413173 pop=41 chain=73
D 1660247211 5413230 51c6091c1432a496ca22ca0635187e513718ade7 age=0.20 F (-118969,-267) disconnect pop=39
D 1660247235 5413173 79c6207fc20add333d2656d311ba2dac1c0cfeb9 age=36.44 F (-119010,-265) hunger pop=38
D 1660247248 5413129 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-121437,-1) oldAge pop=37
B 1660247325 5413231 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-121901,267) parent=5413168 pop=38 chain=10
D 1660247329 5413231 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.08 M (-121901,267) disconnect pop=37
B 1660247339 5413232 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-121429,-8) parent=5413196 pop=39 chain=20
B 1660247348 5413234 aac009db5af7e83ddc0dcf4f159a3019401c36fa F (5959519,138407) noParent pop=39 chain=1
D 1660247348 5413222 aac009db5af7e83ddc0dcf4f159a3019401c36fa age=3.90 F (-121447,2) disconnect pop=37
B 1660247391 5413235 9ff6a759e165e7d0ace53360dbf7760893c5cb43 M (-121417,1) parent=5413189 pop=40 chain=20
D 1660247464 5413135 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=58.73 F (-121924,268) hunger pop=39
B 1660247470 5413236 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 F (-115595,106) parent=5413208 pop=41 chain=98
B 1660247517 5413237 c805f1d889134c06e60b8f505d938b928c18d306 M (-121418,2) parent=5413189 pop=41 chain=20
B 1660247517 5413238 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 M (-121418,2) parent=5413189 pop=42 chain=20
B 1660247517 5413239 ce733f76656521d7522c02ef7e4066af5c606430 M (-121418,2) parent=5413189 pop=43 chain=20
D 1660247550 5413188 87631bd7ed3acf84716f1816b7955bf411d84325 age=29.28 M (-115595,93) hunger pop=42
D 1660247582 5413210 b11020f976a58c350788f04aa5ffb6fe674a802c age=15.49 F (-116481,324) hunger pop=41
B 1660247588 5413240 b11020f976a58c350788f04aa5ffb6fe674a802c F (-121907,277) parent=5413200 pop=43 chain=11
D 1660247602 5413167 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=43.50 M (-121425,7) killer_5413218 pop=41
D 1660247608 5413240 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.33 F (-121909,276) disconnect pop=41
B 1660247611 5413241 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 M (-118832,-267) parent=5413205 pop=43 chain=74
B 1660247612 5413242 b11020f976a58c350788f04aa5ffb6fe674a802c F (-115574,101) parent=5413206 pop=44 chain=99
D 1660247613 5413242 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-115574,101) disconnect pop=42
B 1660247617 5413243 b11020f976a58c350788f04aa5ffb6fe674a802c M (-118843,-289) parent=5413209 pop=44 chain=74
D 1660247619 5413243 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-118843,-289) disconnect pop=42
B 1660247625 5413244 b11020f976a58c350788f04aa5ffb6fe674a802c M (-121426,-7) parent=5413196 pop=42 chain=20
D 1660247644 5413139 afe92a0290577c9b710d59057e241c4ccb91fa0b age=59.50 F (-115605,61) hunger pop=40
D 1660247648 5413244 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.39 M (-121418,0) disconnect pop=40
B 1660247652 5413245 b11020f976a58c350788f04aa5ffb6fe674a802c F (-121915,275) parent=5413202 pop=42 chain=11
D 1660247654 5413245 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-121915,275) disconnect pop=41
D 1660247663 5413241 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=0.87 M (-118765,-216) hunger pop=39
B 1660247663 5413246 b11020f976a58c350788f04aa5ffb6fe674a802c F (-121419,1) parent=5413189 pop=41 chain=20
B 1660247670 5413247 aac009db5af7e83ddc0dcf4f159a3019401c36fa F (-121916,275) parent=5413200 pop=41 chain=11
B 1660247670 5413248 5d03eefef43629314f0f81147bf2082e256496bc F (-121916,275) parent=5413200 pop=42 chain=11
D 1660247716 5413140 cb328669729194e3ad4fde579b00f8b63f8cbdc1 age=60.00 M (-115626,95) oldAge pop=39
B 1660247726 5413249 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 M (-115591,126) parent=5413206 pop=41 chain=99
B 1660247736 5413250 51c6091c1432a496ca22ca0635187e513718ade7 M (-118837,-295) parent=5413219 pop=41 chain=74
D 1660247739 5413250 51c6091c1432a496ca22ca0635187e513718ade7 age=0.06 M (-118837,-295) disconnect pop=40
B 1660247746 5413251 51c6091c1432a496ca22ca0635187e513718ade7 M (-121437,1) parent=5413218 pop=42 chain=21
D 1660247748 5413251 51c6091c1432a496ca22ca0635187e513718ade7 age=0.04 M (-121437,1) disconnect pop=41
B 1660247753 5413252 51c6091c1432a496ca22ca0635187e513718ade7 M (-115606,92) parent=5413220 pop=42 chain=98
D 1660247757 5413252 51c6091c1432a496ca22ca0635187e513718ade7 age=0.05 M (-115606,92) disconnect pop=41
B 1660247762 5413254 51c6091c1432a496ca22ca0635187e513718ade7 F (-121419,1) parent=5413196 pop=43 chain=20
D 1660247769 5413198 f924519cebe772d9823db183c36672417221167f age=28.72 M (-115604,90) killer_5413220 pop=41
D 1660247819 5413145 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-115583,100) oldAge pop=40
B 1660247884 5413255 6f80682f4d0970af89f454264f55a841b0180252 F (-121418,1) parent=5413189 pop=41 chain=20
D 1660248006 5413148 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-115584,99) oldAge pop=40
D 1660248142 5413152 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 M (-121427,13) oldAge pop=40
B 1660248148 5413257 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-121434,1) parent=5413228 pop=42 chain=21
D 1660248164 5413153 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-115597,90) oldAge pop=40
B 1660248236 5413258 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-121423,-6) parent=5413232 pop=41 chain=21
B 1660248274 5413259 9d480c431e2256fbef23af79dd4ae21ebbf57ed5 F (-121453,0) parent=5413218 pop=42 chain=21
B 1660248380 5413260 6dcabc321dcfec19779e898130ba96a35da0b367 F (-115594,90) parent=5413220 pop=43 chain=98
B 1660248444 5413261 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-115602,107) parent=5413208 pop=44 chain=98
D 1660248477 5413159 83d8ea332011ab8130d4d75ebc1233653cdf0aef age=58.90 M (-115601,106) hunger pop=43
B 1660248485 5413262 83d8ea332011ab8130d4d75ebc1233653cdf0aef F (-118842,-274) parent=5413205 pop=45 chain=74
D 1660248496 5413257 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=5.80 F (-121442,3) hunger pop=43
B 1660248501 5413263 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-121909,269) parent=5413202 pop=45 chain=11
D 1660248616 5413168 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-121908,274) oldAge pop=43
D 1660248621 5413258 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=6.42 F (-121424,-5) hunger pop=43
B 1660248622 5413264 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-115594,90) parent=5413220 pop=45 chain=98
B 1660248625 5413265 fdc33b89429852fe3102487da1ce19398520ae0d M (-121912,270) parent=5413202 pop=46 chain=11
D 1660248629 5413265 fdc33b89429852fe3102487da1ce19398520ae0d age=0.07 M (-121912,270) disconnect pop=44
B 1660248637 5413266 fdc33b89429852fe3102487da1ce19398520ae0d F (-121417,1) parent=5413246 pop=45 chain=21
B 1660248686 5413268 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 F (-118830,-303) parent=5413219 pop=46 chain=74
B 1660248688 5413269 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-121919,281) parent=5413248 pop=47 chain=12
D 1660248703 5413262 83d8ea332011ab8130d4d75ebc1233653cdf0aef age=3.63 F (-118849,-250) hunger pop=46
B 1660248708 5413270 83d8ea332011ab8130d4d75ebc1233653cdf0aef M (-121422,-9) parent=5413218 pop=48 chain=21
D 1660248738 5413176 c675ffbf1c2972e34353999eb5040b1b15fa617f age=60.00 F (-118844,-268) oldAge pop=46
B 1660248747 5413272 c675ffbf1c2972e34353999eb5040b1b15fa617f M (-118846,-268) parent=5413217 pop=48 chain=74
D 1660248751 5413269 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=1.06 F (-121916,282) disconnect pop=46
D 1660248773 5413270 83d8ea332011ab8130d4d75ebc1233653cdf0aef age=1.08 M (-121418,0) disconnect pop=45
B 1660248782 5413273 83d8ea332011ab8130d4d75ebc1233653cdf0aef F (-118867,-282) parent=5413209 pop=47 chain=74
D 1660248797 5413177 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-118847,-268) oldAge pop=45
D 1660248824 5413273 83d8ea332011ab8130d4d75ebc1233653cdf0aef age=0.70 F (-118841,-271) disconnect pop=44
B 1660248832 5413274 83d8ea332011ab8130d4d75ebc1233653cdf0aef F (-113602,215) parent=5413206 pop=46 chain=99
B 1660248841 5413275 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 M (-115596,90) parent=5413208 pop=46 chain=98
D 1660248882 5413236 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=23.52 F (-115598,79) hunger pop=45
D 1660248891 5413274 83d8ea332011ab8130d4d75ebc1233653cdf0aef age=0.98 F (-113664,213) hunger pop=45
B 1660248897 5413276 83d8ea332011ab8130d4d75ebc1233653cdf0aef F (-121909,278) parent=5413224 pop=46 chain=12
D 1660249002 5413181 0aa3f414b16bf26777f4fb925a311c01e1713521 age=60.00 M (-115595,81) oldAge pop=44
B 1660249051 5413277 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-115594,90) parent=5413220 pop=45 chain=98
D 1660249056 5413277 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.08 F (-115594,90) disconnect pop=44
B 1660249064 5413278 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-121451,3) parent=5413254 pop=46 chain=21
D 1660249065 5413278 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-121451,3) disconnect pop=45
B 1660249071 5413279 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-121908,267) parent=5413248 pop=46 chain=12
D 1660249073 5413279 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-121908,267) disconnect pop=45
D 1660249098 5413182 951758d7d344d23741287d5fa9b4223eb97f9f6b age=60.00 M (-115590,107) oldAge pop=43
D 1660249101 5413206 38864f24921a8944613f7fc4919a40ad12bc88f0 age=41.89 F (-113921,197) hunger pop=44
B 1660249102 5413281 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-121418,9) parent=5413246 pop=46 chain=21
D 1660249103 5413281 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-121418,9) disconnect pop=44
B 1660249106 5413282 951758d7d344d23741287d5fa9b4223eb97f9f6b M (-121433,-1) parent=5413218 pop=46 chain=21
B 1660249108 5413283 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-121911,274) parent=5413248 pop=46 chain=12
B 1660249109 5413284 38864f24921a8944613f7fc4919a40ad12bc88f0 F (-121405,4) parent=5413228 pop=47 chain=21
D 1660249110 5413283 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-121911,274) disconnect pop=46
B 1660249130 5413285 f8b979ba8a2a087eb200fdcb63b074ae66b1636e F (-121909,267) parent=5413247 pop=45 chain=12
B 1660249140 5413286 87631bd7ed3acf84716f1816b7955bf411d84325 M (-121433,-1) parent=5413259 pop=45 chain=22
B 1660249155 5413287 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-115594,90) parent=5413220 pop=46 chain=98
B 1660249184 5413288 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-121910,275) parent=5413248 pop=47 chain=12
D 1660249246 5413224 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=35.36 F (-121944,316) hunger pop=46
D 1660249249 5413185 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-118842,-264) oldAge pop=46
D 1660249339 5413284 38864f24921a8944613f7fc4919a40ad12bc88f0 age=3.84 F (-121484,29) hunger pop=44
D 1660249340 5413186 d3102ee811bcb03da88444ef20dfcf0de697878f age=60.00 M (-118841,-274) oldAge pop=44
B 1660249359 5413289 38864f24921a8944613f7fc4919a40ad12bc88f0 M (-121419,10) parent=5413246 pop=44 chain=21
B 1660249405 5413290 91ebb7cc8778ff80456df0e4be7baf568731c78e F (-115612,82) parent=5413260 pop=45 chain=99
B 1660249412 5413291 041e609eaa9b927d68c411ffd318eb2aa22d8e41 M (-121418,9) parent=5413255 pop=46 chain=21
D 1660249434 5413291 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=0.37 M (-121418,9) disconnect pop=45
B 1660249436 5413292 9b01d75eb79061ca43f9c00a9ea3a0c985210441 F (-115610,67) parent=5413261 pop=46 chain=99
D 1660249438 5413292 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=0.03 F (-115610,67) disconnect pop=45
B 1660249444 5413294 9b01d75eb79061ca43f9c00a9ea3a0c985210441 F (-121418,9) parent=5413255 pop=48 chain=21
D 1660249446 5413294 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=0.04 F (-121418,9) disconnect pop=46
D 1660249451 5413189 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-121424,14) oldAge pop=45
B 1660249452 5413295 9b01d75eb79061ca43f9c00a9ea3a0c985210441 M (-121361,0) parent=5413254 pop=47 chain=21
D 1660249455 5413295 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=0.05 M (-121361,0) disconnect pop=46
B 1660249457 5413296 4813f45d8e38776bd181252397647e6eb7caeb46 M (-121362,0) parent=5413254 pop=47 chain=21
B 1660249460 5413297 9b01d75eb79061ca43f9c00a9ea3a0c985210441 M (-115613,80) parent=5413261 pop=48 chain=99
D 1660249465 5413297 9b01d75eb79061ca43f9c00a9ea3a0c985210441 age=0.08 M (-115613,80) disconnect pop=45
B 1660249471 5413298 9b01d75eb79061ca43f9c00a9ea3a0c985210441 F (-121417,2) parent=5413228 pop=46 chain=21
