B 1598469839 3281612 f36e89e4822bd2e2360d51813dcbd19b5cf67d6c M (-56714,18) parent=3281578 pop=55 chain=32
B 1598469860 3281613 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-57767,1) parent=3281589 pop=56 chain=2
D 1598469916 3281500 a441200a954c59923637687ca9b18df01a69a1b1 age=49.50 M (-54502,-24) hunger pop=54
D 1598469938 3281487 12fc8672e9a6df38ac772f2f14d08b8176c866f6 age=60.00 F (-56751,76) oldAge pop=53
D 1598469965 3281496 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=52.77 F (-56743,60) hunger pop=52
D 1598469969 3281606 84bf34c534ab871ee789619aaea21fd9d39ccf77 age=6.10 M (-55053,-198) hunger pop=52
D 1598469975 3281566 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=17.35 M (-54292,-304) killer_3281502 pop=50
D 1598469997 3281601 47408dc91074ebcfeddbb47f8d06bcad8da54906 age=8.69 F (-56760,79) hunger pop=49
B 1598470002 3281614 84bf34c534ab871ee789619aaea21fd9d39ccf77 M (-56753,73) parent=3281533 pop=51 chain=33
D 1598470015 3281490 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=60.00 M (-57079,-77) oldAge pop=49
B 1598470024 3281615 d638f415fde1aa294662d30b025d9ace6d4c8f9b M (-57086,-72) parent=3281585 pop=50 chain=12
B 1598470027 3281616 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-56765,85) parent=3281527 pop=51 chain=32
B 1598470047 3281617 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-56755,74) parent=3281556 pop=52 chain=33
D 1598470083 3281491 e4342627884b55798b9523a92392ac6d3a30aabc age=60.00 M (-54316,-308) oldAge pop=50
B 1598470155 3281618 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-54337,-321) parent=3281590 pop=51 chain=106
B 1598470158 3281619 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-56761,66) parent=3281578 pop=52 chain=32
D 1598470194 3281497 cef01e1d7f1345428cd5967588ccaf91f259dea4 age=55.29 M (-56768,87) hunger pop=51
B 1598470208 3281620 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-54323,-310) parent=3281541 pop=52 chain=106
B 1598470250 3281621 f6d6a4c34baba225e4fa12772898d31c26e50196 F (-54325,-316) parent=3281540 pop=53 chain=106
D 1598470253 3281533 ff46d1b889efbf615db71e1cce7e61b1f94be22a age=27.12 F (-56753,73) hunger pop=52
B 1598470325 3281623 3c4e086e8829add69c6f2efbac500cfcb9d16a42 M (-56751,79) parent=3281597 pop=54 chain=33
B 1598470337 3281624 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c M (-57768,0) parent=3281593 pop=55 chain=3
B 1598470337 3281625 4c4c5688eeebab6443092c14c471de785b357c02 F (-57756,17) parent=3281599 pop=56 chain=3
B 1598470412 3281626 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b F (-57091,-71) parent=3281586 pop=57 chain=12
D 1598470432 3281593 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=19.25 F (-57778,-16) hunger pop=56
B 1598470436 3281627 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-57766,1) parent=3281589 pop=58 chain=2
D 1598470436 3281624 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=1.66 M (-57767,2) hunger pop=57
D 1598470438 3281627 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 F (-57766,1) disconnect pop=56
B 1598470442 3281628 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-57091,-69) parent=3281585 pop=57 chain=12
B 1598470442 3281629 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-57766,1) parent=3281589 pop=58 chain=2
D 1598470444 3281628 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-57091,-69) disconnect pop=56
B 1598470448 3281630 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-57851,-78) parent=3281603 pop=58 chain=4
D 1598470450 3281630 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 F (-57851,-78) disconnect pop=56
B 1598470454 3281631 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-57090,-78) parent=3281594 pop=58 chain=12
D 1598470456 3281631 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 F (-57090,-78) disconnect pop=56
B 1598470460 3281632 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-57088,-78) parent=3281586 pop=58 chain=12
D 1598470462 3281632 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 F (-57088,-78) disconnect pop=56
B 1598470467 3281633 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-57764,1) parent=3281589 pop=58 chain=2
D 1598470488 3281505 5261375b40b7291570585a1f42f1fa4341aad81a age=56.66 F (-57556,-195) hunger pop=56
D 1598470495 3281499 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-56758,71) oldAge pop=55
B 1598470517 3281634 cef01e1d7f1345428cd5967588ccaf91f259dea4 M (-54309,-330) parent=3281559 pop=56 chain=106
D 1598470521 3281629 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=1.30 F (-57747,4) hunger pop=55
B 1598470528 3281635 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-57790,-13) parent=3281599 pop=56 chain=3
B 1598470557 3281637 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-57088,-80) parent=3281594 pop=57 chain=12
D 1598470566 3281501 0e66035745131a632d652738323aea891985ec3f age=60.00 M (-57088,-71) oldAge pop=56
D 1598470574 3281599 975a626e1ef47256e8fd3ce7b0d71efc6ee8dba9 age=18.88 F (-57765,-1) hunger pop=55
D 1598470582 3281635 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=0.91 F (-57764,-2) hunger pop=54
D 1598470601 3281502 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-54312,-306) oldAge pop=53
B 1598470603 3281638 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c M (-57873,-114) parent=3281603 pop=55 chain=4
B 1598470611 3281639 e7d0d50a3bf11330d096f717d758792eb0c30880 M (-54315,-294) parent=3281576 pop=55 chain=106
B 1598470612 3281640 975a626e1ef47256e8fd3ce7b0d71efc6ee8dba9 F (-54329,-320) parent=3281541 pop=56 chain=106
B 1598470640 3281641 e4342627884b55798b9523a92392ac6d3a30aabc F (-56756,74) parent=3281595 pop=57 chain=33
D 1598470667 3281522 880d8d78a2184da5bb9affdff84768d067f3095e age=60.00 F (-57802,-85) oldAge pop=56
D 1598470669 3281638 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=1.09 M (-57833,-99) hunger pop=56
B 1598470673 3281642 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-57808,-104) parent=3281592 pop=57 chain=3
D 1598470676 3281504 bdea11856ae8147bf0d8101259e9875bcb36ca7d age=60.00 M (-56753,80) oldAge pop=55
B 1598470683 3281643 bdea11856ae8147bf0d8101259e9875bcb36ca7d F (-54312,-315) parent=3281590 pop=56 chain=106
B 1598470707 3281644 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-54312,-302) parent=3281576 pop=57 chain=106
D 1598470787 3281639 e7d0d50a3bf11330d096f717d758792eb0c30880 age=2.93 M (-54334,-313) hunger pop=56
B 1598470797 3281645 d9f5e7ec6523a84f36aab6675f4829921ac1c39f F (-54320,-318) parent=3281540 pop=57 chain=106
D 1598470824 3281510 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-54323,-310) oldAge pop=56
D 1598470833 3281511 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-57085,-83) oldAge pop=55
D 1598470858 3281537 91369c747edabd8eb812eae341120a576b5186d8 age=36.56 F (-57800,-442) hunger pop=54
B 1598470875 3281647 7fd017144a26cae1de3916a613a7eafac330c172 F (-57767,-1) parent=3281609 pop=56 chain=3
D 1598470881 3281634 cef01e1d7f1345428cd5967588ccaf91f259dea4 age=6.07 M (-54358,-329) hunger pop=55
D 1598470900 3281642 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=3.78 F (-57790,-98) hunger pop=54
B 1598470904 3281648 805c48530bf9e0fdde10ebe647e0523280ef3904 M (-54337,-320) parent=3281591 pop=56 chain=106
B 1598470910 3281649 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c M (-57775,2) parent=3281609 pop=56 chain=3
B 1598470914 3281650 da2a385277d825e77af953adc8fb61f944eb849a F (-54318,-320) parent=3281540 pop=57 chain=106
B 1598470922 3281651 23846d77c91be5175203313d31634998aac9eed5 F (-57082,-80) parent=3281586 pop=57 chain=12
D 1598470966 3281640 975a626e1ef47256e8fd3ce7b0d71efc6ee8dba9 age=5.91 F (-54335,-208) hunger pop=56
B 1598470974 3281652 975a626e1ef47256e8fd3ce7b0d71efc6ee8dba9 M (-54334,-311) parent=3281541 pop=57 chain=106
D 1598470996 3281556 9c5b5f174dbe4a49a7623e78f2b766dedf61db65 age=35.05 F (-56758,72) hunger pop=55
D 1598471028 3281539 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=38.26 F (-56700,77) hunger pop=54
D 1598471093 3281525 18f32c5ff84a966a03a1ac2c82d4e671f93bfa3f age=49.48 F (-57154,-178) hunger pop=53
B 1598471094 3281653 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-56757,77) parent=3281597 pop=55 chain=33
D 1598471132 3281652 975a626e1ef47256e8fd3ce7b0d71efc6ee8dba9 age=2.63 M (-54322,-236) hunger pop=53
B 1598471141 3281654 975a626e1ef47256e8fd3ce7b0d71efc6ee8dba9 M (-54333,-319) parent=3281621 pop=54 chain=107
B 1598471207 3281655 5e2179de8a14f6c9d88e21998c10a0f23e980f62 F (-55910,-157) parent=3281578 pop=55 chain=32
D 1598471278 3281596 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=31.67 F (-57557,-195) hunger pop=54
B 1598471313 3281656 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-57732,43) parent=3281625 pop=55 chain=4
D 1598471366 3281656 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.89 M (-57724,41) hunger pop=55
B 1598471373 3281658 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-57765,0) parent=3281609 pop=56 chain=3
D 1598471380 3281655 5e2179de8a14f6c9d88e21998c10a0f23e980f62 age=2.87 F (-55901,-136) hunger pop=55
D 1598471385 3281658 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.20 F (-57765,0) disconnect pop=55
B 1598471387 3281659 5e2179de8a14f6c9d88e21998c10a0f23e980f62 F (-57088,-69) parent=3281626 pop=56 chain=13
B 1598471391 3281660 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-57859,-143) parent=3281584 pop=56 chain=3
D 1598471396 3281660 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.09 F (-57859,-143) disconnect pop=55
B 1598471402 3281661 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-57085,-70) parent=3281637 pop=56 chain=13
B 1598471406 3281662 7a345e8c456f0a066c17f32c9fc162790a59e987 M (-57087,-71) parent=3281585 pop=57 chain=12
D 1598471419 3281661 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.27 F (-57085,-70) disconnect pop=56
D 1598471421 3281578 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=40.44 F (-55888,-64) hunger pop=56
B 1598471424 3281663 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-57087,-62) parent=3281586 pop=57 chain=12
D 1598471428 3281663 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.06 F (-57087,-62) disconnect pop=55
B 1598471428 3281664 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-54332,-324) parent=3281621 pop=57 chain=107
B 1598471432 3281665 1373657021b74f45f85cca2bc75ef52a300ad430 F (-57261,46) noParent pop=58 chain=1
B 1598471433 3281666 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-57261,46) parent=3281665 pop=58 chain=2
D 1598471471 3281609 c7164819afd71fb4407497a640332fd78bf2e9e8 age=29.13 F (-57761,2) hunger pop=57
D 1598471477 3281633 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.84 F (-57678,13) hunger pop=56
B 1598471482 3281667 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-57215,50) parent=3281665 pop=58 chain=2
D 1598471497 3281626 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b age=18.08 F (-57099,-64) hunger pop=56
B 1598471510 3281668 54a14bbedd0aa108fc4d36923687a81502a92aac F (-57095,-69) parent=3281594 pop=57 chain=12
B 1598471512 3281669 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b M (-56759,71) parent=3281595 pop=58 chain=33
D 1598471521 3281654 975a626e1ef47256e8fd3ce7b0d71efc6ee8dba9 age=6.33 M (-54336,-345) hunger pop=57
D 1598471591 3281664 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=2.71 F (-54252,-367) hunger pop=56
B 1598471618 3281670 9350e09af37b036e5a31970aba74321e2aae7cc9 F (-57769,-4) parent=3281613 pop=57 chain=3
D 1598471697 3281559 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=46.56 F (-54315,-322) hunger pop=56
D 1598471701 3281648 805c48530bf9e0fdde10ebe647e0523280ef3904 age=13.29 M (-54339,-296) hunger pop=56
D 1598471817 3281650 da2a385277d825e77af953adc8fb61f944eb849a age=15.06 F (-54332,-322) hunger pop=54
D 1598471828 3281589 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (-57762,0) oldAge pop=53
B 1598471832 3281671 da2a385277d825e77af953adc8fb61f944eb849a M (-54343,-297) parent=3281643 pop=55 chain=107
D 1598471841 3281527 4e7f08556a9102be4b03eb2c8197556cea672d03 age=60.00 F (-56738,74) oldAge pop=53
D 1598471842 3281528 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=59.54 F (-57763,7) hunger pop=53
D 1598471860 3281666 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=7.12 F (-57111,-74) hunger pop=51
B 1598471861 3281672 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-57770,-6) parent=3281613 pop=53 chain=3
B 1598471867 3281673 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-56759,71) parent=3281616 pop=53 chain=33
D 1598471870 3281673 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.05 F (-56759,71) disconnect pop=52
B 1598471875 3281674 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 M (-54327,-321) parent=3281621 pop=53 chain=107
D 1598471878 3281674 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.04 M (-54327,-321) disconnect pop=52
B 1598471885 3281675 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-54334,-313) parent=3281645 pop=53 chain=107
B 1598471887 3281676 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-57749,8) parent=3281625 pop=54 chain=4
D 1598471890 3281675 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.08 F (-54334,-313) disconnect pop=53
D 1598471891 3281670 9350e09af37b036e5a31970aba74321e2aae7cc9 age=4.56 F (-57766,2) hunger pop=53
B 1598471895 3281677 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-54339,-217) parent=3281611 pop=54 chain=107
B 1598471903 3281678 9350e09af37b036e5a31970aba74321e2aae7cc9 F (-56748,71) parent=3281617 pop=54 chain=34
D 1598471912 3281677 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.27 F (-54338,-218) disconnect pop=53
B 1598471918 3281679 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-56749,71) parent=3281616 pop=54 chain=33
D 1598471921 3281679 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.06 F (-56749,71) disconnect pop=53
B 1598471928 3281680 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-56745,73) parent=3281617 pop=54 chain=34
D 1598471928 3281667 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=7.44 F (-57070,-89) hunger pop=53
D 1598471957 3281680 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=0.49 F (-56747,71) disconnect pop=52
B 1598471979 3281681 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 F (-54365,-305) parent=3281643 pop=53 chain=107
B 1598471994 3281682 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-56754,81) parent=3281641 pop=54 chain=34
D 1598472007 3281529 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=60.00 M (-57717,159) oldAge pop=53
D 1598472009 3281530 6316d03a7d2e4f881bf911202775b9e3494c0606 age=60.00 M (-56746,55) oldAge pop=53
D 1598472049 3281651 23846d77c91be5175203313d31634998aac9eed5 age=18.77 F (-57085,-85) hunger pop=51
B 1598472053 3281683 6316d03a7d2e4f881bf911202775b9e3494c0606 F (-54333,-319) parent=3281621 pop=53 chain=107
B 1598472145 3281684 9265082488322bb134df8318e7bc574e51511869 M (-57760,2) parent=3281613 pop=53 chain=3
B 1598472180 3281685 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-56755,72) parent=3281641 pop=54 chain=34
B 1598472187 3281686 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-57763,2) parent=3281647 pop=55 chain=4
B 1598472208 3281687 28f7a520e7a1781ddb0257ac8f0ee4845472f471 F (-56744,80) parent=3281617 pop=56 chain=34
D 1598472279 3281538 44406bf15fd133db6b8b1fc545ff758a65262396 age=60.00 F (-54324,-310) oldAge pop=55
B 1598472291 3281688 44406bf15fd133db6b8b1fc545ff758a65262396 M (-54320,-316) parent=3281621 pop=56 chain=107
D 1598472367 3281645 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=26.16 F (-54330,-311) hunger pop=55
D 1598472378 3281540 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-54326,-313) oldAge pop=54
D 1598472387 3281541 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-54322,-311) oldAge pop=53
B 1598472391 3281689 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-57759,5) parent=3281647 pop=55 chain=4
B 1598472408 3281690 73e5e3b063d42512e533b0426c52d2c0ab9c15fe F (-56769,76) parent=3281617 pop=55 chain=34
B 1598472436 3281691 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-57077,-85) parent=3281659 pop=56 chain=14
D 1598472481 3281681 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=8.38 F (-54322,-316) hunger pop=55
D 1598472550 3281690 73e5e3b063d42512e533b0426c52d2c0ab9c15fe age=2.37 F (-56753,74) hunger pop=54
B 1598472557 3281693 73e5e3b063d42512e533b0426c52d2c0ab9c15fe F (-57078,-74) parent=3281637 pop=56 chain=13
D 1598472592 3281576 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-54310,-298) oldAge pop=55
D 1598472615 3281584 48ffbe64404b72cc31cfc087c98771817b8dc682 age=60.00 F (-57810,-85) oldAge pop=54
D 1598472627 3281585 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=60.00 F (-57080,-75) oldAge pop=53
D 1598472627 3281586 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=60.00 F (-57079,-75) oldAge pop=53
B 1598472640 3281694 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-54329,-322) parent=3281643 pop=53 chain=107
B 1598472640 3281695 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-54330,-322) parent=3281643 pop=54 chain=107
D 1598472643 3281694 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.04 F (-54329,-322) disconnect pop=53
D 1598472645 3281695 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.08 F (-54331,-322) disconnect pop=53
B 1598472650 3281696 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-57081,-77) parent=3281637 pop=54 chain=13
B 1598472650 3281697 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-57081,-77) parent=3281637 pop=55 chain=13
D 1598472668 3281590 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-54329,-310) oldAge pop=52
B 1598472675 3281698 763b477e0e80423a448699c67b489fc21b5d2ff9 M (-57080,-83) parent=3281659 pop=53 chain=14
B 1598472739 3281699 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-54339,-321) parent=3281643 pop=54 chain=107
D 1598472741 3281668 54a14bbedd0aa108fc4d36923687a81502a92aac age=20.52 F (-57060,114) hunger pop=53
D 1598472744 3281678 9350e09af37b036e5a31970aba74321e2aae7cc9 age=14.01 F (-56752,76) hunger pop=53
D 1598472747 3281591 5d997a6124f6fb96864b706e69e0d46242c75416 age=60.00 F (-54332,-313) oldAge pop=53
B 1598472748 3281701 54a14bbedd0aa108fc4d36923687a81502a92aac F (-57074,-77) parent=3281637 pop=55 chain=13
D 1598472750 3281701 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.03 F (-57074,-77) disconnect pop=53
B 1598472755 3281702 54a14bbedd0aa108fc4d36923687a81502a92aac F (-57772,-5) parent=3281672 pop=54 chain=4
D 1598472821 3281592 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-57808,-84) oldAge pop=52
D 1598472835 3281676 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=15.81 M (-57772,-7) hunger pop=51
D 1598472853 3281684 9265082488322bb134df8318e7bc574e51511869 age=11.81 M (-57757,-31) hunger pop=50
D 1598472909 3281594 cbd0d904fa916afbf33cf74974d6778916d0f505 age=59.82 F (-57089,-64) hunger pop=48
D 1598472947 3281595 cf04f1e52f2d331c28684cc8bc52bdc558d6e89d age=60.00 F (-56752,79) oldAge pop=47
B 1598472959 3281703 cf04f1e52f2d331c28684cc8bc52bdc558d6e89d F (-54325,-320) parent=3281643 pop=47 chain=107
D 1598472964 3281616 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=48.94 F (-56753,77) killer_3281614 pop=46
B 1598472968 3281704 da95a7389237b55338aa5b20b7a20d073218d760 F (-56753,71) parent=3281641 pop=48 chain=34
B 1598472974 3281705 27950f985358d5b62f5a15e8f2378a81c1af8643 M (-57762,1) parent=3281647 pop=48 chain=4
B 1598472978 3281706 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-54331,-322) parent=3281683 pop=49 chain=108
D 1598472990 3281614 84bf34c534ab871ee789619aaea21fd9d39ccf77 age=49.80 M (-56752,78) killer_3281619 pop=48
D 1598473027 3281597 71ca54dba8f8e7f4ec2360c457d836a6e8c9cb86 age=60.00 F (-56756,79) oldAge pop=48
D 1598473035 3281696 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=6.41 F (-57091,-69) hunger pop=47
D 1598473038 3281697 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=6.46 F (-57092,-69) hunger pop=47
B 1598473047 3281708 84bf34c534ab871ee789619aaea21fd9d39ccf77 F (-77330,-20055) noParent pop=47 chain=1
B 1598473047 3281709 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-77330,-20055) noParent pop=48 chain=1
D 1598473057 3281621 f6d6a4c34baba225e4fa12772898d31c26e50196 age=46.79 F (-54468,-380) hunger pop=47
D 1598473066 3281615 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=50.69 M (-54287,-146) hunger pop=46
D 1598473067 3281693 73e5e3b063d42512e533b0426c52d2c0ab9c15fe age=8.49 F (-57135,99) hunger pop=46
B 1598473071 3281710 f6d6a4c34baba225e4fa12772898d31c26e50196 F (-56752,73) parent=3281687 pop=47 chain=35
D 1598473073 3281704 da95a7389237b55338aa5b20b7a20d073218d760 age=1.75 F (-56753,81) hunger pop=45
D 1598473099 3281602 215ff9fdbc6455e6413f1894bedb04c7102718e2 age=60.00 M (-54331,-314) oldAge pop=44
D 1598473105 3281603 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 F (-57768,-6) oldAge pop=43
B 1598473129 3281711 da95a7389237b55338aa5b20b7a20d073218d760 F (-57766,-2) parent=3281647 pop=44 chain=4
B 1598473145 3281712 9265082488322bb134df8318e7bc574e51511869 F (-57089,-82) parent=3281659 pop=45 chain=14
D 1598473164 3281605 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-56744,58) oldAge pop=44
D 1598473185 3281708 84bf34c534ab871ee789619aaea21fd9d39ccf77 age=16.30 F (-77259,-20041) hunger pop=43
D 1598473187 3281709 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=16.34 F (-77258,-20040) hunger pop=43
B 1598473200 3281713 84bf34c534ab871ee789619aaea21fd9d39ccf77 F (-77326,-20031) noParent pop=43 chain=1
B 1598473200 3281714 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-77326,-20031) noParent pop=44 chain=1
D 1598473233 3281711 da95a7389237b55338aa5b20b7a20d073218d760 age=1.73 F (-57744,15) disconnect pop=43
D 1598473259 3281714 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=14.97 F (-77324,-19984) hunger pop=43
B 1598473268 3281716 5d0f254aec15a435fc3a85887a1824055b267064 F (-57082,-85) parent=3281659 pop=44 chain=14
D 1598473271 3281713 84bf34c534ab871ee789619aaea21fd9d39ccf77 age=15.17 F (-77327,-20031) hunger pop=43
D 1598473275 3281716 5d0f254aec15a435fc3a85887a1824055b267064 age=0.12 F (-57082,-85) disconnect pop=43
B 1598473288 3281717 5d0f254aec15a435fc3a85887a1824055b267064 F (-56747,69) parent=3281687 pop=43 chain=35
D 1598473293 3281717 5d0f254aec15a435fc3a85887a1824055b267064 age=0.09 F (-56747,69) disconnect pop=42
B 1598473299 3281719 84bf34c534ab871ee789619aaea21fd9d39ccf77 F (5400000,8720) noParent pop=43 chain=1
B 1598473301 3281720 5d0f254aec15a435fc3a85887a1824055b267064 F (-57768,0) parent=3281672 pop=45 chain=4
D 1598473304 3281720 5d0f254aec15a435fc3a85887a1824055b267064 age=0.05 F (-57768,0) disconnect pop=44
B 1598473309 3281721 5d0f254aec15a435fc3a85887a1824055b267064 M (-54331,-320) parent=3281683 pop=46 chain=108
D 1598473320 3281608 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=60.00 M (-57097,-70) oldAge pop=44
D 1598473337 3281610 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 M (-54321,-337) oldAge pop=43
B 1598473357 3281722 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-57079,-74) parent=3281691 pop=44 chain=15
B 1598473367 3281723 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-56771,76) parent=3281687 pop=43 chain=35
B 1598473378 3281724 84bf34c534ab871ee789619aaea21fd9d39ccf77 F (-77293,-20002) noParent pop=43 chain=1
B 1598473378 3281725 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-77293,-20002) noParent pop=44 chain=1
B 1598473396 3281726 00b03a9797007328f80329f8f1f8b92c1ac7d642 F (-57759,11) parent=3281689 pop=45 chain=5
D 1598473404 3281611 5042dfed90c88834389fac8ab658bf0a94ecfb8d age=60.00 F (-54332,-310) oldAge pop=44
B 1598473409 3281727 8f6659ed14a06cdf5b02cc08e7936f554aa147b6 M (-57773,-7) parent=3281672 pop=45 chain=4
D 1598473439 3281612 f36e89e4822bd2e2360d51813dcbd19b5cf67d6c age=60.00 M (-56748,-22) oldAge pop=43
D 1598473441 3281613 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=59.69 F (-57765,9) hunger pop=43
