D 1567974076 2033807 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.55 F (272,-118) hunger pop=80
D 1567974076 2033736 f8a13921f118807cb24f3a87b338cf82bad49957 age=11.17 M (233,-123) hunger pop=80
B 1567974077 2033813 71f0317c349c25ec4188f1b501d05bd99d54b505 F (273,-118) parent=2033643 pop=82 chain=108
B 1567974078 2033814 c1e6e3afb85b21f06912894249af11b4e465e687 F (226,150) parent=2033623 pop=82 chain=121
B 1567974079 2033815 f8a13921f118807cb24f3a87b338cf82bad49957 M (275,-117) parent=2033718 pop=83 chain=109
B 1567974079 2033816 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (276,-113) parent=2033661 pop=84 chain=109
D 1567974083 2033816 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.06 F (277,-113) disconnect pop=81
B 1567974087 2033817 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (277,-113) parent=2033661 pop=83 chain=109
D 1567974090 2033817 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.05 M (276,-113) disconnect pop=81
B 1567974093 2033818 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-195,194) parent=2033684 pop=83 chain=121
D 1567974097 2033583 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=49.52 F (256,-97) hunger pop=81
D 1567974097 2033569 57f697c8fa86a1db815c900f89542873143abc9c age=60.00 F (56,331) oldAge pop=81
B 1567974106 2033819 57f697c8fa86a1db815c900f89542873143abc9c M (279,-122) parent=2033731 pop=81 chain=109
D 1567974108 2033809 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.88 M (237,-125) hunger pop=80
D 1567974111 2033790 e2a85122acc6afd214efa127061a882a003eb731 age=2.75 M (265,-124) hunger pop=80
B 1567974112 2033820 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-113,345) parent=2033712 pop=82 chain=122
B 1567974116 2033821 2054a83dd5adec1521bd7bb14832104361ce6662 F (264,-110) parent=2033629 pop=82 chain=108
B 1567974118 2033822 e2a85122acc6afd214efa127061a882a003eb731 F (280,-110) parent=2033633 pop=82 chain=108
D 1567974126 2033818 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.54 F (-197,195) hunger pop=81
D 1567974126 2033822 e2a85122acc6afd214efa127061a882a003eb731 age=0.13 F (280,-110) disconnect pop=81
B 1567974132 2033823 e2a85122acc6afd214efa127061a882a003eb731 M (278,-119) parent=2033643 pop=81 chain=108
D 1567974136 2033823 e2a85122acc6afd214efa127061a882a003eb731 age=0.06 M (278,-119) disconnect pop=80
D 1567974137 2033641 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=32.72 F (278,-116) hunger pop=80
D 1567974140 2033773 08bce39f37fec692d7ead669ca03949e77039db9 age=6.36 M (305,157) hunger pop=80
B 1567974141 2033824 e2a85122acc6afd214efa127061a882a003eb731 M (292,151) parent=2033623 pop=81 chain=121
B 1567974143 2033825 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (312,152) parent=2033688 pop=81 chain=122
D 1567974144 2033820 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.54 M (-147,349) hunger pop=80
D 1567974145 2033824 e2a85122acc6afd214efa127061a882a003eb731 age=0.07 M (292,151) disconnect pop=79
B 1567974147 2033826 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-197,196) parent=2033684 pop=81 chain=121
B 1567974151 2033827 e2a85122acc6afd214efa127061a882a003eb731 M (263,-111) parent=2033629 pop=80 chain=108
D 1567974179 2033826 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.54 M (-195,196) hunger pop=79
B 1567974182 2033828 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-71,-264) parent=2033667 pop=81 chain=121
B 1567974196 2033830 b2871bf06c8011c73a45aa383511d2fb61008282 M (276,-100) parent=2033633 pop=82 chain=108
B 1567974198 2033831 dcbdb24bbab66952b72baca3050b2d071d09d38b F (150,140) parent=2033623 pop=83 chain=121
D 1567974199 2033830 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.06 M (276,-100) disconnect pop=82
B 1567974202 2033832 b2871bf06c8011c73a45aa383511d2fb61008282 M (338,158) parent=2033666 pop=84 chain=122
D 1567974207 2033832 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.08 M (338,158) disconnect pop=82
B 1567974210 2033833 b2871bf06c8011c73a45aa383511d2fb61008282 M (176,-104) parent=2033674 pop=84 chain=122
D 1567974215 2033738 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=13.11 F (185,133) hunger pop=82
D 1567974216 2033833 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.09 M (176,-104) disconnect pop=82
B 1567974218 2033834 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (338,156) parent=2033666 pop=84 chain=122
B 1567974219 2033835 b2871bf06c8011c73a45aa383511d2fb61008282 F (259,-118) parent=2033633 pop=85 chain=108
B 1567974222 2033836 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-196,226) parent=2033712 pop=84 chain=122
D 1567974224 2033834 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.10 M (338,156) disconnect pop=83
D 1567974226 2033836 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.07 F (-196,223) disconnect pop=83
B 1567974230 2033837 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (208,-132) parent=2033732 pop=84 chain=122
D 1567974232 2033837 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 F (208,-132) disconnect pop=82
B 1567974236 2033838 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (238,-110) parent=2033633 pop=84 chain=108
D 1567974238 2033838 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 F (238,-110) disconnect pop=82
B 1567974242 2033839 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (220,123) parent=2033623 pop=84 chain=121
D 1567974244 2033839 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 F (220,123) disconnect pop=82
B 1567974248 2033840 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (267,-118) parent=2033675 pop=84 chain=108
D 1567974260 2033800 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=4.13 M (220,-124) hunger pop=82
B 1567974264 2033841 ddb88417e28fb7977057745d18931cd492f8e40e M (-198,202) parent=2033684 pop=84 chain=121
B 1567974271 2033842 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (-193,199) parent=2033712 pop=84 chain=122
D 1567974276 2033574 9281205696b92b20cc4aff7a7f84374f25f5736b age=60.00 F (320,164) oldAge pop=83
B 1567974294 2033843 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-68,-281) parent=2033667 pop=84 chain=121
D 1567974297 2033841 ddb88417e28fb7977057745d18931cd492f8e40e age=0.54 M (-197,195) hunger pop=83
B 1567974302 2033844 ddb88417e28fb7977057745d18931cd492f8e40e F (275,-112) parent=2033661 pop=84 chain=109
D 1567974305 2033578 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=58.70 F (61,324) hunger pop=83
D 1567974310 2033675 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=29.89 F (276,-115) hunger pop=83
B 1567974310 2033845 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (309,155) parent=2033688 pop=84 chain=122
D 1567974336 2033844 ddb88417e28fb7977057745d18931cd492f8e40e age=0.57 F (277,-115) hunger pop=82
B 1567974340 2033846 ddb88417e28fb7977057745d18931cd492f8e40e M (278,-100) parent=2033633 pop=84 chain=108
B 1567974348 2033847 c740713e4efd1362748e2ebf415777820cdc7f5b M (206,-127) parent=2033732 pop=84 chain=122
D 1567974356 2033819 57f697c8fa86a1db815c900f89542873143abc9c age=4.17 M (294,-103) hunger pop=83
D 1567974364 2033813 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.78 F (265,-134) hunger pop=82
B 1567974370 2033848 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-87,-286) parent=2033743 pop=83 chain=122
B 1567974398 2033849 57f697c8fa86a1db815c900f89542873143abc9c F (206,-137) parent=2033744 pop=84 chain=122
D 1567974402 2033848 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.54 F (-87,-286) hunger pop=83
B 1567974402 2033850 3ca7ac5d3e6cdf742d8317a12b11952aa70e5bcb F (280,-114) parent=2033661 pop=85 chain=109
D 1567974417 2033579 41ee4c15889dcaeaa2665c41ac8b65111241b6a9 age=60.00 F (307,156) oldAge pop=84
B 1567974423 2033852 9281205696b92b20cc4aff7a7f84374f25f5736b M (91,-117) parent=2033674 pop=85 chain=122
B 1567974445 2033853 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (272,-117) parent=2033643 pop=86 chain=108
B 1567974452 2033854 41ee4c15889dcaeaa2665c41ac8b65111241b6a9 M (-6,4) parent=2033712 pop=87 chain=122
D 1567974453 2033791 5bcbd722d1565acbe525c888f6946dc52f9cdf0c age=8.39 M (232,-122) hunger pop=86
B 1567974459 2033855 5bcbd722d1565acbe525c888f6946dc52f9cdf0c F (282,-117) parent=2033731 pop=87 chain=109
D 1567974471 2033699 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=28.22 M (284,-116) hunger pop=86
B 1567974489 2033856 4243810ba20d833578181585cd6a2f476b388ea4 F (-65,-280) parent=2033667 pop=87 chain=121
D 1567974504 2033580 e13d4f70d6973e5936d4bc6ce7159d5b4d5dd7b5 age=60.00 F (57,330) oldAge pop=86
B 1567974505 2033857 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-320,278) parent=2033684 pop=88 chain=121
B 1567974509 2033858 e13d4f70d6973e5936d4bc6ce7159d5b4d5dd7b5 F (304,161) parent=2033688 pop=89 chain=122
B 1567974532 2033859 92bcd2c31ec015e29afd626ba049ebf287e904a3 M (264,-99) parent=2033759 pop=89 chain=109
B 1567974532 2033860 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 M (264,-99) parent=2033759 pop=90 chain=109
B 1567974534 2033861 5cb570eab3890f2fc964f049c1d733d5f00bd89e M (262,-104) parent=2033661 pop=91 chain=109
D 1567974535 2033859 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=0.04 M (264,-99) disconnect pop=90
D 1567974537 2033842 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=4.43 F (-316,278) hunger pop=90
D 1567974538 2033857 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.54 M (-317,277) hunger pop=90
D 1567974538 2033860 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=0.09 M (263,-99) disconnect pop=90
B 1567974541 2033862 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (206,-133) parent=2033732 pop=91 chain=122
B 1567974541 2033863 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 F (201,240) parent=2033756 pop=92 chain=123
B 1567974541 2033864 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (201,240) parent=2033756 pop=93 chain=123
B 1567974542 2033865 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (308,155) parent=2033666 pop=93 chain=122
D 1567974574 2033863 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=0.54 F (212,251) hunger pop=90
D 1567974574 2033864 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=0.54 F (211,251) hunger pop=90
B 1567974578 2033866 92bcd2c31ec015e29afd626ba049ebf287e904a3 M (-248,-122) parent=2033769 pop=92 chain=122
B 1567974578 2033867 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 M (-248,-122) parent=2033769 pop=93 chain=122
D 1567974580 2033866 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=0.03 M (-248,-122) disconnect pop=90
D 1567974580 2033867 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=0.04 M (-248,-121) disconnect pop=90
B 1567974583 2033868 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 F (-72,-277) parent=2033768 pop=92 chain=122
B 1567974583 2033869 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (-72,-277) parent=2033768 pop=93 chain=122
B 1567974598 2033870 de639eba90f4ca8878e92f74d659fd164eaa638e M (-67,-283) parent=2033743 pop=92 chain=122
D 1567974612 2033861 5cb570eab3890f2fc964f049c1d733d5f00bd89e age=1.29 M (264,-102) hunger pop=91
B 1567974629 2033871 5cb570eab3890f2fc964f049c1d733d5f00bd89e F (276,-104) parent=2033759 pop=91 chain=109
B 1567974652 2033872 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (58,337) parent=2033756 pop=92 chain=123
B 1567974658 2033873 2d8b913f9dda6de3316253459e217cb280ae57dd M (269,-107) parent=2033731 pop=93 chain=109
D 1567974671 2033852 9281205696b92b20cc4aff7a7f84374f25f5736b age=4.13 M (211,-134) hunger pop=92
B 1567974675 2033874 9281205696b92b20cc4aff7a7f84374f25f5736b F (198,-125) parent=2033744 pop=94 chain=122
D 1567974685 2033872 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.54 F (58,325) hunger pop=92
B 1567974688 2033875 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-1,0) parent=2033783 pop=94 chain=123
B 1567974693 2033876 6c5adb320a0e31d7825ae619f9e0eae07f0adb8a M (309,156) parent=2033776 pop=94 chain=122
D 1567974704 2033854 41ee4c15889dcaeaa2665c41ac8b65111241b6a9 age=4.19 M (-10,2) hunger pop=93
B 1567974712 2033877 7cce42325dc4196298d10b18e54fd19e2a1dcdab M (265,-111) parent=2033661 pop=94 chain=109
D 1567974721 2033875 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.54 F (-9,2) hunger pop=93
B 1567974726 2033878 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-199,215) parent=2033684 pop=95 chain=121
D 1567974742 2033730 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=25.25 M (339,151) killer_2033798 pop=93
B 1567974746 2033879 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (266,-111) parent=2033759 pop=95 chain=109
B 1567974748 2033880 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (209,-130) parent=2033674 pop=95 chain=122
D 1567974758 2033878 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=0.54 F (-201,213) hunger pop=94
B 1567974762 2033881 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-69,-283) parent=2033667 pop=95 chain=121
D 1567974768 2033880 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=0.33 F (209,-130) disconnect pop=93
D 1567974769 2033718 41138cac2cd379ccb886c87e07727721119452f3 age=29.31 F (276,-118) hunger pop=93
B 1567974770 2033882 0ab21854d05645aa171e120d274cdb00c119d07e F (204,-135) parent=2033674 pop=95 chain=122
B 1567974772 2033883 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-76,-282) parent=2033712 pop=96 chain=122
B 1567974778 2033884 194752ed06b30dbf32375ab54ede909a51265407 M (315,159) parent=2033688 pop=94 chain=122
B 1567974789 2033885 7a491a8523a35db2a65e037b85f875c40c0c7283 M (286,-113) parent=2033761 pop=95 chain=109
B 1567974794 2033886 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (338,150) parent=2033666 pop=96 chain=122
D 1567974799 2033855 5bcbd722d1565acbe525c888f6946dc52f9cdf0c age=5.66 F (256,-133) hunger pop=95
B 1567974807 2033887 5bcbd722d1565acbe525c888f6946dc52f9cdf0c M (276,-117) parent=2033731 pop=96 chain=109
D 1567974821 2033591 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=60.00 F (202,-130) oldAge pop=95
B 1567974826 2033888 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (202,-129) parent=2033744 pop=97 chain=122
B 1567974833 2033889 99cc284f677e5619c685aafda9f062558deb8da3 F (275,-107) parent=2033781 pop=97 chain=109
B 1567974842 2033890 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-69,-281) parent=2033743 pop=98 chain=122
D 1567974852 2033821 2054a83dd5adec1521bd7bb14832104361ce6662 age=12.28 F (142,166) hunger pop=97
D 1567974855 2033877 7cce42325dc4196298d10b18e54fd19e2a1dcdab age=2.38 M (280,-123) hunger pop=97
B 1567974866 2033891 2054a83dd5adec1521bd7bb14832104361ce6662 F (280,-116) parent=2033759 pop=97 chain=109
B 1567974880 2033892 db31d46481b8a222183b4deff3dc38f95e5a25eb F (-317,287) parent=2033769 pop=98 chain=122
B 1567974892 2033893 7cce42325dc4196298d10b18e54fd19e2a1dcdab M (277,-100) parent=2033806 pop=99 chain=109
D 1567974901 2033623 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=50.76 F (-319,286) hunger pop=98
D 1567974902 2033886 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=1.81 M (332,153) hunger pop=98
D 1567974913 2033892 db31d46481b8a222183b4deff3dc38f95e5a25eb age=0.54 F (-335,280) hunger pop=96
B 1567974917 2033894 db31d46481b8a222183b4deff3dc38f95e5a25eb F (-323,272) parent=2033803 pop=98 chain=122
D 1567974920 2033678 519758240c7cb7738f99185e0f59a3df62a325e5 age=39.64 M (249,68) hunger pop=96
D 1567974921 2033637 fc3bd1a094a40c690a0d467342e7d4f8d982b63b age=46.68 M (197,17) hunger pop=96
D 1567974922 2033670 02115b28fe7fee7791cb52654b67e3c16edad627 age=40.46 M (353,353) hunger pop=96
D 1567974930 2033599 439c7b2bc0b71080359852e0b7754d59885c54d3 age=58.47 F (203,-129) hunger pop=93
B 1567974931 2033895 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-68,-280) parent=2033768 pop=95 chain=122
D 1567974932 2033792 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=16.30 F (-93,-280) hunger pop=94
D 1567974946 2033873 2d8b913f9dda6de3316253459e217cb280ae57dd age=4.79 M (301,-119) hunger pop=92
D 1567974949 2033894 db31d46481b8a222183b4deff3dc38f95e5a25eb age=0.54 F (-335,280) hunger pop=92
B 1567974953 2033896 db31d46481b8a222183b4deff3dc38f95e5a25eb M (-335,282) parent=2033756 pop=93 chain=123
D 1567974958 2033856 4243810ba20d833578181585cd6a2f476b388ea4 age=7.83 F (-113,-24) hunger pop=91
D 1567974967 2033896 db31d46481b8a222183b4deff3dc38f95e5a25eb age=0.23 M (-333,280) disconnect pop=90
B 1567974968 2033898 2d8b913f9dda6de3316253459e217cb280ae57dd F (277,-100) parent=2033759 pop=92 chain=109
B 1567974987 2033899 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (311,156) parent=2033785 pop=92 chain=123
D 1567974990 2033899 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.05 F (311,156) disconnect pop=91
B 1567974991 2033900 db31d46481b8a222183b4deff3dc38f95e5a25eb M (284,-122) parent=2033761 pop=93 chain=109
B 1567975006 2033901 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (265,-98) parent=2033731 pop=93 chain=109
D 1567975010 2033621 acaccf8db7be39a345bd5b4e761c936009819708 age=53.44 F (306,148) hunger pop=92
B 1567975010 2033902 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (276,-100) parent=2033781 pop=94 chain=109
D 1567975022 2033883 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=4.17 F (-75,-281) hunger pop=92
D 1567975029 2033876 6c5adb320a0e31d7825ae619f9e0eae07f0adb8a age=5.59 M (309,156) hunger pop=91
B 1567975039 2033903 d951006d324a8e8929de34899c988e3e57f770a4 F (-287,237) parent=2033769 pop=91 chain=122
D 1567975071 2033903 d951006d324a8e8929de34899c988e3e57f770a4 age=0.54 F (-289,236) hunger pop=90
B 1567975077 2033904 d951006d324a8e8929de34899c988e3e57f770a4 M (301,-119) parent=2033806 pop=91 chain=109
D 1567975096 2033858 e13d4f70d6973e5936d4bc6ce7159d5b4d5dd7b5 age=9.79 F (299,170) hunger pop=90
B 1567975105 2033905 0f192141f96670787f3b74f87a2a39e96998662e M (-282,264) parent=2033803 pop=90 chain=122
D 1567975130 2033607 fe3d2f2a0c9da3e28b3e9683cdcf743ce23ccb5b age=58.52 M (277,-126) hunger pop=89
D 1567975138 2033905 0f192141f96670787f3b74f87a2a39e96998662e age=0.54 M (-278,278) hunger pop=88
B 1567975138 2033906 af4cb8730066d6f065c420d50770cee7b6178aaa F (264,-99) parent=2033835 pop=90 chain=109
B 1567975142 2033907 0f192141f96670787f3b74f87a2a39e96998662e F (197,-131) parent=2033744 pop=91 chain=122
B 1567975159 2033908 fe3d2f2a0c9da3e28b3e9683cdcf743ce23ccb5b F (-66,-275) parent=2033768 pop=91 chain=122
B 1567975176 2033909 043b1e485e9833c9d022b91faf7955a4bee73797 F (-10,2) parent=2033712 pop=92 chain=122
D 1567975177 2033627 aa5db2613b1607b08db2a86451225e0a1e1332ea age=54.40 M (-9,2) killer_2033712 pop=91
D 1567975178 2033716 88de0b36077cb6e13a36d67d9c7fb2b0f9310430 age=37.06 M (-196,303) hunger pop=91
B 1567975181 2033910 aa5db2613b1607b08db2a86451225e0a1e1332ea F (263,184) parent=2033814 pop=93 chain=122
B 1567975184 2033911 4677788bbbac834cb0df3d39070f6775bfb74606 F (-8,2) parent=2033783 pop=92 chain=123
B 1567975218 2033912 4243810ba20d833578181585cd6a2f476b388ea4 F (262,-100) parent=2033806 pop=93 chain=109
D 1567975231 2033847 c740713e4efd1362748e2ebf415777820cdc7f5b age=14.72 M (227,-113) hunger pop=92
B 1567975246 2033913 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (209,-132) parent=2033849 pop=93 chain=123
B 1567975255 2033914 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-205,199) parent=2033756 pop=94 chain=123
D 1567975266 2033887 5bcbd722d1565acbe525c888f6946dc52f9cdf0c age=7.66 M (282,-122) hunger pop=93
B 1567975289 2033916 5bcbd722d1565acbe525c888f6946dc52f9cdf0c M (348,157) parent=2033831 pop=95 chain=122
D 1567975309 2033904 d951006d324a8e8929de34899c988e3e57f770a4 age=3.86 M (276,-104) hunger pop=94
B 1567975314 2033917 d951006d324a8e8929de34899c988e3e57f770a4 F (284,-121) parent=2033835 pop=95 chain=109
D 1567975315 2033900 db31d46481b8a222183b4deff3dc38f95e5a25eb age=5.39 M (287,-128) hunger pop=94
D 1567975337 2033888 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=8.51 F (266,-103) hunger pop=93
B 1567975341 2033918 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-8,3) parent=2033783 pop=95 chain=123
D 1567975343 2033806 54a14bbedd0aa108fc4d36923687a81502a92aac age=21.76 F (279,-122) hunger pop=93
D 1567975344 2033898 2d8b913f9dda6de3316253459e217cb280ae57dd age=6.27 F (283,-122) hunger pop=93
B 1567975346 2033919 54a14bbedd0aa108fc4d36923687a81502a92aac M (282,-92) parent=2033850 pop=95 chain=110
D 1567975352 2033919 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.11 M (282,-92) disconnect pop=92
D 1567975352 2033871 5cb570eab3890f2fc964f049c1d733d5f00bd89e age=12.06 F (285,-102) hunger pop=92
B 1567975355 2033920 54a14bbedd0aa108fc4d36923687a81502a92aac M (308,155) parent=2033814 pop=94 chain=122
D 1567975356 2033853 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=15.18 M (275,-100) hunger pop=93
D 1567975358 2033920 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (308,155) disconnect pop=91
B 1567975361 2033921 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-96,205) parent=2033845 pop=92 chain=123
B 1567975364 2033922 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-180,194) parent=2033769 pop=92 chain=122
D 1567975365 2033629 f63b222d28b410553499e189bb5cf78bc8051dbe age=56.98 F (260,-116) hunger pop=91
B 1567975367 2033923 54a14bbedd0aa108fc4d36923687a81502a92aac M (-174,174) parent=2033803 pop=93 chain=122
B 1567975369 2033924 5cb570eab3890f2fc964f049c1d733d5f00bd89e F (201,-125) parent=2033849 pop=94 chain=123
B 1567975371 2033925 f63b222d28b410553499e189bb5cf78bc8051dbe F (304,155) parent=2033776 pop=94 chain=122
B 1567975376 2033926 de59814a0ad62ee9ca2f3f059df62fd017146568 F (304,166) parent=2033796 pop=95 chain=122
B 1567975390 2033928 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b M (288,-111) parent=2033850 pop=97 chain=110
D 1567975394 2033926 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.30 F (307,156) disconnect pop=96
D 1567975400 2033923 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.54 M (-196,195) hunger pop=95
D 1567975402 2033828 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=20.32 M (-81,-280) hunger pop=95
B 1567975406 2033930 54a14bbedd0aa108fc4d36923687a81502a92aac M (-72,-282) parent=2033743 pop=97 chain=122
D 1567975410 2033930 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-72,-282) disconnect pop=95
B 1567975413 2033931 649121bbac65dbc0c3bfac11264ed2f461560431 F (269,-121) parent=2033781 pop=97 chain=109
B 1567975414 2033932 de59814a0ad62ee9ca2f3f059df62fd017146568 F (303,-91) parent=2033761 pop=98 chain=109
B 1567975414 2033933 54a14bbedd0aa108fc4d36923687a81502a92aac F (264,-119) parent=2033850 pop=99 chain=110
B 1567975418 2033934 fc3bd1a094a40c690a0d467342e7d4f8d982b63b F (304,159) parent=2033796 pop=99 chain=122
D 1567975446 2033633 1941b85874a6e46e6494c892d1c677ca1cac7d5e age=56.79 F (278,-104) hunger pop=98
D 1567975507 2033734 31f404ed019431e88d0869cdb4a25284f8cd00c9 age=35.14 M (-21,72) hunger pop=97
D 1567975527 2033916 5bcbd722d1565acbe525c888f6946dc52f9cdf0c age=3.97 M (300,156) hunger pop=96
B 1567975529 2033935 db5b5ea6dbcb6442dff615232b00e24862503227 F (293,-115) parent=2033835 pop=98 chain=109
B 1567975535 2033936 5bcbd722d1565acbe525c888f6946dc52f9cdf0c F (191,-149) parent=2033744 pop=98 chain=122
B 1567975558 2033937 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 M (291,-108) parent=2033759 pop=99 chain=109
D 1567975617 2033912 4243810ba20d833578181585cd6a2f476b388ea4 age=6.66 F (280,-122) hunger pop=98
D 1567975645 2033744 9324b9892583d5d004d1c6458bf81f6280aa7aff age=35.97 F (203,-130) hunger pop=97
D 1567975670 2033643 c5360f214d7493483c11789b06589d8b9621d315 age=57.37 F (284,-116) hunger pop=96
B 1567975674 2033938 7ca29736a2456373466eda75dfc6fc4c607fe28d F (307,162) parent=2033831 pop=98 chain=122
B 1567975675 2033939 c5360f214d7493483c11789b06589d8b9621d315 F (-128,-300) parent=2033804 pop=99 chain=122
D 1567975739 2033928 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b age=5.82 M (274,-119) hunger pop=97
B 1567975746 2033940 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b M (-77,-283) parent=2033868 pop=98 chain=123
D 1567975748 2033642 58ed195a6499a8a873c80a711300daec1643ac55 age=59.12 M (333,158) hunger pop=97
D 1567975752 2033674 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=53.98 F (206,-122) hunger pop=97
B 1567975757 2033941 58ed195a6499a8a873c80a711300daec1643ac55 M (277,-105) parent=2033879 pop=98 chain=110
D 1567975759 2033941 58ed195a6499a8a873c80a711300daec1643ac55 age=0.04 M (277,-105) disconnect pop=96
D 1567975775 2033870 de639eba90f4ca8878e92f74d659fd164eaa638e age=19.61 M (-108,-265) killer_2033768 pop=94
