D 1646071722 4825350 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=0.04 M (-170813,-161) disconnect pop=32
B 1646071727 4825351 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 F (-171480,-245) parent=4825342 pop=32 chain=2
B 1646071756 4825352 aba0d01f73ba3e29aa1cf024d3ba4c2e09ecee39 F (-170880,289) parent=4825313 pop=31 chain=32
D 1646071785 4825257 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=42.06 F (-170817,-150) hunger pop=30
D 1646071814 4825331 ebaa651fa4217be89de99ed1da0aa33bc17932e6 age=10.06 M (-170873,290) hunger pop=29
B 1646071872 4825354 ebaa651fa4217be89de99ed1da0aa33bc17932e6 F (-171652,-199) parent=4825342 pop=30 chain=2
D 1646071944 4825288 57fb7954d2241901ab2640b99aa9a423f3741344 age=30.02 M (-170794,-146) hunger pop=29
B 1646071986 4825355 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-170817,-168) parent=4825305 pop=30 chain=11
B 1646072005 4825356 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-170804,-162) parent=4825308 pop=31 chain=11
D 1646072006 4825355 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.33 M (-170793,-158) disconnect pop=30
B 1646072012 4825357 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-170868,293) parent=4825266 pop=32 chain=31
D 1646072017 4825357 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.08 M (-170868,293) disconnect pop=30
B 1646072023 4825358 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-171854,-193) parent=4825342 pop=32 chain=2
B 1646072049 4825359 3b954b11d684113367fcb36fbd6a3bb18ba850d9 F (-170800,18) parent=4825317 pop=32 chain=12
B 1646072052 4825360 b4208a2c04e14746d815a5d63351125f7ebdf968 F (-170807,-175) parent=4825305 pop=33 chain=11
D 1646072071 4825313 037c10d96ec33c17e8c3cb68a0b9340da888a3b8 age=21.56 F (-170880,289) hunger pop=31
D 1646072123 4825333 f262ec9fe1bc7b99c97872b77a591ca611cc2fab age=12.54 M (-170757,-168) hunger pop=31
D 1646072166 4825344 2e0519a80b0479fef7d681e13149ad727f593d76 age=8.43 F (-170854,-179) hunger pop=30
B 1646072174 4825362 2e0519a80b0479fef7d681e13149ad727f593d76 M (-170792,-158) parent=4825308 pop=32 chain=11
D 1646072180 4825359 3b954b11d684113367fcb36fbd6a3bb18ba850d9 age=2.18 F (-170759,37) hunger pop=30
B 1646072190 4825363 3b954b11d684113367fcb36fbd6a3bb18ba850d9 M (-170806,-158) parent=4825277 pop=32 chain=11
D 1646072262 4825327 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=20.10 F (-170875,284) hunger pop=30
B 1646072313 4825365 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-170882,288) parent=4825284 pop=31 chain=31
B 1646072323 4825366 26f474c792619c0c514c01530c85f4e50857a17c M (-172080,-276) parent=4825342 pop=32 chain=2
D 1646072324 4825365 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.18 F (-170882,288) disconnect pop=31
B 1646072328 4825367 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-170785,-157) parent=4825336 pop=32 chain=11
D 1646072332 4825367 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 F (-170785,-157) disconnect pop=31
D 1646072335 4825263 d7c09da39d7572651735380c0bf01a04ee5162f2 age=47.12 F (-170797,-162) hunger pop=30
B 1646072338 4825368 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-172088,-273) parent=4825342 pop=32 chain=2
D 1646072348 4825368 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.17 F (-172097,-278) disconnect pop=29
B 1646072365 4825369 411576c1db026556ecab9e64b819a8ef8c1387ef F (-170807,-177) parent=4825328 pop=30 chain=12
D 1646072369 4825369 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.06 F (-170807,-177) disconnect pop=29
B 1646072373 4825370 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-170882,288) parent=4825284 pop=31 chain=31
B 1646072376 4825371 411576c1db026556ecab9e64b819a8ef8c1387ef F (-170882,288) parent=4825284 pop=32 chain=31
D 1646072379 4825371 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.05 F (-170882,288) disconnect pop=31
B 1646072386 4825372 411576c1db026556ecab9e64b819a8ef8c1387ef M (-172076,-276) parent=4825342 pop=32 chain=2
D 1646072702 4825252 d8a76e834ed0467480871134d86f80db19a631a7 age=60.00 F (-169959,83) oldAge pop=32
B 1646072793 4825377 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-170797,-167) parent=4825308 pop=35 chain=11
D 1646072850 4825366 26f474c792619c0c514c01530c85f4e50857a17c age=8.79 M (-172070,-277) hunger pop=34
B 1646072857 4825378 05180a57db2ae36f461665a29b8127d290cdedcd F (-170803,-158) parent=4825305 pop=36 chain=11
D 1646072871 4825279 51c6091c1432a496ca22ca0635187e513718ade7 age=49.65 F (-170893,265) hunger pop=34
D 1646072928 4825259 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-170793,-159) oldAge pop=33
D 1646072928 4825260 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 M (-170791,-161) oldAge pop=33
B 1646072974 4825382 6e872667685c910ad28548b5e7d7a9523e0d2d9f F (-170785,-166) parent=4825328 pop=34 chain=12
B 1646072981 4825384 8718890bc1db2afe8b5bad124e34ae81d62f01c2 M (-170799,-166) parent=4825305 pop=36 chain=11
B 1646073025 4825385 f0acb0b013058e9cb2ca943c787b4d6859a79969 M (-172089,-288) parent=4825354 pop=36 chain=3
D 1646073135 4825363 3b954b11d684113367fcb36fbd6a3bb18ba850d9 age=15.75 M (-170793,-158) hunger pop=34
D 1646073212 4825266 6bd65e5c3525b15160e3569356e1b576b680a789 age=60.00 F (-170881,290) oldAge pop=33
B 1646073213 4825386 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-170801,-156) parent=4825356 pop=35 chain=12
D 1646073234 4825372 411576c1db026556ecab9e64b819a8ef8c1387ef age=14.13 M (-172048,-256) hunger pop=33
D 1646073235 4825336 c10da327da2ab1c19bf85159aec5475fd3145327 age=29.63 F (-170794,-167) hunger pop=33
B 1646073242 4825388 411576c1db026556ecab9e64b819a8ef8c1387ef F (-172065,-266) parent=4825351 pop=35 chain=3
D 1646073245 4825360 b4208a2c04e14746d815a5d63351125f7ebdf968 age=19.88 F (-170989,-112) hunger pop=32
D 1646073246 4825388 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.06 F (-172065,-266) disconnect pop=32
B 1646073253 4825389 411576c1db026556ecab9e64b819a8ef8c1387ef F (-170896,288) parent=4825352 pop=34 chain=33
D 1646073256 4825389 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.05 F (-170896,288) disconnect pop=31
B 1646073264 4825390 411576c1db026556ecab9e64b819a8ef8c1387ef F (-172077,-281) parent=4825351 pop=33 chain=3
B 1646073265 4825391 b703923e2df505a16634375f29d4deb574e271e3 F (-170895,287) parent=4825352 pop=34 chain=33
D 1646073267 4825390 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.04 F (-172077,-281) disconnect pop=32
D 1646073268 4825330 6c3fe5445910d1a54525be48f2851681b13d6096 age=34.96 M (-170560,-30) hunger pop=32
B 1646073273 4825392 411576c1db026556ecab9e64b819a8ef8c1387ef F (-172077,-281) parent=4825354 pop=34 chain=3
B 1646073273 4825393 6c3fe5445910d1a54525be48f2851681b13d6096 M (-172068,-265) parent=4825358 pop=35 chain=3
D 1646073276 4825392 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.04 F (-172077,-281) disconnect pop=34
B 1646073283 4825396 411576c1db026556ecab9e64b819a8ef8c1387ef F (-172069,-265) parent=4825358 pop=35 chain=3
D 1646073286 4825396 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.05 F (-172069,-265) disconnect pop=33
B 1646073293 4825397 411576c1db026556ecab9e64b819a8ef8c1387ef M (-170791,-166) parent=4825356 pop=35 chain=12
D 1646073318 4825317 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=41.18 F (-170749,73) hunger pop=33
D 1646073374 4825393 6c3fe5445910d1a54525be48f2851681b13d6096 age=1.68 M (-172070,-272) hunger pop=32
B 1646073379 4825398 6c3fe5445910d1a54525be48f2851681b13d6096 F (-170780,-157) parent=4825328 pop=34 chain=12
D 1646073418 4825398 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.64 F (-170791,-167) hunger pop=32
B 1646073423 4825399 6c3fe5445910d1a54525be48f2851681b13d6096 F (-172088,-272) parent=4825358 pop=34 chain=3
D 1646073446 4825391 b703923e2df505a16634375f29d4deb574e271e3 age=3.03 F (-170878,288) hunger pop=32
D 1646073448 4825277 8ac173f9346f99eff5fb54d55b57acaace951896 age=59.80 F (-170795,-163) hunger pop=32
B 1646073454 4825400 b703923e2df505a16634375f29d4deb574e271e3 M (-172069,-277) parent=4825351 pop=34 chain=3
D 1646073474 4825384 8718890bc1db2afe8b5bad124e34ae81d62f01c2 age=8.22 M (-170790,-167) hunger pop=31
D 1646073490 4825328 23d213c6c6025c8894ba9d9525947b7d7039f3ba age=39.98 F (-170780,-157) hunger pop=31
D 1646073518 4825351 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=29.85 F (-172069,-277) hunger pop=30
B 1646073548 4825403 f1f7fbddea15477ac2bae2e9ebfc5880ad4d33e8 F (-170793,-159) parent=4825356 pop=31 chain=12
D 1646073576 4825316 b501706eda9f8ac55ff0f3132ab1617616856c09 age=45.48 F (-170773,28) hunger pop=29
D 1646073617 4825284 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=59.11 F (-170879,278) hunger pop=28
B 1646073618 4825404 08edf06a0bc5d5a3cdeda4a3c55fc707c8b2136a F (-170875,281) parent=4825352 pop=30 chain=33
D 1646073619 4825358 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=26.60 F (-172074,-282) hunger pop=29
B 1646073623 4825405 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 F (-172080,-298) parent=4825354 pop=31 chain=3
D 1646073632 4825400 b703923e2df505a16634375f29d4deb574e271e3 age=2.97 M (-172073,-282) hunger pop=28
B 1646073637 4825406 b703923e2df505a16634375f29d4deb574e271e3 F (-170879,279) parent=4825370 pop=30 chain=32
D 1646073644 4825405 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=0.33 F (-172077,-295) disconnect pop=29
B 1646073649 4825408 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 M (-170794,-158) parent=4825356 pop=31 chain=12
D 1646073658 4825408 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=0.14 M (-170794,-158) disconnect pop=29
B 1646073665 4825409 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 F (-170877,280) parent=4825352 pop=31 chain=33
B 1646073694 4825410 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-172069,-276) parent=4825354 pop=31 chain=3
D 1646073716 4825399 6c3fe5445910d1a54525be48f2851681b13d6096 age=4.88 F (-172060,-289) hunger pop=31
B 1646073721 4825413 6c3fe5445910d1a54525be48f2851681b13d6096 F (-170806,-163) parent=4825356 pop=33 chain=12
D 1646073723 4825413 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.03 F (-170806,-163) disconnect pop=32
B 1646073729 4825414 6c3fe5445910d1a54525be48f2851681b13d6096 F (-172075,-280) parent=4825354 pop=33 chain=3
B 1646073733 4825415 d999c7b9b649fc13b924599cbc05776bbf7c2bf7 M (-170801,-161) parent=4825378 pop=33 chain=12
D 1646073766 4825382 6e872667685c910ad28548b5e7d7a9523e0d2d9f age=13.20 F (-170794,-159) hunger pop=32
B 1646073774 4825416 6e872667685c910ad28548b5e7d7a9523e0d2d9f F (-170871,288) parent=4825370 pop=34 chain=32
D 1646073780 4825397 411576c1db026556ecab9e64b819a8ef8c1387ef age=8.11 M (-170800,-163) hunger pop=31
B 1646073790 4825417 411576c1db026556ecab9e64b819a8ef8c1387ef F (-171422,120) noParent pop=32 chain=1
D 1646073798 4825377 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=16.74 M (-170787,-155) hunger pop=32
B 1646073804 4825419 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-171396,137) parent=4825417 pop=34 chain=2
D 1646073821 4825414 6c3fe5445910d1a54525be48f2851681b13d6096 age=1.53 F (-172074,-278) hunger pop=32
B 1646073826 4825420 6c3fe5445910d1a54525be48f2851681b13d6096 F (-172077,-293) parent=4825354 pop=34 chain=3
D 1646073856 4825378 05180a57db2ae36f461665a29b8127d290cdedcd age=16.66 F (-170799,-164) hunger pop=30
B 1646073863 4825421 05180a57db2ae36f461665a29b8127d290cdedcd F (-170877,280) parent=4825352 pop=32 chain=33
D 1646073863 4825419 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=1.00 F (-171328,131) hunger pop=31
D 1646073864 4825417 411576c1db026556ecab9e64b819a8ef8c1387ef age=15.22 F (-171330,130) hunger pop=31
B 1646073868 4825422 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-171526,120) noParent pop=32 chain=1
B 1646073877 4825423 411576c1db026556ecab9e64b819a8ef8c1387ef F (-171541,121) parent=4825422 pop=31 chain=2
D 1646073884 4825423 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.12 F (-171541,121) disconnect pop=30
B 1646073891 4825424 411576c1db026556ecab9e64b819a8ef8c1387ef F (-170871,287) parent=4825352 pop=31 chain=33
D 1646073894 4825424 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.05 F (-170871,287) disconnect pop=30
B 1646073902 4825425 411576c1db026556ecab9e64b819a8ef8c1387ef F (-171514,122) parent=4825422 pop=31 chain=2
D 1646073909 4825425 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.11 F (-171514,122) disconnect pop=29
B 1646073918 4825426 411576c1db026556ecab9e64b819a8ef8c1387ef F (-170792,-163) parent=4825356 pop=31 chain=12
D 1646073921 4825426 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.06 F (-170792,-163) disconnect pop=29
B 1646073967 4825428 d8a76e834ed0467480871134d86f80db19a631a7 M (-170870,287) parent=4825352 pop=31 chain=33
D 1646074012 4825362 2e0519a80b0479fef7d681e13149ad727f593d76 age=30.62 M (-170607,-165) hunger pop=31
B 1646074013 4825430 d81652b645062a5fa2a99b8663d059df2b6052ee F (-170792,-155) parent=4825356 pop=33 chain=12
B 1646074054 4825432 b515b1f6d0620501aa7055df091a4873326c06ea M (-170871,288) parent=4825370 pop=33 chain=32
B 1646074092 4825435 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-172089,-269) parent=4825354 pop=35 chain=3
B 1646074096 4825436 866657f315bb8568bb70b4235aaea899860b9ca0 F (-172090,-269) parent=4825354 pop=36 chain=3
B 1646074096 4825437 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-172090,-269) parent=4825354 pop=37 chain=3
D 1646074106 4825409 3f18a5bb04ac357d061c34d91d6ae77c8f5b5098 age=7.35 F (-170872,287) hunger pop=36
D 1646074134 4825305 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=58.59 F (-170716,-135) hunger pop=35
B 1646074142 4825439 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-170870,288) parent=4825352 pop=37 chain=33
B 1646074168 4825440 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-170791,-162) parent=4825386 pop=37 chain=13
D 1646074173 4825440 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.08 M (-170791,-162) disconnect pop=36
B 1646074178 4825441 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-171541,320) noParent pop=38 chain=1
B 1646074182 4825442 fdaa1f5138a4a8c6f365a797d88357ba442987c9 F (-170793,-163) parent=4825356 pop=39 chain=12
D 1646074182 4825436 866657f315bb8568bb70b4235aaea899860b9ca0 age=1.42 F (-172085,-277) hunger pop=38
D 1646074185 4825435 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=1.56 F (-172086,-278) hunger pop=36
B 1646074191 4825443 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-171541,320) parent=4825441 pop=38 chain=2
D 1646074208 4825421 05180a57db2ae36f461665a29b8127d290cdedcd age=5.75 F (-170869,287) hunger pop=36
D 1646074272 4825308 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-170794,-155) oldAge pop=34
B 1646074290 4825446 866657f315bb8568bb70b4235aaea899860b9ca0 F (-170878,288) parent=4825370 pop=35 chain=32
B 1646074298 4825447 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-170792,-159) parent=4825386 pop=36 chain=13
D 1646074311 4825311 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-170794,-146) oldAge pop=35
D 1646074325 4825446 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.59 F (-170878,288) disconnect pop=34
D 1646074370 4825342 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-172078,-274) oldAge pop=34
D 1646074371 4825437 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=4.57 F (-172143,-273) hunger pop=34
B 1646074392 4825449 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-171609,324) parent=4825441 pop=33 chain=2
B 1646074392 4825450 866657f315bb8568bb70b4235aaea899860b9ca0 F (-171609,324) parent=4825441 pop=34 chain=2
B 1646074400 4825451 6c688dd68fd397cd513056d908d31e121e309413 M (-170879,291) parent=4825370 pop=35 chain=32
D 1646074613 4825443 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=7.03 F (-171642,232) hunger pop=34
B 1646074618 4825454 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-172047,-292) parent=4825410 pop=36 chain=4
D 1646074646 4825454 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=0.48 F (-172077,-278) disconnect pop=33
B 1646074652 4825455 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-171574,305) parent=4825441 pop=35 chain=2
D 1646074654 4825410 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=16.00 F (-172079,-281) hunger pop=34
B 1646074713 4825457 d7885fe49af2c7a2e2b9216f678ba1bb5bee2e6b F (-170873,275) parent=4825416 pop=34 chain=33
B 1646074747 4825458 b501706eda9f8ac55ff0f3132ab1617616856c09 F (-170851,349) parent=4825404 pop=34 chain=34
B 1646074747 4825459 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-170851,349) parent=4825404 pop=35 chain=34
B 1646074767 4825460 d14abccdc9bbe1d8515e76c04b3d604ef6019369 F (-170792,-158) parent=4825386 pop=36 chain=13
D 1646074815 4825403 f1f7fbddea15477ac2bae2e9ebfc5880ad4d33e8 age=21.11 F (-170801,-82) hunger pop=35
D 1646074823 4825386 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=26.83 F (-170792,-158) hunger pop=35
D 1646074953 4825332 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-170872,288) oldAge pop=32
B 1646074962 4825463 1d545595871ac01f0a2e03f9df5012cb003785cc M (-170876,280) parent=4825416 pop=35 chain=33
D 1646074964 4825463 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.04 M (-170876,280) disconnect pop=33
B 1646074969 4825464 1d545595871ac01f0a2e03f9df5012cb003785cc F (-170790,-162) parent=4825430 pop=35 chain=13
B 1646075002 4825465 3a1acc16f28e9eafe7a6da57678e1fae58615b6c M (-170855,347) parent=4825404 pop=34 chain=34
D 1646075012 4825406 b703923e2df505a16634375f29d4deb574e271e3 age=22.92 F (-170795,-27) hunger pop=33
B 1646075025 4825467 b703923e2df505a16634375f29d4deb574e271e3 F (-172056,-333) parent=4825420 pop=35 chain=4
D 1646075028 4825467 b703923e2df505a16634375f29d4deb574e271e3 age=0.06 F (-172056,-333) disconnect pop=34
B 1646075034 4825468 b703923e2df505a16634375f29d4deb574e271e3 F (-170775,-156) parent=4825442 pop=36 chain=13
D 1646075102 4825430 d81652b645062a5fa2a99b8663d059df2b6052ee age=18.14 F (-170749,-108) hunger pop=36
D 1646075132 4825385 f0acb0b013058e9cb2ca943c787b4d6859a79969 age=35.12 M (-172055,-277) hunger pop=35
B 1646075135 4825473 864804af8d1bbcf34c62f9de7daf5bb8c83bcf9e F (-172071,-275) parent=4825420 pop=37 chain=4
B 1646075151 4825474 1c53ceb8f97d306bbd88fe29699b15a96565f472 F (-170792,-163) parent=4825442 pop=37 chain=13
B 1646075185 4825475 e8691f3389951b1596923eb239ea7503bc47a0ca M (-170875,276) parent=4825416 pop=36 chain=33
B 1646075197 4825476 f0acb0b013058e9cb2ca943c787b4d6859a79969 M (-170873,288) parent=4825404 pop=37 chain=34
D 1646075203 4825354 ebaa651fa4217be89de99ed1da0aa33bc17932e6 age=55.51 F (-172072,-275) hunger pop=35
B 1646075257 4825478 ebaa651fa4217be89de99ed1da0aa33bc17932e6 F (-171121,322) parent=4825449 pop=37 chain=3
D 1646075262 4825464 1d545595871ac01f0a2e03f9df5012cb003785cc age=4.88 F (-170797,-140) hunger pop=36
B 1646075294 4825481 26f474c792619c0c514c01530c85f4e50857a17c F (-172068,-277) parent=4825420 pop=37 chain=4
D 1646075299 4825347 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 M (-170871,287) oldAge pop=36
D 1646075356 4825352 aba0d01f73ba3e29aa1cf024d3ba4c2e09ecee39 age=60.00 F (-170870,288) oldAge pop=35
B 1646075363 4825484 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-171425,320) parent=4825450 pop=37 chain=3
D 1646075413 4825465 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=6.86 M (-170881,307) hunger pop=36
B 1646075446 4825488 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-171653,120) noParent pop=37 chain=1
B 1646075496 4825489 aba0d01f73ba3e29aa1cf024d3ba4c2e09ecee39 F (-170852,352) parent=4825404 pop=38 chain=34
B 1646075501 4825490 a18822a73a44c5aed4f1b59580d84f3d43c7e25b M (-171128,285) parent=4825449 pop=38 chain=3
B 1646075511 4825491 e33eb499aaaac75998ed073556f1c2ac17e8d26e F (-170879,275) parent=4825416 pop=38 chain=33
B 1646075534 4825493 3d8d0ff5e9ee9a5ce98d202daa50d3b11a7ce1dc M (-171487,324) parent=4825450 pop=38 chain=3
B 1646075539 4825494 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-170877,276) parent=4825416 pop=39 chain=33
D 1646075605 4825356 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-170795,-161) oldAge pop=39
D 1646075617 4825476 f0acb0b013058e9cb2ca943c787b4d6859a79969 age=6.99 M (-170898,290) hunger pop=38
D 1646075651 4825415 d999c7b9b649fc13b924599cbc05776bbf7c2bf7 age=31.96 M (-170793,-165) hunger pop=36
B 1646075676 4825497 f0acb0b013058e9cb2ca943c787b4d6859a79969 M (-171505,321) parent=4825441 pop=38 chain=2
B 1646075691 4825498 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-170880,246) parent=4825457 pop=39 chain=34
D 1646075696 4825498 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.08 F (-170880,246) disconnect pop=38
B 1646075701 4825499 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-171447,328) parent=4825449 pop=40 chain=3
B 1646075736 4825501 a6bda12d4ee2bae561edb3ed22d510c9d8e5231c F (-172070,-281) parent=4825420 pop=41 chain=4
D 1646075749 4825422 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=45.34 F (-168520,304) hunger pop=40
D 1646075806 4825481 26f474c792619c0c514c01530c85f4e50857a17c age=8.53 F (-172068,-277) hunger pop=39
D 1646075849 4825489 aba0d01f73ba3e29aa1cf024d3ba4c2e09ecee39 age=5.88 F (-170877,280) hunger pop=38
B 1646075849 4825505 83620dba1234cf776be721625edc766399ad79ce F (-171487,324) parent=4825450 pop=40 chain=3
B 1646075891 4825506 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-170877,292) parent=4825404 pop=39 chain=34
D 1646075907 4825428 d8a76e834ed0467480871134d86f80db19a631a7 age=32.33 M (-170878,288) killer_4825439 pop=38
B 1646075915 4825508 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-170880,288) parent=4825439 pop=40 chain=34
B 1646075936 4825509 db2bc3f603086313c52df8299004025412d9ff36 M (-170791,-163) parent=4825442 pop=40 chain=13
D 1646075973 4825370 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-170882,288) oldAge pop=38
D 1646075979 4825459 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=20.53 F (-170813,273) hunger pop=38
B 1646076006 4825510 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-170870,282) parent=4825457 pop=37 chain=34
B 1646076036 4825511 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-172071,-276) parent=4825420 pop=38 chain=4
B 1646076054 4825512 2e0519a80b0479fef7d681e13149ad727f593d76 M (-171486,298) parent=4825449 pop=39 chain=3
B 1646076058 4825513 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-170879,287) parent=4825439 pop=40 chain=34
D 1646076063 4825513 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.09 F (-170879,287) disconnect pop=39
B 1646076075 4825514 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f M (-170793,-158) parent=4825442 pop=40 chain=13
D 1646076081 4825514 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.09 M (-170793,-158) disconnect pop=39
B 1646076086 4825515 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f M (-172073,-276) parent=4825473 pop=41 chain=5
D 1646076245 4825497 f0acb0b013058e9cb2ca943c787b4d6859a79969 age=9.48 M (-171487,324) hunger pop=39
B 1646076267 4825516 f0acb0b013058e9cb2ca943c787b4d6859a79969 F (-171475,269) parent=4825450 pop=40 chain=3
B 1646076281 4825517 4a87fc02207873092c40fd0baf340e663190d522 F (-170802,-155) parent=4825442 pop=41 chain=13
D 1646076282 4825501 a6bda12d4ee2bae561edb3ed22d510c9d8e5231c age=9.09 F (-172070,-280) hunger pop=40
D 1646076323 4825515 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=3.95 M (-172063,-320) hunger pop=39
B 1646076330 4825518 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-172063,-277) parent=4825473 pop=41 chain=5
D 1646076336 4825518 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f age=0.09 F (-172063,-277) disconnect pop=39
B 1646076369 4825519 a6bda12d4ee2bae561edb3ed22d510c9d8e5231c M (-170795,-157) parent=4825460 pop=40 chain=14
B 1646076521 4825521 100d8ee948f6f46365e30a2af705efc8cbbfdbcb F (-171484,325) parent=4825478 pop=40 chain=4
D 1646076572 4825475 e8691f3389951b1596923eb239ea7503bc47a0ca age=23.11 M (-170879,297) hunger pop=39
B 1646076582 4825522 ebd5ba83ff8a7516c84961cd81e3e05b73250fc6 M (-171487,254) parent=4825450 pop=40 chain=3
B 1646076621 4825523 db2faf179f65fc1ae7eef178170b209e3d4c2a78 M (-170881,290) parent=4825491 pop=41 chain=34
B 1646076650 4825524 26f474c792619c0c514c01530c85f4e50857a17c F (-171508,312) parent=4825478 pop=42 chain=4
D 1646076666 4825458 b501706eda9f8ac55ff0f3132ab1617616856c09 age=31.97 F (-170879,287) hunger pop=41
D 1646076676 4825478 ebaa651fa4217be89de99ed1da0aa33bc17932e6 age=23.65 F (-171500,314) hunger pop=40
