B 1565719940 1929313 eccb737e5653dba7f0697cea721a311bf7685199 F (317,-287) parent=1929196 pop=66 chain=8
D 1565719942 1929310 607d13ff2e5ab96a79bc42a2556a99d33dada3fb age=0.81 M (219,-262) hunger pop=64
B 1565719949 1929314 607d13ff2e5ab96a79bc42a2556a99d33dada3fb F (-275,65) parent=1929226 pop=65 chain=7
B 1565719961 1929315 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (348,-279) parent=1929195 pop=66 chain=8
B 1565719969 1929316 6b974db392cc4c11e42f85ad3fd4a92283f6a580 F (-86,-407) parent=1929248 pop=67 chain=6
D 1565720007 1929237 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=25.29 M (194,887) hunger pop=66
B 1565720010 1929317 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 M (110,423) parent=1929277 pop=68 chain=2
D 1565720023 1929273 3f49f71334434c6da8ddb578e9c889fbe5f6780a age=16.13 F (249,101) hunger pop=66
D 1565720028 1929232 f8ff2875688e69a9f2832b160e25cc86ea952d37 age=27.59 F (151,877) hunger pop=65
B 1565720045 1929318 3f49f71334434c6da8ddb578e9c889fbe5f6780a M (-106,740) parent=1929305 pop=66 chain=2
D 1565720057 1929312 be7215c636b2f426bde6b9c141b5627b62014486 age=2.54 M (151,877) hunger pop=65
D 1565720058 1929266 c087e214796c410dce781b3b313bb11ab46cdc86 age=18.52 M (-105,-327) hunger pop=65
B 1565720068 1929319 be7215c636b2f426bde6b9c141b5627b62014486 M (-69,-284) parent=1929193 pop=65 chain=6
D 1565720090 1929140 109abb959436fe10cad7484a3ae9c34152e96a3a age=60.00 M (-108,-345) oldAge pop=64
D 1565720096 1929306 7b8eac0c043d6e4a5a75b21ea5441b75a5e36e9d age=4.84 F (-266,71) hunger pop=63
D 1565720097 1929163 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=51.36 M (320,-277) hunger pop=63
D 1565720100 1929319 be7215c636b2f426bde6b9c141b5627b62014486 age=0.54 M (-30,-284) hunger pop=63
B 1565720105 1929320 be7215c636b2f426bde6b9c141b5627b62014486 F (-114,-347) parent=1929267 pop=62 chain=7
B 1565720126 1929321 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 F (-116,-307) parent=1929199 pop=63 chain=6
D 1565720126 1929300 7521ed586be69160cd5e23e1657978668146bd73 age=6.72 F (-110,-309) hunger pop=62
B 1565720132 1929322 7521ed586be69160cd5e23e1657978668146bd73 F (-120,-309) parent=1929279 pop=63 chain=7
B 1565720160 1929323 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 M (-109,-345) parent=1929248 pop=64 chain=6
D 1565720161 1929297 2e80c91daa2124f83bebaec41c85be31f5e2692e age=9.43 M (316,-264) hunger pop=63
D 1565720168 1929279 de16d51dc3dfa21424bfe9eb80625f154a64d4f9 age=17.04 F (-120,-309) hunger pop=62
D 1565720192 1929145 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=60.00 F (-274,66) oldAge pop=61
D 1565720195 1929293 2b51490bd74148dd0637212d6e57e0855933e821 age=12.99 F (280,-37) hunger pop=61
D 1565720211 1929322 7521ed586be69160cd5e23e1657978668146bd73 age=1.31 F (-105,-302) hunger pop=59
B 1565720216 1929324 7521ed586be69160cd5e23e1657978668146bd73 M (324,-284) parent=1929195 pop=60 chain=8
B 1565720218 1929325 2b51490bd74148dd0637212d6e57e0855933e821 M (-274,66) parent=1929226 pop=61 chain=7
D 1565720225 1929314 607d13ff2e5ab96a79bc42a2556a99d33dada3fb age=4.61 F (-275,69) hunger pop=60
B 1565720240 1929326 607d13ff2e5ab96a79bc42a2556a99d33dada3fb M (80,377) parent=1929277 pop=61 chain=2
B 1565720240 1929327 bc2ad1458690a47f167fe704603f7c79fbe80d44 F (-274,58) parent=1929290 pop=62 chain=7
D 1565720247 1929320 be7215c636b2f426bde6b9c141b5627b62014486 age=2.36 F (-108,-340) hunger pop=61
B 1565720278 1929328 6b7d477c6ce3c3f72eef6794289b53c105ebea5b M (318,-287) parent=1929285 pop=62 chain=9
D 1565720303 1929321 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 age=2.94 F (-103,-288) hunger pop=61
B 1565720309 1929329 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 M (-269,71) parent=1929294 pop=62 chain=8
B 1565720356 1929330 be7215c636b2f426bde6b9c141b5627b62014486 F (-123,-339) parent=1929291 pop=63 chain=7
D 1565720367 1929329 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 age=0.96 M (-305,61) hunger pop=62
D 1565720372 1929151 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-86,-448) oldAge pop=62
B 1565720372 1929331 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 M (-86,-447) parent=1929248 pop=64 chain=6
B 1565720384 1929332 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-258,56) parent=1929290 pop=63 chain=7
D 1565720386 1929318 3f49f71334434c6da8ddb578e9c889fbe5f6780a age=5.68 M (-126,1415) hunger pop=62
B 1565720392 1929333 3f49f71334434c6da8ddb578e9c889fbe5f6780a F (77,384) parent=1929277 pop=63 chain=2
D 1565720404 1929155 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=59.71 F (-104,-319) hunger pop=62
D 1565720424 1929327 bc2ad1458690a47f167fe704603f7c79fbe80d44 age=3.07 F (-269,64) hunger pop=61
D 1565720442 1929305 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=25.14 F (-126,1697) hunger pop=60
B 1565720450 1929334 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (337,-262) parent=1929285 pop=61 chain=9
B 1565720484 1929335 dad74198432f749b4fe14decec713e8616121227 F (-20128,20304) noParent pop=62 chain=1
D 1565720499 1929316 6b974db392cc4c11e42f85ad3fd4a92283f6a580 age=8.84 F (-108,-312) hunger pop=61
D 1565720502 1929326 607d13ff2e5ab96a79bc42a2556a99d33dada3fb age=4.37 M (106,427) hunger pop=61
B 1565720508 1929336 607d13ff2e5ab96a79bc42a2556a99d33dada3fb F (325,-291) parent=1929219 pop=61 chain=8
B 1565720513 1929337 6b974db392cc4c11e42f85ad3fd4a92283f6a580 F (-92,-317) parent=1929291 pop=62 chain=7
D 1565720515 1929330 be7215c636b2f426bde6b9c141b5627b62014486 age=2.65 F (-92,-318) hunger pop=61
B 1565720521 1929338 be7215c636b2f426bde6b9c141b5627b62014486 M (-104,-339) parent=1929267 pop=62 chain=7
D 1565720534 1929271 043b1e485e9833c9d022b91faf7955a4bee73797 age=25.15 M (-114,-332) hunger pop=61
B 1565720640 1929339 81a3fdb1d25e90578895f50048127ea374de5773 F (321,-277) parent=1929285 pop=62 chain=9
B 1565720654 1929340 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe F (331,-265) parent=1929258 pop=63 chain=3
B 1565720658 1929341 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-223,108) parent=1929226 pop=64 chain=7
D 1565720687 1929341 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.48 F (-187,113) hunger pop=63
B 1565720691 1929342 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-108,-329) parent=1929291 pop=65 chain=7
B 1565720691 1929343 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-95,-348) parent=1929292 pop=66 chain=7
D 1565720695 1929334 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=4.10 M (322,-287) hunger pop=64
D 1565720697 1929227 f63b222d28b410553499e189bb5cf78bc8051dbe age=39.73 M (-92,-307) hunger pop=64
D 1565720712 1929288 1d5e688a35df822f522a9046e12d87de036da434 age=24.57 M (82,438) hunger pop=62
B 1565720723 1929344 1d5e688a35df822f522a9046e12d87de036da434 F (325,-287) parent=1929309 pop=63 chain=9
D 1565720731 1929342 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=0.67 F (-105,-319) disconnect pop=62
B 1565720735 1929345 3f08e6a67afce1c9417e6d42fffedc283bca7238 M (159,880) parent=1929299 pop=64 chain=4
B 1565720754 1929346 98ee26d5ceaf9dc7213691b9808b129ce9bddcbc F (-269,66) parent=1929294 pop=64 chain=8
D 1565720761 1929219 b1f700e0d2d2caddb0a47df1927208743832fa99 age=42.79 F (313,-273) hunger pop=64
D 1565720763 1929166 ec3123418e36c7536808d6b881ecb84eb15012c3 age=60.00 F (-277,70) oldAge pop=64
D 1565720768 1929167 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=60.00 M (-116,-340) oldAge pop=62
B 1565720769 1929348 dcbdb24bbab66952b72baca3050b2d071d09d38b F (270,-45) parent=1929311 pop=64 chain=4
B 1565720771 1929349 1b404e7f1a6df353acb28627e404f53f41fb4493 M (-109,-307) parent=1929291 pop=65 chain=7
B 1565720772 1929350 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (342,-276) parent=1929285 pop=66 chain=9
D 1565720775 1929324 7521ed586be69160cd5e23e1657978668146bd73 age=9.31 M (333,-278) hunger pop=64
D 1565720779 1929350 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.13 F (342,-276) disconnect pop=64
B 1565720782 1929351 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 M (-268,82) parent=1929290 pop=65 chain=7
D 1565720803 1929349 1b404e7f1a6df353acb28627e404f53f41fb4493 age=0.54 M (-111,-302) hunger pop=63
B 1565720812 1929352 1b404e7f1a6df353acb28627e404f53f41fb4493 F (-110,-304) parent=1929267 pop=64 chain=7
B 1565720827 1929353 2ffde115839678e023fd015469cb612216a7135c F (317,-282) parent=1929313 pop=65 chain=9
D 1565720832 1929351 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.82 M (-268,81) disconnect pop=64
B 1565720835 1929354 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 M (-89,-450) parent=1929248 pop=66 chain=6
D 1565720844 1929169 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=60.00 M (-107,-341) oldAge pop=63
D 1565720905 1929307 b265b1958566b474094cf0282a0fa59e6d622885 age=17.65 M (-99,-442) hunger pop=62
D 1565720919 1929343 dff8ea696318265a5078e97097c2ba272c83f8c3 age=3.79 M (-107,-316) hunger pop=61
B 1565720924 1929355 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-110,-305) parent=1929291 pop=62 chain=7
D 1565720927 1929285 54a14bbedd0aa108fc4d36923687a81502a92aac age=28.86 F (311,-287) hunger pop=61
B 1565720930 1929356 54a14bbedd0aa108fc4d36923687a81502a92aac M (160,882) parent=1929299 pop=63 chain=4
D 1565720933 1929356 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (160,882) disconnect pop=61
B 1565720937 1929357 54a14bbedd0aa108fc4d36923687a81502a92aac M (274,-40) parent=1929311 pop=63 chain=4
D 1565720940 1929357 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (274,-40) disconnect pop=61
B 1565720940 1929358 b265b1958566b474094cf0282a0fa59e6d622885 F (274,-39) parent=1929311 pop=63 chain=4
B 1565720945 1929359 54a14bbedd0aa108fc4d36923687a81502a92aac M (-275,38) parent=1929290 pop=64 chain=7
D 1565720948 1929359 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (-275,38) disconnect pop=62
B 1565720951 1929360 54a14bbedd0aa108fc4d36923687a81502a92aac M (268,-283) parent=1929258 pop=64 chain=3
D 1565720959 1929360 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.13 M (268,-283) disconnect pop=62
B 1565720962 1929361 54a14bbedd0aa108fc4d36923687a81502a92aac F (312,-681) parent=1929315 pop=64 chain=9
D 1565720965 1929361 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (312,-681) disconnect pop=62
B 1565720969 1929362 54a14bbedd0aa108fc4d36923687a81502a92aac F (-174,261) noParent pop=64 chain=1
B 1565720972 1929363 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-220,34) parent=1929290 pop=64 chain=7
D 1565720973 1929340 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=5.32 F (259,-301) hunger pop=63
D 1565720981 1929363 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.15 F (-220,34) disconnect pop=62
D 1565720985 1929277 6c688dd68fd397cd513056d908d31e121e309413 age=45.32 F (108,363) hunger pop=62
B 1565720988 1929364 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-159,282) parent=1929362 pop=63 chain=2
D 1565720988 1929281 821b636e9282ea8e246dac6333063834e352e05f age=30.38 M (347,-262) hunger pop=62
B 1565720988 1929365 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-218,38) parent=1929290 pop=64 chain=7
B 1565720993 1929366 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe F (-116,-305) parent=1929292 pop=63 chain=7
B 1565720994 1929367 821b636e9282ea8e246dac6333063834e352e05f F (214,891) parent=1929299 pop=64 chain=4
B 1565721036 1929368 2c0006e878394fc15c1ffa112ea4d1c147a6a402 M (-268,64) parent=1929294 pop=65 chain=8
B 1565721044 1929369 ec3123418e36c7536808d6b881ecb84eb15012c3 F (353,-302) parent=1929309 pop=66 chain=9
D 1565721057 1929315 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=18.26 F (312,-796) hunger pop=65
B 1565721062 1929370 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (282,-37) parent=1929311 pop=66 chain=4
D 1565721075 1929348 dcbdb24bbab66952b72baca3050b2d071d09d38b age=5.10 F (248,-12) hunger pop=65
D 1565721077 1929182 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=58.46 M (325,-279) hunger pop=65
D 1565721079 1929368 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=0.72 M (-262,68) disconnect pop=65
B 1565721084 1929371 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (157,886) parent=1929299 pop=64 chain=4
B 1565721086 1929372 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (223,-293) parent=1929258 pop=65 chain=3
D 1565721087 1929371 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=0.04 F (157,886) disconnect pop=64
B 1565721091 1929373 2c0006e878394fc15c1ffa112ea4d1c147a6a402 M (-113,-349) parent=1929267 pop=66 chain=7
B 1565721092 1929374 785355b722f0a9fff2295795b47aaad27e0bd797 M (-269,66) parent=1929294 pop=66 chain=8
B 1565721094 1929375 144ad216297362ce5134ff4cd341922f773108bb M (334,-281) parent=1929313 pop=67 chain=9
D 1565721094 1929373 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=0.04 M (-113,-349) disconnect pop=66
D 1565721095 1929366 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=1.69 F (-103,-286) hunger pop=66
B 1565721098 1929376 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-211,259) noParent pop=68 chain=1
B 1565721106 1929377 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-191,257) parent=1929376 pop=67 chain=2
D 1565721110 1929331 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 age=12.30 M (-98,-454) hunger pop=66
B 1565721113 1929378 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe M (-110,-306) parent=1929291 pop=68 chain=7
B 1565721115 1929379 6c688dd68fd397cd513056d908d31e121e309413 F (-109,-306) parent=1929292 pop=68 chain=7
D 1565721142 1929188 2277500eee2581b04bb89f1e31a93582c37ad76f age=58.19 F (281,-33) hunger pop=68
B 1565721165 1929381 2277500eee2581b04bb89f1e31a93582c37ad76f F (162,889) parent=1929299 pop=69 chain=4
D 1565721168 1929381 2277500eee2581b04bb89f1e31a93582c37ad76f age=0.06 F (162,889) disconnect pop=68
D 1565721172 1929333 3f49f71334434c6da8ddb578e9c889fbe5f6780a age=13.00 F (195,521) hunger pop=68
B 1565721174 1929382 2277500eee2581b04bb89f1e31a93582c37ad76f F (-272,65) parent=1929290 pop=69 chain=7
B 1565721176 1929383 3f49f71334434c6da8ddb578e9c889fbe5f6780a F (-225,267) parent=1929376 pop=70 chain=2
D 1565721177 1929382 2277500eee2581b04bb89f1e31a93582c37ad76f age=0.06 F (-272,65) disconnect pop=68
B 1565721182 1929384 2277500eee2581b04bb89f1e31a93582c37ad76f M (-179,309) parent=1929362 pop=69 chain=2
D 1565721209 1929296 f8a13921f118807cb24f3a87b338cf82bad49957 age=27.59 M (-251,78) hunger pop=68
B 1565721213 1929385 f8a13921f118807cb24f3a87b338cf82bad49957 F (-107,-326) parent=1929291 pop=70 chain=7
D 1565721219 1929383 3f49f71334434c6da8ddb578e9c889fbe5f6780a age=0.71 F (-225,269) hunger pop=68
D 1565721224 1929385 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.18 F (-107,-327) disconnect pop=67
B 1565721229 1929386 f8a13921f118807cb24f3a87b338cf82bad49957 F (324,-285) parent=1929313 pop=69 chain=9
D 1565721234 1929386 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.09 F (324,-286) disconnect pop=67
B 1565721238 1929387 f8a13921f118807cb24f3a87b338cf82bad49957 F (282,-37) parent=1929311 pop=69 chain=4
D 1565721246 1929387 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.13 F (282,-37) disconnect pop=67
B 1565721250 1929388 f8a13921f118807cb24f3a87b338cf82bad49957 M (-266,67) parent=1929294 pop=69 chain=8
D 1565721263 1929295 400c694ee6e23c5009be033c5ca4236820d44be1 age=30.16 M (-210,1069) hunger pop=67
B 1565721268 1929389 400c694ee6e23c5009be033c5ca4236820d44be1 F (281,-38) parent=1929311 pop=68 chain=4
D 1565721272 1929191 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=60.00 F (-110,-304) oldAge pop=67
D 1565721275 1929378 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=2.70 M (-109,-339) hunger pop=67
D 1565721276 1929291 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=31.64 F (-107,-333) killer_1929191 pop=67
B 1565721278 1929390 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (155,889) parent=1929299 pop=68 chain=4
D 1565721283 1929355 dff8ea696318265a5078e97097c2ba272c83f8c3 age=5.98 F (-116,-348) hunger pop=65
D 1565721287 1929390 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.15 M (153,889) disconnect pop=65
B 1565721288 1929391 dff8ea696318265a5078e97097c2ba272c83f8c3 F (154,889) parent=1929299 pop=67 chain=4
B 1565721291 1929392 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (323,-285) parent=1929309 pop=67 chain=9
D 1565721300 1929392 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.14 M (323,-285) disconnect pop=65
B 1565721303 1929393 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (-106,-341) parent=1929267 pop=67 chain=7
B 1565721305 1929394 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (322,-287) parent=1929313 pop=67 chain=9
B 1565721312 1929395 bbac7991f3ca654a2a8afec229175988f34ed4c3 F (325,-287) parent=1929309 pop=68 chain=9
D 1565721315 1929393 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.19 M (-106,-342) disconnect pop=67
B 1565721319 1929396 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe F (-159,289) parent=1929362 pop=69 chain=2
B 1565721319 1929397 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-252,221) noParent pop=70 chain=1
D 1565721327 1929317 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=21.95 M (82,422) hunger pop=68
D 1565721329 1929311 7097040212dd0c4b65ac02ff3bda17c6da015725 age=23.86 F (281,-38) hunger pop=68
D 1565721331 1929370 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=4.47 M (277,-38) hunger pop=68
D 1565721335 1929337 6b974db392cc4c11e42f85ad3fd4a92283f6a580 age=13.71 F (-96,-336) hunger pop=66
D 1565721345 1929339 81a3fdb1d25e90578895f50048127ea374de5773 age=11.76 F (323,-287) killer_1929195 pop=64
B 1565721349 1929398 81a3fdb1d25e90578895f50048127ea374de5773 F (-243,70) parent=1929294 pop=66 chain=8
B 1565721353 1929399 6b974db392cc4c11e42f85ad3fd4a92283f6a580 F (-273,240) parent=1929397 pop=66 chain=2
B 1565721355 1929400 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-262,299) parent=1929376 pop=67 chain=2
B 1565721372 1929401 7097040212dd0c4b65ac02ff3bda17c6da015725 F (323,-272) parent=1929336 pop=68 chain=9
B 1565721374 1929402 c2990a0a663e111d884e7401be0109eb8d4a88f0 M (-297,81) parent=1929290 pop=69 chain=7
D 1565721375 1929193 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-102,-338) oldAge pop=68
D 1565721403 1929205 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=56.89 M (334,-291) hunger pop=67
D 1565721407 1929206 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 age=56.70 M (-115,-325) hunger pop=67
B 1565721415 1929403 2efbcb7a5aeea92bbe8770992ed9108dfb2ef9f2 F (157,890) parent=1929299 pop=67 chain=4
B 1565721421 1929404 284964fe25e63252bbb8576411ae7328d7cd0ec7 M (-106,-321) parent=1929292 pop=68 chain=7
D 1565721428 1929400 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=1.22 M (-255,276) hunger pop=67
D 1565721433 1929376 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=19.60 F (-252,275) hunger pop=67
B 1565721434 1929405 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-280,69) parent=1929332 pop=68 chain=8
D 1565721439 1929199 a1beee9e1883dbd3c7133d221132405dd892f77e age=58.58 F (-98,-349) hunger pop=66
B 1565721444 1929406 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (325,-287) parent=1929309 pop=68 chain=9
D 1565721450 1929406 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=0.10 F (325,-287) disconnect pop=66
D 1565721452 1929195 4e802828a47e13e6e4aed3d173eb7474aacd2a74 age=60.00 F (333,-290) oldAge pop=66
D 1565721452 1929196 7ad2138bc08157cc5569f7171da7fb487b92d280 age=60.00 F (334,-290) oldAge pop=66
B 1565721455 1929407 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-198,281) parent=1929362 pop=68 chain=2
B 1565721458 1929408 0b47ee0ae8b863f6f56f2f1d49d1cfc3b5889450 F (-271,187) noParent pop=66 chain=1
D 1565721464 1929407 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=0.15 F (-198,281) disconnect pop=65
B 1565721468 1929409 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-293,144) noParent pop=67 chain=1
B 1565721505 1929410 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 F (-272,65) parent=1929290 pop=67 chain=7
D 1565721526 1929409 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=14.96 F (-279,144) hunger pop=65
B 1565721531 1929411 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-326,72) noParent pop=67 chain=1
D 1565721531 1929377 dcbdb24bbab66952b72baca3050b2d071d09d38b age=7.09 F (-66,379) hunger pop=65
D 1565721555 1929410 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 age=0.84 F (-240,79) hunger pop=64
B 1565721564 1929412 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 M (-155,268) parent=1929362 pop=65 chain=2
B 1565721586 1929413 46136aef57f4e67ff613228877c91d6c2b5986f6 F (325,-287) parent=1929309 pop=66 chain=9
B 1565721586 1929414 c087e214796c410dce781b3b313bb11ab46cdc86 M (-196,148) parent=1929397 pop=67 chain=2
D 1565721589 1929292 d1a91a8bf8b446dfb795fb0b7d2e4c4ba3b25cc9 age=36.50 F (-115,-235) hunger pop=66
D 1565721597 1929414 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.19 M (-191,145) disconnect pop=65
B 1565721603 1929415 c087e214796c410dce781b3b313bb11ab46cdc86 M (-357,274) parent=1929408 pop=66 chain=2
D 1565721606 1929267 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=43.89 F (-105,-320) hunger pop=65
D 1565721608 1929415 c087e214796c410dce781b3b313bb11ab46cdc86 age=0.08 M (-357,274) disconnect pop=65
B 1565721612 1929416 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (323,-285) parent=1929313 pop=66 chain=9
B 1565721612 1929417 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-354,266) parent=1929408 pop=67 chain=2
B 1565721626 1929418 d84e7f4c35d6896da23137377c42e97f15f9a33f F (-271,63) parent=1929294 pop=67 chain=8
D 1565721641 1929411 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=15.85 F (-235,27) hunger pop=66
D 1565721642 1929412 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 age=1.30 M (-234,300) hunger pop=66
B 1565721643 1929419 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-244,82) parent=1929346 pop=68 chain=9
B 1565721643 1929420 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-244,82) parent=1929346 pop=69 chain=9
D 1565721643 1929416 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.52 F (325,-287) disconnect pop=68
B 1565721645 1929421 2c0006e878394fc15c1ffa112ea4d1c147a6a402 F (-320,16) noParent pop=70 chain=1
B 1565721646 1929422 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 M (355,-193) parent=1929344 pop=70 chain=10
D 1565721657 1929384 2277500eee2581b04bb89f1e31a93582c37ad76f age=7.92 M (-143,289) hunger pop=67
B 1565721669 1929423 7c14756a9d2ec8d54a7925f6f2af8ae8e4ac40d8 F (-241,15) parent=1929421 pop=68 chain=2
D 1565721688 1929422 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 age=0.69 M (351,-192) hunger pop=67
B 1565721692 1929424 e9763aa4cf63c64c91bde21b3ae029ae6c4f00c0 M (323,-285) parent=1929336 pop=69 chain=9
D 1565721772 1929396 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=7.56 F (-158,279) killer_1929397 pop=67
B 1565721780 1929425 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe M (162,886) parent=1929299 pop=68 chain=4
D 1565721783 1929401 7097040212dd0c4b65ac02ff3bda17c6da015725 age=6.86 F (335,-276) hunger pop=67
B 1565721790 1929426 7097040212dd0c4b65ac02ff3bda17c6da015725 M (277,-26) parent=1929358 pop=68 chain=5
D 1565721800 1929364 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=13.53 F (-183,316) killer_1929397 pop=67
D 1565721807 1929230 c7164819afd71fb4407497a640332fd78bf2e9e8 age=57.57 M (-95,-335) hunger pop=66
B 1565721808 1929427 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-104,-350) parent=1929352 pop=68 chain=8
D 1565721822 1929417 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=3.50 M (-348,250) hunger pop=66
B 1565721829 1929428 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-273,65) parent=1929346 pop=67 chain=9
D 1565721836 1929362 54a14bbedd0aa108fc4d36923687a81502a92aac age=28.46 F (-164,380) killer_1929397 pop=66
D 1565721858 1929226 7a0a0cf1af6d602b23ce341342372e3af5e9b284 age=59.13 F (-254,66) hunger pop=65
B 1565721896 1929429 7de9cbd2c01286e3ff306677af2b3a3468f110a7 M (352,-284) parent=1929353 pop=66 chain=10
D 1565721903 1929421 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=18.30 F (-9,-44) hunger pop=65
B 1565721908 1929430 2c0006e878394fc15c1ffa112ea4d1c147a6a402 M (282,-37) parent=1929358 pop=66 chain=5
