B 1637863935 4585802 fbd8819858c3681550991ff7ec3986b967320554 F (-36960,-16) parent=4585730 pop=39 chain=27
D 1637863943 4585678 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=59.98 F (-43009,-342) hunger pop=38
D 1637864144 4585745 900694d7392182ea1eee814501e3b2c76b3bec29 age=27.97 F (-42185,352) hunger pop=38
B 1637864167 4585805 124bed30df6c0f1b47d6ecdfe8d67821dfbacc52 F (-43203,199) parent=4585738 pop=38 chain=5
D 1637864268 4585707 4a87fc02207873092c40fd0baf340e663190d522 age=51.44 F (-42862,-346) hunger pop=37
D 1637864274 4585682 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 M (-36954,-16) oldAge pop=36
D 1637864365 4585685 751856647f0569b9c40e6db691fe47c7d3402945 age=59.59 F (-36948,-13) hunger pop=34
D 1637864373 4585774 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=15.63 F (-42637,301) hunger pop=34
B 1637864378 4585806 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-43044,-369) parent=4585743 pop=35 chain=9
D 1637864385 4585800 737b0d1633730bd4c86f3729653a24cf917813c9 age=8.55 F (-39203,358) hunger pop=33
B 1637864390 4585807 737b0d1633730bd4c86f3729653a24cf917813c9 F (-36966,0) parent=4585754 pop=35 chain=27
D 1637864497 4585691 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=60.00 F (-36955,-16) oldAge pop=35
B 1637864516 4585810 37e50cf99355bb779858e305a5d235ca00820952 F (-43211,203) parent=4585790 pop=36 chain=6
B 1637864538 4585811 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-42178,360) parent=4585744 pop=37 chain=20
B 1637864543 4585812 4a87fc02207873092c40fd0baf340e663190d522 M (-42641,300) parent=4585779 pop=38 chain=20
B 1637864552 4585813 9e1810d8b873af3fb8555644816f38fcf87f21f7 F (-36960,2) parent=4585782 pop=39 chain=27
D 1637864575 4585811 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.62 F (-42176,360) disconnect pop=38
D 1637864577 4585713 a2ed10915c9478b5e83abc248051c45d56777c0e age=55.67 F (-42639,327) hunger pop=38
B 1637864581 4585814 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-42682,311) parent=4585795 pop=40 chain=20
D 1637864624 4585744 6669c41078e8bb321244762e3f33f6ed89b97651 age=35.98 F (-42038,355) hunger pop=37
D 1637864626 4585698 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 age=60.00 F (-36932,-11) oldAge pop=37
D 1637864626 4585814 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.76 F (-42682,311) disconnect pop=37
B 1637864631 4585815 6669c41078e8bb321244762e3f33f6ed89b97651 F (-42995,-368) parent=4585768 pop=39 chain=9
B 1637864631 4585816 900694d7392182ea1eee814501e3b2c76b3bec29 F (-42995,-368) parent=4585768 pop=40 chain=9
B 1637864632 4585817 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-43001,-359) parent=4585792 pop=41 chain=10
D 1637864642 4585815 6669c41078e8bb321244762e3f33f6ed89b97651 age=0.17 F (-42995,-368) disconnect pop=37
D 1637864652 4585816 900694d7392182ea1eee814501e3b2c76b3bec29 age=0.35 F (-43000,-367) disconnect pop=35
B 1637864653 4585818 a2ed10915c9478b5e83abc248051c45d56777c0e M (-36966,0) parent=4585754 pop=37 chain=27
B 1637864659 4585820 6669c41078e8bb321244762e3f33f6ed89b97651 F (6171124,150220) noParent pop=38 chain=1
B 1637864668 4585821 c8f11f855c57dac08115f7dd0b535d043689b2fa M (-36952,-14) parent=4585782 pop=39 chain=27
B 1637864670 4585822 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-42626,319) parent=4585795 pop=40 chain=20
D 1637864679 4585769 4b74289cefe99484f4e22a1a08efe9e58bcd734e age=22.99 M (-42605,391) hunger pop=39
B 1637864697 4585824 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-43022,-357) parent=4585743 pop=41 chain=9
B 1637864709 4585825 4b74289cefe99484f4e22a1a08efe9e58bcd734e F (-43015,-356) parent=4585768 pop=42 chain=9
D 1637864766 4585818 a2ed10915c9478b5e83abc248051c45d56777c0e age=1.89 M (-36932,67) hunger pop=41
B 1637864767 4585826 4ff8bb2ccaabfc1b06e9b9f97793482155942244 F (-43211,203) parent=4585790 pop=43 chain=6
B 1637864782 4585827 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-42991,-365) parent=4585792 pop=43 chain=10
B 1637864808 4585828 6669c41078e8bb321244762e3f33f6ed89b97651 M (-36955,-15) parent=4585802 pop=43 chain=28
B 1637864808 4585829 900694d7392182ea1eee814501e3b2c76b3bec29 M (-36955,-15) parent=4585802 pop=44 chain=28
D 1637864837 4585714 3e6621f882968c0136b4b9d079970600a2f5ac05 age=60.00 F (-42661,317) oldAge pop=42
D 1637864845 4585826 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=1.30 F (-43208,207) disconnect pop=42
B 1637864850 4585831 4ff8bb2ccaabfc1b06e9b9f97793482155942244 F (-43009,-358) parent=4585768 pop=43 chain=9
B 1637864855 4585832 ab9a8465f023a356988f85da3943d52b8868123a M (-43017,-361) parent=4585743 pop=43 chain=9
B 1637864867 4585834 3e6621f882968c0136b4b9d079970600a2f5ac05 F (-36966,0) parent=4585754 pop=45 chain=27
B 1637864867 4585835 a2ed10915c9478b5e83abc248051c45d56777c0e F (-36966,0) parent=4585754 pop=46 chain=27
B 1637864894 4585836 78da804a05593d22082ed1a3492c9f64f19a6eb0 F (-42636,300) parent=4585779 pop=47 chain=20
B 1637864949 4585837 33e507de390174e1cd89f6d1a411dcab98d72459 F (-36956,-16) parent=4585782 pop=47 chain=27
D 1637864963 4585837 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.22 F (-36955,-16) disconnect pop=46
B 1637864971 4585838 33e507de390174e1cd89f6d1a411dcab98d72459 F (-43211,203) parent=4585790 pop=48 chain=6
D 1637864987 4585720 3af96419ad933a5faf4b14e8d281205bce67551d age=60.00 F (-36953,-15) oldAge pop=46
B 1637864996 4585839 3af96419ad933a5faf4b14e8d281205bce67551d M (-36955,-16) parent=4585782 pop=48 chain=27
D 1637865150 4585724 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-42628,311) oldAge pop=47
D 1637865152 4585825 4b74289cefe99484f4e22a1a08efe9e58bcd734e age=7.38 F (-43018,-361) hunger pop=47
D 1637865187 4585824 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=8.18 F (-43016,-362) hunger pop=45
D 1637865214 4585782 fed573c0025af32d59eab85b5571ddb437fc0fbf age=27.83 F (-36884,-48) hunger pop=43
B 1637865222 4585841 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-36966,0) parent=4585754 pop=45 chain=27
B 1637865229 4585842 8269f0491abe66ae441313d573e34d7035f930d0 F (-42996,-354) parent=4585768 pop=45 chain=9
D 1637865232 4585810 37e50cf99355bb779858e305a5d235ca00820952 age=11.95 F (-43202,114) hunger pop=44
D 1637865238 4585728 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 M (-36955,-16) oldAge pop=44
B 1637865240 4585843 37e50cf99355bb779858e305a5d235ca00820952 M (-36949,-13) parent=4585802 pop=46 chain=28
D 1637865265 4585843 37e50cf99355bb779858e305a5d235ca00820952 age=0.41 M (-36949,-13) disconnect pop=43
B 1637865271 4585844 37e50cf99355bb779858e305a5d235ca00820952 F (-43211,203) parent=4585790 pop=45 chain=6
B 1637865300 4585846 4b74289cefe99484f4e22a1a08efe9e58bcd734e M (-43017,-362) parent=4585768 pop=45 chain=9
D 1637865349 4585807 737b0d1633730bd4c86f3729653a24cf917813c9 age=15.98 F (-36965,1) hunger pop=44
D 1637865389 4585730 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 F (-36953,-16) oldAge pop=43
D 1637865418 4585844 37e50cf99355bb779858e305a5d235ca00820952 age=2.46 F (-43190,250) hunger pop=41
B 1637865424 4585847 37e50cf99355bb779858e305a5d235ca00820952 F (-43013,-357) parent=4585806 pop=43 chain=10
D 1637865428 4585847 37e50cf99355bb779858e305a5d235ca00820952 age=0.07 F (-43013,-357) disconnect pop=42
B 1637865439 4585848 37e50cf99355bb779858e305a5d235ca00820952 F (-43211,203) parent=4585790 pop=42 chain=6
D 1637865449 4585736 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=58.65 F (-36975,3) hunger pop=41
B 1637865477 4585849 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-36959,-2) parent=4585813 pop=42 chain=28
D 1637865510 4585735 72852a43c9396cda2a7762978b6e92465cd6ae4a age=60.00 M (-36961,-18) oldAge pop=42
B 1637865517 4585851 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-42634,312) parent=4585795 pop=44 chain=20
B 1637865543 4585853 9409c7839d23678a2ceb750f1ff1440899fe4038 F (-43010,-350) parent=4585768 pop=44 chain=9
D 1637865545 4585839 3af96419ad933a5faf4b14e8d281205bce67551d age=9.15 M (-36955,-17) hunger pop=43
D 1637865563 4585738 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-43160,257) oldAge pop=42
B 1637865568 4585854 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-43217,207) parent=4585805 pop=44 chain=6
D 1637865581 4585854 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.22 M (-43217,207) disconnect pop=42
D 1637865586 4585790 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=32.42 F (-43211,203) hunger pop=42
B 1637865587 4585855 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-42636,311) parent=4585779 pop=44 chain=20
D 1637865601 4585846 4b74289cefe99484f4e22a1a08efe9e58bcd734e age=5.02 M (-43030,-259) hunger pop=39
B 1637865607 4585856 4b74289cefe99484f4e22a1a08efe9e58bcd734e F (-42999,-355) parent=4585792 pop=41 chain=10
D 1637865629 4585849 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=2.53 F (-36970,-2) hunger pop=39
B 1637865634 4585857 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-37005,-1) parent=4585802 pop=41 chain=28
B 1637865635 4585858 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-42634,312) parent=4585795 pop=42 chain=20
D 1637865639 4585851 72852a43c9396cda2a7762978b6e92465cd6ae4a age=2.02 M (-42657,283) hunger pop=40
D 1637865639 4585739 aede064f5eede329fdde77bd9db69bc2f5ad73be age=60.00 M (-42630,331) oldAge pop=40
B 1637865645 4585859 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-43015,-361) parent=4585768 pop=42 chain=9
D 1637865670 4585817 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=17.30 F (-43003,-359) killer_4585831 pop=39
B 1637865675 4585860 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-42634,312) parent=4585779 pop=41 chain=20
B 1637865679 4585861 15fcc64168e0b2864374099d73a8a3fbeef78a79 F (-43016,-362) parent=4585792 pop=42 chain=10
B 1637865727 4585862 737b0d1633730bd4c86f3729653a24cf917813c9 F (-42637,304) parent=4585795 pop=41 chain=20
D 1637865744 4585848 37e50cf99355bb779858e305a5d235ca00820952 age=5.09 F (-43180,234) hunger pop=40
D 1637865746 4585862 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.32 F (-42643,309) disconnect pop=40
B 1637865752 4585863 737b0d1633730bd4c86f3729653a24cf917813c9 F (-43280,218) parent=4585805 pop=42 chain=6
D 1637865755 4585860 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=1.33 F (-42619,324) hunger pop=40
D 1637865759 4585863 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.11 F (-43280,218) disconnect pop=39
B 1637865763 4585864 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-42636,311) parent=4585779 pop=41 chain=20
D 1637865765 4585864 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.04 M (-42636,311) disconnect pop=39
B 1637865769 4585865 737b0d1633730bd4c86f3729653a24cf917813c9 M (-43008,-357) parent=4585831 pop=40 chain=10
B 1637865771 4585866 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-37014,-9) parent=4585835 pop=41 chain=28
D 1637865773 4585865 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.07 M (-43008,-357) disconnect pop=40
B 1637865779 4585867 737b0d1633730bd4c86f3729653a24cf917813c9 F (-37013,-10) parent=4585835 pop=41 chain=28
D 1637865820 4585858 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=3.08 F (-42638,327) hunger pop=39
B 1637865825 4585868 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-43018,-362) parent=4585792 pop=41 chain=10
D 1637865831 4585760 a196de85892b9b3985921d510600d3e9e4e72a09 age=44.33 M (-42635,300) hunger pop=39
D 1637865866 4585842 8269f0491abe66ae441313d573e34d7035f930d0 age=10.62 F (-42987,-342) hunger pop=38
D 1637865924 4585805 124bed30df6c0f1b47d6ecdfe8d67821dfbacc52 age=29.28 F (-43269,214) hunger pop=37
D 1637865967 4585743 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=58.44 F (-43019,-355) hunger pop=36
B 1637866006 4585869 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-43000,-361) parent=4585806 pop=37 chain=10
D 1637866101 4585868 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=4.60 M (-42997,-358) hunger pop=36
D 1637866183 4585748 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 M (-42633,311) oldAge pop=35
B 1637866235 4585870 8ab1de9302ca7d3fd0b378acfea4d8082bb52f23 F (-36953,-17) parent=4585813 pop=36 chain=28
D 1637866309 4585869 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=5.05 F (-42994,-358) hunger pop=36
B 1637866392 4585873 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 M (-42992,-351) parent=4585853 pop=37 chain=10
B 1637866444 4585875 a196de85892b9b3985921d510600d3e9e4e72a09 F (-42991,-361) parent=4585806 pop=39 chain=10
D 1637866447 4585875 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.05 F (-42991,-361) disconnect pop=38
B 1637866453 4585876 a196de85892b9b3985921d510600d3e9e4e72a09 F (-36961,-17) parent=4585813 pop=40 chain=28
D 1637866456 4585876 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.04 F (-36961,-17) disconnect pop=39
B 1637866462 4585877 a196de85892b9b3985921d510600d3e9e4e72a09 F (-43202,198) parent=4585838 pop=40 chain=7
D 1637866463 4585751 daf021e266140c549cf555dd865aa5154e9ad449 age=60.00 M (-36961,-18) oldAge pop=39
D 1637866526 4585779 0d9eacf8aee6364286159e0c63bfe7d8549037b8 age=49.98 F (-42634,312) hunger pop=37
B 1637866534 4585879 9a711c214feecffda4463af38fcd23de5ab207fe F (-42975,-351) parent=4585856 pop=39 chain=11
B 1637866553 4585880 007709c9a755630010b30e2d3b3b1ce8f6836b4c F (-36956,-5) parent=4585834 pop=38 chain=28
B 1637866573 4585881 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-42998,-363) parent=4585831 pop=39 chain=10
D 1637866604 4585857 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.16 M (-37435,31) hunger pop=38
D 1637866613 4585753 aae809e3c1d4d8a468b054ba7fc11e9f6e463ee8 age=60.00 M (-42638,308) oldAge pop=38
D 1637866635 4585754 1e36d7a98267de4bab8d81766c33c603443f9872 age=60.00 F (-36966,0) oldAge pop=37
B 1637866662 4585884 e87ff796d09d81d532fb74e36289a4508f4a9d60 F (-42651,329) parent=4585855 pop=38 chain=21
D 1637866703 4585877 a196de85892b9b3985921d510600d3e9e4e72a09 age=4.02 F (-43187,201) hunger pop=38
B 1637866709 4585886 a196de85892b9b3985921d510600d3e9e4e72a09 M (-42683,246) parent=4585836 pop=40 chain=21
D 1637866712 4585886 a196de85892b9b3985921d510600d3e9e4e72a09 age=0.06 M (-42683,246) disconnect pop=39
D 1637866713 4585884 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=0.85 F (-42638,308) disconnect pop=38
B 1637866718 4585887 a196de85892b9b3985921d510600d3e9e4e72a09 F (-43032,-256) parent=4585827 pop=40 chain=11
B 1637866720 4585888 e87ff796d09d81d532fb74e36289a4508f4a9d60 M (-36953,-17) parent=4585813 pop=41 chain=28
D 1637866750 4585888 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=0.51 M (-36953,-17) disconnect pop=39
D 1637866751 4585836 78da804a05593d22082ed1a3492c9f64f19a6eb0 age=30.96 F (-42683,246) hunger pop=39
D 1637866754 4585791 c10da327da2ab1c19bf85159aec5475fd3145327 age=51.64 M (-36973,-8) hunger pop=39
D 1637866755 4585812 4a87fc02207873092c40fd0baf340e663190d522 age=36.88 M (-42690,359) hunger pop=39
B 1637866756 4585891 e87ff796d09d81d532fb74e36289a4508f4a9d60 F (-42642,324) parent=4585855 pop=41 chain=21
B 1637866758 4585892 78da804a05593d22082ed1a3492c9f64f19a6eb0 M (-42987,-345) parent=4585806 pop=40 chain=10
D 1637866761 4585891 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=0.07 F (-42642,324) disconnect pop=38
D 1637866763 4585856 4b74289cefe99484f4e22a1a08efe9e58bcd734e age=19.27 F (-43011,-372) hunger pop=37
D 1637866763 4585873 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=6.18 M (-43005,-350) hunger pop=37
B 1637866768 4585893 e87ff796d09d81d532fb74e36289a4508f4a9d60 F (-36968,11) parent=4585866 pop=37 chain=29
D 1637866772 4585893 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=0.07 F (-36968,11) disconnect pop=35
B 1637866778 4585894 e87ff796d09d81d532fb74e36289a4508f4a9d60 F (-42635,311) parent=4585822 pop=35 chain=21
D 1637866782 4585894 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=0.06 F (-42635,311) disconnect pop=33
D 1637866787 4585887 a196de85892b9b3985921d510600d3e9e4e72a09 age=1.15 F (-43032,-259) disconnect pop=33
B 1637866788 4585895 e87ff796d09d81d532fb74e36289a4508f4a9d60 M (-43031,-259) parent=4585827 pop=35 chain=11
B 1637866792 4585896 a196de85892b9b3985921d510600d3e9e4e72a09 F (-43150,170) parent=4585838 pop=35 chain=7
D 1637866804 4585880 007709c9a755630010b30e2d3b3b1ce8f6836b4c age=4.19 F (-36962,-15) hunger pop=33
D 1637866878 4585768 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-43008,-343) oldAge pop=35
B 1637866901 4585900 cb6ff095a25407bb08643d5ba4fe1c1c212b9e0f F (-43010,-349) parent=4585853 pop=36 chain=10
D 1637866938 4585859 72852a43c9396cda2a7762978b6e92465cd6ae4a age=21.55 F (-43211,-467) hunger pop=35
B 1637867054 4585902 748a336d130132eda52a32ead9107939b4966ed6 F (-43012,-350) parent=4585861 pop=34 chain=11
D 1637867058 4585838 33e507de390174e1cd89f6d1a411dcab98d72459 age=34.79 F (-43176,204) hunger pop=33
B 1637867074 4585903 33e507de390174e1cd89f6d1a411dcab98d72459 F (-42653,276) parent=4585855 pop=34 chain=21
D 1637867086 4585903 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.20 F (-42653,276) disconnect pop=33
B 1637867092 4585904 69f9185ce4eea8f4a0c4473edf317cc0a1d44822 M (-36973,-8) parent=4585841 pop=35 chain=28
B 1637867092 4585905 33e507de390174e1cd89f6d1a411dcab98d72459 M (-36954,-14) parent=4585835 pop=36 chain=28
D 1637867095 4585905 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.05 M (-36954,-14) disconnect pop=35
B 1637867102 4585906 33e507de390174e1cd89f6d1a411dcab98d72459 M (-43012,-349) parent=4585831 pop=36 chain=10
D 1637867106 4585906 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.07 M (-43012,-349) disconnect pop=34
B 1637867112 4585907 33e507de390174e1cd89f6d1a411dcab98d72459 F (-42650,311) parent=4585855 pop=36 chain=21
D 1637867117 4585907 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.08 F (-42650,311) disconnect pop=34
B 1637867126 4585908 33e507de390174e1cd89f6d1a411dcab98d72459 M (-36955,-16) parent=4585834 pop=36 chain=28
D 1637867128 4585908 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.04 M (-36955,-16) disconnect pop=34
B 1637867134 4585909 33e507de390174e1cd89f6d1a411dcab98d72459 M (-36973,-8) parent=4585841 pop=36 chain=28
D 1637867145 4585909 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.18 M (-36973,-8) disconnect pop=34
B 1637867150 4585910 33e507de390174e1cd89f6d1a411dcab98d72459 F (-42636,299) parent=4585855 pop=36 chain=21
D 1637867155 4585910 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.08 F (-42636,299) disconnect pop=35
B 1637867161 4585911 33e507de390174e1cd89f6d1a411dcab98d72459 M (-36967,6) parent=4585870 pop=36 chain=29
D 1637867164 4585911 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.06 M (-36967,6) disconnect pop=35
B 1637867169 4585912 33e507de390174e1cd89f6d1a411dcab98d72459 M (-36952,-16) parent=4585866 pop=36 chain=29
D 1637867173 4585912 33e507de390174e1cd89f6d1a411dcab98d72459 age=0.06 M (-36952,-16) disconnect pop=35
B 1637867179 4585913 33e507de390174e1cd89f6d1a411dcab98d72459 F (-36973,-8) parent=4585841 pop=36 chain=28
D 1637867195 4585895 e87ff796d09d81d532fb74e36289a4508f4a9d60 age=6.77 M (-43018,-362) hunger pop=34
B 1637867248 4585915 537ee569158c0882938a4221a4ae79373e62c83d F (-36962,6) parent=4585867 pop=36 chain=29
D 1637867267 4585792 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-43001,-361) oldAge pop=35
D 1637867285 4585879 9a711c214feecffda4463af38fcd23de5ab207fe age=12.50 F (-43017,-242) hunger pop=34
D 1637867296 4585795 cf6f98f783381b2cf9f50bc5701cc9a7d1a89366 age=59.70 F (-42671,312) hunger pop=33
D 1637867306 4585866 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=25.58 F (-36961,7) hunger pop=33
B 1637867312 4585916 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-36961,9) parent=4585867 pop=33 chain=29
B 1637867350 4585917 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (-36973,-8) parent=4585841 pop=33 chain=28
D 1637867351 4585916 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.64 F (-36962,6) hunger pop=32
B 1637867356 4585918 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-36969,7) parent=4585870 pop=34 chain=29
D 1637867388 4585917 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=0.64 M (-36955,-15) hunger pop=32
B 1637867404 4585919 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (-42963,-376) parent=4585861 pop=33 chain=11
B 1637867450 4585921 dea68a089b83c60ba3b12da46512ae71be94ce03 F (-42989,-354) parent=4585853 pop=34 chain=10
D 1637867469 4585892 78da804a05593d22082ed1a3492c9f64f19a6eb0 age=11.86 M (-42987,-356) hunger pop=32
B 1637867470 4585922 aae809e3c1d4d8a468b054ba7fc11e9f6e463ee8 M (-36962,-15) parent=4585870 pop=34 chain=29
B 1637867476 4585923 78da804a05593d22082ed1a3492c9f64f19a6eb0 M (-36961,9) parent=4585867 pop=35 chain=29
D 1637867522 4585835 a2ed10915c9478b5e83abc248051c45d56777c0e age=44.26 F (-36954,-14) hunger pop=33
D 1637867535 4585802 fbd8819858c3681550991ff7ec3986b967320554 age=60.00 F (-36954,-13) oldAge pop=32
D 1637867548 4585918 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=3.20 F (-36960,9) hunger pop=31
D 1637867565 4585922 aae809e3c1d4d8a468b054ba7fc11e9f6e463ee8 age=1.58 M (-36954,-15) hunger pop=30
B 1637867571 4585925 abbb56f3f5245706e24be9d969257b3a912e1bae M (-42982,-357) parent=4585853 pop=32 chain=10
B 1637867575 4585926 fb57dc23795b95020b13b94d57acef7cca801756 F (-36973,-8) parent=4585841 pop=33 chain=28
B 1637867585 4585927 601dd54c0eed2ba8ac23869692386b56d9928879 F (-42983,-356) parent=4585853 pop=32 chain=10
B 1637867654 4585930 aae809e3c1d4d8a468b054ba7fc11e9f6e463ee8 F (-43213,202) parent=4585896 pop=35 chain=8
D 1637867688 4585841 fed573c0025af32d59eab85b5571ddb437fc0fbf age=41.10 F (-36973,-8) hunger pop=34
D 1637867733 4585867 737b0d1633730bd4c86f3729653a24cf917813c9 age=32.57 F (-36961,9) hunger pop=33
D 1637867743 4585822 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=51.23 F (-42634,311) hunger pop=32
B 1637867800 4585931 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-42949,320) parent=4585855 pop=32 chain=21
B 1637867960 4585936 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-42791,323) parent=4585855 pop=35 chain=21
D 1637867962 4585831 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=51.88 F (-43021,-355) hunger pop=34
D 1637867978 4585806 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-43002,-348) oldAge pop=32
B 1637868118 4585940 f0e9d9926783199ee7f7e0709d988c68c618ce0e F (-42750,-378) parent=4585900 pop=34 chain=11
D 1637868126 4585900 cb6ff095a25407bb08643d5ba4fe1c1c212b9e0f age=20.42 F (-42750,-378) hunger pop=33
B 1637868152 4585941 cb6ff095a25407bb08643d5ba4fe1c1c212b9e0f F (-36972,-6) parent=4585870 pop=34 chain=29
D 1637868152 4585813 9e1810d8b873af3fb8555644816f38fcf87f21f7 age=60.00 F (-36965,4) oldAge pop=33
B 1637868190 4585942 9e1810d8b873af3fb8555644816f38fcf87f21f7 M (-36955,-16) parent=4585870 pop=34 chain=29
B 1637868190 4585943 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-43082,-344) parent=4585881 pop=35 chain=11
D 1637868210 4585940 f0e9d9926783199ee7f7e0709d988c68c618ce0e age=1.53 F (-42767,-398) hunger pop=34
D 1637868219 4585881 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=27.43 F (-43082,-344) hunger pop=34
B 1637868219 4585944 f0e9d9926783199ee7f7e0709d988c68c618ce0e F (-43007,-359) parent=4585902 pop=36 chain=12
D 1637868228 4585943 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.64 M (-43082,-344) hunger pop=34
B 1637868252 4585946 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-37067,-152) parent=4585915 pop=35 chain=30
D 1637868268 4585821 c8f11f855c57dac08115f7dd0b535d043689b2fa age=60.00 M (-36962,-15) oldAge pop=34
B 1637868272 4585948 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-37096,-155) parent=4585915 pop=36 chain=30
D 1637868275 4585946 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.38 F (-37067,-152) disconnect pop=35
B 1637868282 4585949 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-36962,-9) parent=4585913 pop=36 chain=29
D 1637868311 4585948 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=0.64 M (-37059,-167) hunger pop=35
B 1637868316 4585951 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-37097,-65) parent=4585915 pop=37 chain=30
D 1637868326 4585927 601dd54c0eed2ba8ac23869692386b56d9928879 age=12.34 F (-43016,-362) hunger pop=35
