D 1643138557 4748039 b703923e2df505a16634375f29d4deb574e271e3 age=0.07 M (-127033,325) disconnect pop=31
B 1643138558 4748040 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-127042,325) parent=4747984 pop=33 chain=7
B 1643138563 4748041 b703923e2df505a16634375f29d4deb574e271e3 F (-124277,-205) parent=4747975 pop=33 chain=56
D 1643138564 4748041 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-124277,-205) disconnect pop=32
B 1643138569 4748042 b703923e2df505a16634375f29d4deb574e271e3 F (-127254,-88) parent=4748005 pop=33 chain=7
B 1643138570 4748043 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-124281,-205) parent=4747975 pop=34 chain=56
D 1643138574 4748042 b703923e2df505a16634375f29d4deb574e271e3 age=0.09 F (-127254,-88) disconnect pop=32
B 1643138580 4748044 b703923e2df505a16634375f29d4deb574e271e3 F (-127034,320) parent=4748002 pop=34 chain=7
D 1643138581 4748043 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=0.20 M (-124281,-205) disconnect pop=33
B 1643138586 4748045 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-127263,-82) parent=4748005 pop=33 chain=7
D 1643138588 4748044 b703923e2df505a16634375f29d4deb574e271e3 age=0.14 F (-127034,320) disconnect pop=32
B 1643138593 4748046 b703923e2df505a16634375f29d4deb574e271e3 F (-127038,320) parent=4747984 pop=33 chain=7
D 1643138609 4748046 b703923e2df505a16634375f29d4deb574e271e3 age=0.26 F (-127039,320) disconnect pop=31
D 1643138763 4747957 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-124279,115) oldAge pop=30
D 1643138763 4747958 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 M (-124293,110) oldAge pop=30
D 1643138914 4747959 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-124302,-177) oldAge pop=29
D 1643138927 4747960 0da40be5a0eb02b940ee4684d89bc2d1b73c28bc age=60.00 M (-124280,132) oldAge pop=28
D 1643138985 4748010 7822b82a620446367b04a44066d69cf80c7fce72 age=25.42 F (-124279,-179) hunger pop=28
D 1643139096 4747963 51f7713cfabee9faa53b2843c8f7d70053a7a0cc age=60.00 F (-127329,-38) oldAge pop=26
B 1643139196 4748053 3caf86f6e4f3a439c10d4e96d27289ee07bcd4e3 F (-127160,415) parent=4748037 pop=28 chain=8
B 1643139201 4748054 9868ce552abddb4dda77fe850e16bba6190c799d M (-124269,-201) parent=4748028 pop=28 chain=57
D 1643139210 4748054 9868ce552abddb4dda77fe850e16bba6190c799d age=0.15 M (-124269,-201) disconnect pop=27
B 1643139215 4748055 9868ce552abddb4dda77fe850e16bba6190c799d F (-127323,-42) parent=4748005 pop=29 chain=7
D 1643139221 4747967 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-127036,318) oldAge pop=27
D 1643139232 4748055 9868ce552abddb4dda77fe850e16bba6190c799d age=0.28 F (-127323,-42) disconnect pop=26
B 1643139238 4748056 9868ce552abddb4dda77fe850e16bba6190c799d F (-127132,407) parent=4748030 pop=28 chain=8
D 1643139247 4747977 6930ba2dd0d3a4a835769a63109adad3c89320c0 age=45.90 F (-127321,-42) hunger pop=26
B 1643139288 4748057 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-124291,-194) parent=4748013 pop=27 chain=56
D 1643139290 4748057 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 M (-124291,-194) disconnect pop=26
B 1643139297 4748058 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-124279,125) parent=4748026 pop=28 chain=13
D 1643139299 4748058 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-124279,125) disconnect pop=27
B 1643139306 4748059 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-124292,-186) parent=4748012 pop=28 chain=56
D 1643139309 4748059 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 M (-124292,-186) disconnect pop=27
D 1643139368 4747969 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-124330,-274) oldAge pop=25
D 1643139418 4747970 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-127319,-30) oldAge pop=24
B 1643139457 4748060 1d545595871ac01f0a2e03f9df5012cb003785cc M (-127032,325) parent=4748002 pop=25 chain=7
B 1643139478 4748061 45a9636cd58bb308ed17748423e7cb2e0eedec24 M (-124285,-187) parent=4748028 pop=26 chain=57
B 1643139521 4748062 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-124303,70) parent=4748026 pop=27 chain=13
B 1643139554 4748063 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-127165,358) parent=4748037 pop=28 chain=8
B 1643139560 4748064 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-124290,-189) parent=4748028 pop=29 chain=57
B 1643139628 4748066 a9689d4f6174271b7e486337e3782fecefeda70f F (-127304,-58) parent=4748045 pop=30 chain=8
B 1643139659 4748067 a59e681c7550dd85247d8629a24720647c87fc0b F (-127042,320) parent=4748030 pop=31 chain=8
D 1643139662 4748066 a9689d4f6174271b7e486337e3782fecefeda70f age=0.58 F (-127316,-42) disconnect pop=29
B 1643139669 4748068 a9689d4f6174271b7e486337e3782fecefeda70f M (-124294,-192) parent=4748012 pop=31 chain=56
D 1643139674 4748068 a9689d4f6174271b7e486337e3782fecefeda70f age=0.09 M (-124294,-192) disconnect pop=29
B 1643139681 4748069 a9689d4f6174271b7e486337e3782fecefeda70f F (-124293,125) parent=4748026 pop=31 chain=13
D 1643139688 4748069 a9689d4f6174271b7e486337e3782fecefeda70f age=0.13 F (-124293,125) disconnect pop=28
B 1643139700 4748071 a9689d4f6174271b7e486337e3782fecefeda70f M (-127162,408) parent=4748037 pop=30 chain=8
B 1643139724 4748072 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-124292,-189) parent=4748012 pop=31 chain=56
D 1643139727 4748072 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 M (-124292,-189) disconnect pop=30
B 1643139733 4748073 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-124293,123) parent=4748026 pop=32 chain=13
D 1643139734 4747972 0edb119eb80104b816f6402c0dde044ad917dfbd age=60.00 F (-124292,123) oldAge pop=31
B 1643139742 4748074 0edb119eb80104b816f6402c0dde044ad917dfbd F (-124293,123) parent=4748026 pop=32 chain=13
B 1643139861 4748076 842f2fdfc9d55b1fe7edc3893dc9c8a6060bea40 F (-124285,-190) parent=4748028 pop=32 chain=57
D 1643139873 4748061 45a9636cd58bb308ed17748423e7cb2e0eedec24 age=6.58 M (-124273,-172) hunger pop=30
B 1643139941 4748077 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-124279,127) parent=4748026 pop=31 chain=13
D 1643140021 4747975 76e84fa0e74cbea06211b1304220858dbda6e13a age=60.00 F (-124277,-208) oldAge pop=30
D 1643140037 4747976 e1e928495a200a55de9b880f5fc3bcf94cce032a age=60.00 M (-127326,-47) oldAge pop=29
D 1643140117 4748060 1d545595871ac01f0a2e03f9df5012cb003785cc age=11.00 M (-127035,320) hunger pop=28
D 1643140313 4748012 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=43.69 F (-124316,-185) hunger pop=27
D 1643140385 4747984 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 F (-127050,328) oldAge pop=26
D 1643140435 4748013 6b60b9968317759a1daa5e367c33b06cfe659805 age=45.72 F (-124467,-200) hunger pop=25
B 1643140560 4748078 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-127036,323) parent=4748037 pop=26 chain=8
D 1643140708 4748000 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 M (-127340,-34) oldAge pop=25
D 1643140724 4748002 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-127037,315) oldAge pop=24
D 1643140725 4748071 a9689d4f6174271b7e486337e3782fecefeda70f age=17.08 M (-127038,319) killer_4748030 pop=24
B 1643140734 4748079 a9689d4f6174271b7e486337e3782fecefeda70f M (-127071,328) parent=4748063 pop=25 chain=9
D 1643140756 4748004 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=60.00 F (-127387,324) oldAge pop=23
B 1643140762 4748080 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-124285,-190) parent=4748064 pop=25 chain=58
D 1643140815 4748005 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-127324,-44) oldAge pop=23
B 1643140821 4748081 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-127326,-44) parent=4748045 pop=25 chain=8
B 1643140900 4748082 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-124268,127) parent=4748062 pop=25 chain=14
B 1643140973 4748083 1b91ca24ac4b10821fc1d633aeda3235d9f5634f F (-127325,-44) parent=4748045 pop=26 chain=8
B 1643140975 4748084 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-124271,129) parent=4748077 pop=27 chain=14
B 1643140977 4748085 601dd54c0eed2ba8ac23869692386b56d9928879 M (-127038,320) parent=4748056 pop=28 chain=9
D 1643140985 4748084 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.17 M (-124271,129) disconnect pop=27
B 1643140997 4748086 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-127037,320) parent=4748053 pop=28 chain=9
B 1643140997 4748087 6b60b9968317759a1daa5e367c33b06cfe659805 F (-127037,320) parent=4748053 pop=29 chain=9
D 1643141039 4748011 36177066bb267c1fe0058f60bb0a36ca8083a171 age=59.23 M (-125089,-115) hunger pop=28
B 1643141045 4748088 36177066bb267c1fe0058f60bb0a36ca8083a171 F (-124268,136) parent=4748077 pop=30 chain=14
D 1643141053 4748088 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.14 F (-124272,135) disconnect pop=28
D 1643141082 4748080 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=5.34 F (-124298,-206) hunger pop=27
B 1643141088 4748089 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-124278,138) parent=4748062 pop=29 chain=14
B 1643141089 4748090 36177066bb267c1fe0058f60bb0a36ca8083a171 F (-127053,320) parent=4748067 pop=30 chain=9
D 1643141093 4748090 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.07 F (-127053,320) disconnect pop=28
D 1643141093 4748089 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.09 M (-124278,138) disconnect pop=28
B 1643141099 4748091 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-127053,320) parent=4748067 pop=30 chain=9
B 1643141099 4748092 36177066bb267c1fe0058f60bb0a36ca8083a171 F (-127038,320) parent=4748056 pop=31 chain=9
D 1643141102 4748091 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.05 M (-127053,320) disconnect pop=30
B 1643141106 4748093 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-127037,320) parent=4748053 pop=30 chain=9
D 1643141110 4748092 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.18 F (-127039,320) disconnect pop=29
D 1643141114 4748093 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.13 F (-127037,320) disconnect pop=28
B 1643141117 4748094 36177066bb267c1fe0058f60bb0a36ca8083a171 F (-124276,218) parent=4748073 pop=30 chain=14
B 1643141121 4748095 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-127038,320) parent=4748056 pop=30 chain=9
D 1643141121 4748094 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.07 F (-124276,218) disconnect pop=29
D 1643141126 4748095 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.08 M (-127039,320) disconnect pop=28
B 1643141127 4748096 36177066bb267c1fe0058f60bb0a36ca8083a171 M (-127038,320) parent=4748056 pop=30 chain=9
D 1643141130 4748096 36177066bb267c1fe0058f60bb0a36ca8083a171 age=0.05 M (-127038,320) disconnect pop=29
B 1643141131 4748097 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-124284,-196) parent=4748064 pop=30 chain=58
D 1643141134 4748097 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.05 F (-124284,-196) disconnect pop=29
B 1643141139 4748098 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-124283,-188) parent=4748076 pop=30 chain=58
D 1643141154 4748098 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.24 F (-124282,-188) disconnect pop=27
B 1643141160 4748099 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-127036,318) parent=4748063 pop=29 chain=9
D 1643141162 4748099 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.04 M (-127036,318) disconnect pop=28
B 1643141167 4748100 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-127055,321) parent=4748067 pop=29 chain=9
D 1643141177 4748100 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.16 M (-127055,321) disconnect pop=27
B 1643141183 4748101 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-124292,-189) parent=4748064 pop=29 chain=58
D 1643141188 4748101 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.10 F (-124292,-189) disconnect pop=27
B 1643141194 4748102 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-124274,142) parent=4748077 pop=29 chain=14
B 1643141263 4748103 4a87fc02207873092c40fd0baf340e663190d522 M (-127037,320) parent=4748053 pop=29 chain=9
B 1643141379 4748104 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b M (-124277,127) parent=4748062 pop=30 chain=14
D 1643141479 4748026 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 age=60.00 F (-124280,128) oldAge pop=29
D 1643141486 4748028 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-124283,-211) oldAge pop=29
D 1643141545 4748030 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-127038,321) oldAge pop=27
B 1643141605 4748105 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-124285,114) parent=4748062 pop=28 chain=14
D 1643141661 4748033 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-127339,-25) oldAge pop=27
D 1643141709 4748034 67e4faee4921016847eebaffccf813f10a0924d0 age=60.00 M (-124286,-190) oldAge pop=26
D 1643141793 4748036 25d1a0402b720f6390268752e6944b1f938b82cc age=60.00 F (-127325,-47) oldAge pop=25
B 1643141819 4748106 25d1a0402b720f6390268752e6944b1f938b82cc M (-127038,324) parent=4748063 pop=26 chain=9
D 1643141830 4748106 25d1a0402b720f6390268752e6944b1f938b82cc age=0.19 M (-127038,324) disconnect pop=25
B 1643141833 4748107 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-127029,321) parent=4748078 pop=27 chain=9
D 1643141855 4748037 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=60.00 F (-127036,320) oldAge pop=25
B 1643141863 4748108 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-127057,321) parent=4748086 pop=27 chain=10
B 1643141869 4748109 25d1a0402b720f6390268752e6944b1f938b82cc F (-124292,-189) parent=4748064 pop=27 chain=58
D 1643141872 4748109 25d1a0402b720f6390268752e6944b1f938b82cc age=0.05 F (-124292,-189) disconnect pop=26
B 1643141878 4748110 25d1a0402b720f6390268752e6944b1f938b82cc M (-124292,121) parent=4748074 pop=28 chain=14
D 1643141880 4748110 25d1a0402b720f6390268752e6944b1f938b82cc age=0.05 M (-124292,121) disconnect pop=27
B 1643141886 4748111 25d1a0402b720f6390268752e6944b1f938b82cc M (-127035,322) parent=4748086 pop=28 chain=10
D 1643141889 4748111 25d1a0402b720f6390268752e6944b1f938b82cc age=0.05 M (-127035,322) disconnect pop=27
B 1643141907 4748112 25d1a0402b720f6390268752e6944b1f938b82cc M (-127038,322) parent=4748078 pop=27 chain=9
D 1643141911 4748112 25d1a0402b720f6390268752e6944b1f938b82cc age=0.07 M (-127038,322) disconnect pop=26
D 1643141926 4748104 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b age=9.12 M (-124330,186) hunger pop=25
B 1643141930 4748113 25d1a0402b720f6390268752e6944b1f938b82cc F (-127327,-41) parent=4748083 pop=27 chain=9
D 1643141946 4748113 25d1a0402b720f6390268752e6944b1f938b82cc age=0.26 F (-127329,-41) disconnect pop=25
B 1643141987 4748114 25d1a0402b720f6390268752e6944b1f938b82cc F (-127316,-32) parent=4748081 pop=26 chain=9
B 1643142118 4748115 8ac173f9346f99eff5fb54d55b57acaace951896 F (-127034,320) parent=4748078 pop=27 chain=9
D 1643142131 4748115 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.23 F (-127035,321) disconnect pop=26
B 1643142136 4748116 8ac173f9346f99eff5fb54d55b57acaace951896 F (-124286,-204) parent=4748076 pop=28 chain=58
D 1643142158 4748040 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 M (-127038,327) oldAge pop=26
B 1643142163 4748117 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-127043,321) parent=4748086 pop=28 chain=10
D 1643142166 4748056 9868ce552abddb4dda77fe850e16bba6190c799d age=48.80 F (-127031,498) hunger pop=27
D 1643142166 4748117 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.05 F (-127043,321) disconnect pop=27
B 1643142171 4748118 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-124276,105) parent=4748082 pop=28 chain=15
D 1643142172 4748116 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.60 F (-124284,-192) disconnect pop=27
B 1643142176 4748119 8ac173f9346f99eff5fb54d55b57acaace951896 F (-127326,-43) parent=4748081 pop=27 chain=9
B 1643142177 4748120 9868ce552abddb4dda77fe850e16bba6190c799d M (-127306,-38) parent=4748083 pop=28 chain=9
D 1643142177 4748118 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.10 M (-124276,105) disconnect pop=27
D 1643142185 4748120 9868ce552abddb4dda77fe850e16bba6190c799d age=0.12 M (-127306,-38) disconnect pop=26
D 1643142186 4748045 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=60.00 F (-127329,-39) oldAge pop=26
B 1643142191 4748121 9868ce552abddb4dda77fe850e16bba6190c799d M (-127037,322) parent=4748086 pop=27 chain=10
D 1643142194 4748121 9868ce552abddb4dda77fe850e16bba6190c799d age=0.06 M (-127037,322) disconnect pop=26
B 1643142199 4748122 9868ce552abddb4dda77fe850e16bba6190c799d F (-124288,-203) parent=4748076 pop=26 chain=58
B 1643142250 4748123 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-124293,-195) parent=4748076 pop=26 chain=58
D 1643142288 4748053 3caf86f6e4f3a439c10d4e96d27289ee07bcd4e3 age=51.53 F (-127037,320) hunger pop=25
B 1643142315 4748124 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-127318,-32) parent=4748083 pop=26 chain=9
D 1643142321 4748123 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=1.18 F (-124290,-190) hunger pop=25
B 1643142357 4748125 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-124287,118) parent=4748082 pop=26 chain=15
D 1643142397 4748107 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=9.40 F (-127075,426) hunger pop=25
B 1643142403 4748126 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-127326,-43) parent=4748081 pop=27 chain=9
B 1643142438 4748127 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-127047,320) parent=4748086 pop=27 chain=10
D 1643142613 4748079 a9689d4f6174271b7e486337e3782fecefeda70f age=31.32 M (-127008,354) hunger pop=26
B 1643142620 4748128 a9689d4f6174271b7e486337e3782fecefeda70f F (-124284,135) parent=4748082 pop=28 chain=15
D 1643142643 4748128 a9689d4f6174271b7e486337e3782fecefeda70f age=0.38 F (-124282,135) disconnect pop=26
B 1643142649 4748129 a9689d4f6174271b7e486337e3782fecefeda70f M (-127321,-42) parent=4748083 pop=28 chain=9
D 1643142657 4748129 a9689d4f6174271b7e486337e3782fecefeda70f age=0.13 M (-127321,-42) disconnect pop=26
B 1643142663 4748130 a9689d4f6174271b7e486337e3782fecefeda70f M (-127029,319) parent=4748087 pop=28 chain=10
D 1643142792 4748108 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=15.48 F (-127038,325) killer_4748078 pop=26
B 1643142798 4748131 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-127275,-88) parent=4748081 pop=28 chain=9
B 1643142831 4748132 1d545595871ac01f0a2e03f9df5012cb003785cc F (-124263,133) parent=4748105 pop=28 chain=15
B 1643142858 4748133 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-127026,319) parent=4748087 pop=29 chain=10
D 1643143116 4748074 0edb119eb80104b816f6402c0dde044ad917dfbd age=56.24 F (-124286,148) hunger pop=28
D 1643143121 4748062 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-124288,146) oldAge pop=28
D 1643143154 4748063 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-127034,321) oldAge pop=26
D 1643143160 4748064 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-124311,-193) oldAge pop=26
B 1643143167 4748134 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-127325,-47) parent=4748114 pop=27 chain=10
D 1643143213 4748125 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=14.26 F (-124275,122) hunger pop=25
B 1643143247 4748135 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-127328,-45) parent=4748124 pop=26 chain=10
B 1643143253 4748136 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-127328,-46) parent=4748124 pop=27 chain=10
D 1643143259 4748067 a59e681c7550dd85247d8629a24720647c87fc0b age=60.00 F (-127023,324) oldAge pop=26
D 1643143276 4748131 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=7.97 M (-127311,-48) hunger pop=25
B 1643143283 4748137 7822b82a620446367b04a44066d69cf80c7fce72 M (-124279,120) parent=4748082 pop=27 chain=15
D 1643143333 4748073 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-124281,119) oldAge pop=26
B 1643143380 4748139 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-124284,-190) parent=4748122 pop=27 chain=59
B 1643143439 4748140 a59e681c7550dd85247d8629a24720647c87fc0b F (-124292,-189) parent=4748122 pop=28 chain=59
D 1643143461 4748076 842f2fdfc9d55b1fe7edc3893dc9c8a6060bea40 age=60.00 F (-124290,-189) oldAge pop=27
B 1643143488 4748142 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-127327,-48) parent=4748114 pop=29 chain=10
D 1643143493 4748137 7822b82a620446367b04a44066d69cf80c7fce72 age=3.51 M (-124310,91) hunger pop=28
B 1643143503 4748143 7822b82a620446367b04a44066d69cf80c7fce72 M (-127324,-44) parent=4748119 pop=29 chain=10
D 1643143541 4748077 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=60.00 F (-124297,119) oldAge pop=28
B 1643143548 4748144 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-127339,-39) parent=4748124 pop=30 chain=10
B 1643143670 4748145 81a60af490abeee54539286b77c8bd6fb566cf6b M (-127325,-45) parent=4748124 pop=29 chain=10
D 1643143854 4748083 1b91ca24ac4b10821fc1d633aeda3235d9f5634f age=48.03 F (-127304,-72) hunger pop=28
B 1643143906 4748146 cdcd6658b7d8f21e4bf2b3e2dbe91ecd567c2499 F (-127324,-44) parent=4748119 pop=29 chain=10
B 1643143987 4748147 f971cd572d06bd6ab9d99559b211020fdb98cf2f F (-124279,130) parent=4748105 pop=30 chain=15
D 1643143996 4748085 601dd54c0eed2ba8ac23869692386b56d9928879 age=50.32 M (-127052,327) hunger pop=29
D 1643144160 4748078 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=60.00 F (-127035,329) oldAge pop=28
D 1643144244 4748142 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=12.60 F (-127337,73) hunger pop=27
B 1643144246 4748148 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e M (-127323,-46) parent=4748114 pop=29 chain=10
B 1643144251 4748149 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-127315,-45) parent=4748136 pop=30 chain=11
D 1643144255 4748149 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 F (-127315,-45) disconnect pop=28
B 1643144260 4748150 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-127071,337) parent=4748133 pop=30 chain=11
D 1643144421 4748081 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-127325,-42) oldAge pop=28
B 1643144487 4748151 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-127325,-41) parent=4748124 pop=29 chain=10
D 1643144500 4748082 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 F (-124278,129) oldAge pop=28
B 1643144596 4748153 671a7e59486f7b0d0373d761c1362fea42ab9cc7 F (-124284,-195) parent=4748139 pop=29 chain=60
D 1643144597 4748086 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 F (-127021,324) oldAge pop=28
D 1643144597 4748087 6b60b9968317759a1daa5e367c33b06cfe659805 age=60.00 F (-127037,317) oldAge pop=28
D 1643144704 4748122 9868ce552abddb4dda77fe850e16bba6190c799d age=41.75 F (-124292,-189) hunger pop=25
B 1643144712 4748154 9868ce552abddb4dda77fe850e16bba6190c799d M (-127318,-44) parent=4748144 pop=27 chain=11
D 1643144715 4748154 9868ce552abddb4dda77fe850e16bba6190c799d age=0.06 M (-127318,-44) disconnect pop=25
B 1643144720 4748155 9868ce552abddb4dda77fe850e16bba6190c799d F (-127043,329) parent=4748133 pop=27 chain=11
D 1643144728 4748155 9868ce552abddb4dda77fe850e16bba6190c799d age=0.13 F (-127043,329) disconnect pop=25
B 1643144733 4748156 9868ce552abddb4dda77fe850e16bba6190c799d F (-124278,127) parent=4748132 pop=27 chain=16
D 1643144742 4748130 a9689d4f6174271b7e486337e3782fecefeda70f age=34.66 M (-127019,325) hunger pop=25
D 1643144760 4748103 4a87fc02207873092c40fd0baf340e663190d522 age=58.29 M (-127046,329) hunger pop=24
D 1643144794 4748102 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=60.00 F (-124279,128) oldAge pop=23
B 1643144799 4748157 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-124278,127) parent=4748132 pop=25 chain=16
B 1643144821 4748158 4a87fc02207873092c40fd0baf340e663190d522 F (-127321,-36) parent=4748136 pop=25 chain=11
B 1643144937 4748159 5261375b40b7291570585a1f42f1fa4341aad81a M (-124273,136) parent=4748147 pop=26 chain=16
B 1643144946 4748160 6b60b9968317759a1daa5e367c33b06cfe659805 F (-124270,-209) parent=4748140 pop=27 chain=60
B 1643144946 4748161 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-124270,-209) parent=4748140 pop=28 chain=60
B 1643145019 4748162 1b91ca24ac4b10821fc1d633aeda3235d9f5634f F (-124277,127) parent=4748132 pop=29 chain=16
D 1643145033 4748162 1b91ca24ac4b10821fc1d633aeda3235d9f5634f age=0.23 F (-124278,127) disconnect pop=28
B 1643145041 4748163 1b91ca24ac4b10821fc1d633aeda3235d9f5634f M (-124300,-192) parent=4748139 pop=30 chain=60
D 1643145046 4748163 1b91ca24ac4b10821fc1d633aeda3235d9f5634f age=0.08 M (-124300,-192) disconnect pop=28
B 1643145054 4748164 1b91ca24ac4b10821fc1d633aeda3235d9f5634f F (-127036,317) parent=4748133 pop=30 chain=11
