D 1645734716 4813821 d872cbe5fb80908d94db639fb0e99bbf5da8c92f age=46.97 M (-164839,438) hunger pop=21
B 1645734719 4813885 1edf3ac0555a7f4f3410a07c616921fc3216fe9f F (-165785,-282) noParent pop=23 chain=1
D 1645734780 4813885 1edf3ac0555a7f4f3410a07c616921fc3216fe9f age=15.01 F (-165833,-260) hunger pop=21
B 1645734787 4813886 1edf3ac0555a7f4f3410a07c616921fc3216fe9f F (-164856,394) parent=4813838 pop=23 chain=20
D 1645734815 4813886 1edf3ac0555a7f4f3410a07c616921fc3216fe9f age=0.46 F (-164854,386) hunger pop=21
B 1645734822 4813887 1edf3ac0555a7f4f3410a07c616921fc3216fe9f M (-165512,-32) parent=4813852 pop=23 chain=11
D 1645734929 4813769 7d397cac81f67bc07b319bdd2cca944c04ed1f01 age=59.30 M (-165514,-19) hunger pop=21
B 1645734936 4813888 7d397cac81f67bc07b319bdd2cca944c04ed1f01 F (-164851,332) parent=4813838 pop=23 chain=20
D 1645734996 4813866 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.46 F (-164846,332) hunger pop=21
D 1645735005 4813854 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=30.80 M (-164838,331) hunger pop=21
B 1645735017 4813889 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-165513,-32) parent=4813850 pop=21 chain=11
D 1645735021 4813889 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.08 M (-165513,-32) disconnect pop=20
B 1645735029 4813890 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-165512,-32) parent=4813852 pop=22 chain=11
D 1645735035 4813890 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.10 F (-165512,-32) disconnect pop=20
B 1645735039 4813891 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-165513,-32) parent=4813850 pop=22 chain=11
D 1645735041 4813891 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.04 M (-165513,-32) disconnect pop=21
B 1645735045 4813892 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-165513,-32) parent=4813852 pop=22 chain=11
D 1645735056 4813888 7d397cac81f67bc07b319bdd2cca944c04ed1f01 age=2.00 F (-164845,332) hunger pop=20
D 1645735057 4813892 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.19 M (-165513,-32) disconnect pop=20
B 1645735062 4813893 7d397cac81f67bc07b319bdd2cca944c04ed1f01 F (-164843,334) parent=4813838 pop=22 chain=20
D 1645735072 4813883 b5ff118ceff03fcce89f00f9b9d7ede7077d52e8 age=7.37 F (-165520,-42) hunger pop=19
B 1645735074 4813894 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-165513,-32) parent=4813850 pop=21 chain=11
D 1645735077 4813894 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.05 F (-165513,-32) disconnect pop=20
B 1645735091 4813895 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-165512,-32) parent=4813852 pop=20 chain=11
D 1645735093 4813895 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.03 M (-165512,-32) disconnect pop=19
B 1645735098 4813896 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-165513,-32) parent=4813850 pop=21 chain=11
D 1645735100 4813896 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.03 F (-165513,-32) disconnect pop=20
B 1645735105 4813897 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-164841,332) parent=4813869 pop=21 chain=21
B 1645735154 4813898 e56404c89548b9117ef152e623aa496c3307a10c F (-165517,-40) parent=4813867 pop=21 chain=12
B 1645735173 4813899 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-185796,20120) noParent pop=22 chain=1
D 1645735176 4813893 7d397cac81f67bc07b319bdd2cca944c04ed1f01 age=1.89 F (-164840,311) killer_4813838 pop=21
B 1645735181 4813900 7d397cac81f67bc07b319bdd2cca944c04ed1f01 M (-165512,-32) parent=4813852 pop=23 chain=11
B 1645735229 4813901 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-165532,-36) parent=4813849 pop=23 chain=11
B 1645735251 4813902 2f864f85921ed0b850bf1d036aec2845d1148a54 F (-164836,343) parent=4813869 pop=24 chain=21
B 1645735277 4813903 91927d19ce947ecb950f4e19b990156358240ebd M (-165512,-32) parent=4813867 pop=25 chain=12
D 1645735297 4813884 fa2a72decff0e492dba4d06e0608d5c2ef1018f5 age=10.16 M (-165511,-32) hunger pop=24
D 1645735312 4813815 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=60.00 F (-165527,-37) oldAge pop=23
D 1645735321 4813899 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-185796,20120) hunger pop=23
B 1645735329 4813904 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-165480,-20) parent=4813877 pop=24 chain=12
B 1645735338 4813905 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-164833,343) parent=4813869 pop=24 chain=21
D 1645735343 4813838 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=43.31 F (-164835,341) hunger pop=23
D 1645735387 4813902 2f864f85921ed0b850bf1d036aec2845d1148a54 age=2.26 F (-164832,343) hunger pop=22
B 1645735393 4813906 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-185771,-20282) noParent pop=24 chain=1
B 1645735432 4813908 29971654a22a81f0c697ea4e770daeac05522d66 F (-165773,-282) noParent pop=25 chain=1
B 1645735503 4813909 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-164830,347) parent=4813869 pop=26 chain=21
D 1645735541 4813906 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-185771,-20282) hunger pop=24
B 1645735548 4813910 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-185830,20120) noParent pop=26 chain=1
D 1645735581 4813908 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-165774,-283) hunger pop=24
D 1645735673 4813871 68848933764dc829587ea4c41006babab4c9d356 age=23.35 M (-165521,-25) hunger pop=23
D 1645735673 4813909 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=2.83 F (-164846,326) hunger pop=23
B 1645735679 4813911 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-164834,341) parent=4813869 pop=25 chain=21
D 1645735696 4813824 eee37684969728389b5d75c640d72cf246b7f464 age=60.00 M (-165536,-34) oldAge pop=22
D 1645735696 4813910 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.47 F (-185830,20120) hunger pop=22
B 1645735719 4813912 eee37684969728389b5d75c640d72cf246b7f464 F (-165515,-42) parent=4813867 pop=22 chain=12
D 1645735758 4813911 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=1.32 F (-164834,346) disconnect pop=21
B 1645735803 4813913 d61479cf94e9ea8dbd9be41b4ee5c797382e207f F (-164832,341) parent=4813869 pop=22 chain=21
D 1645735808 4813897 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=11.72 F (-164830,341) hunger pop=21
B 1645735813 4813914 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-165484,4) parent=4813877 pop=23 chain=12
D 1645735815 4813914 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.03 M (-165484,4) disconnect pop=22
B 1645735819 4813915 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-165521,-41) parent=4813867 pop=23 chain=12
D 1645735821 4813915 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.03 M (-165521,-41) disconnect pop=22
B 1645735826 4813916 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-165501,-51) parent=4813882 pop=23 chain=12
D 1645735828 4813916 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.04 M (-165501,-51) disconnect pop=22
B 1645735833 4813917 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-164835,346) parent=4813869 pop=23 chain=21
D 1645735848 4813850 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=49.67 F (-165513,-32) hunger pop=21
B 1645736025 4813918 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-165518,-40) parent=4813877 pop=22 chain=12
B 1645736082 4813919 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-185782,20120) noParent pop=23 chain=1
B 1645736124 4813920 68848933764dc829587ea4c41006babab4c9d356 F (-164846,312) parent=4813869 pop=24 chain=21
B 1645736130 4813921 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-185808,-20282) noParent pop=25 chain=1
D 1645736230 4813919 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-185782,20120) hunger pop=25
B 1645736239 4813923 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165522,-22) parent=4813904 pop=27 chain=13
D 1645736247 4813923 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.14 M (-165522,-22) disconnect pop=25
B 1645736253 4813924 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-164843,329) parent=4813905 pop=27 chain=22
D 1645736255 4813924 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-164843,329) disconnect pop=26
B 1645736261 4813925 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165514,-32) parent=4813877 pop=27 chain=12
D 1645736263 4813925 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-165514,-32) disconnect pop=26
B 1645736269 4813926 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165518,-33) parent=4813901 pop=27 chain=12
D 1645736271 4813926 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-165518,-33) disconnect pop=26
D 1645736279 4813921 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-185805,-20288) hunger pop=24
B 1645736283 4813927 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165509,-38) parent=4813867 pop=25 chain=12
D 1645736285 4813927 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-165509,-38) disconnect pop=24
B 1645736292 4813928 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165518,-33) parent=4813901 pop=25 chain=12
D 1645736294 4813928 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-165518,-33) disconnect pop=24
B 1645736300 4813929 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165512,-30) parent=4813877 pop=25 chain=12
D 1645736302 4813929 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-165512,-30) disconnect pop=24
B 1645736307 4813930 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-164844,333) parent=4813905 pop=25 chain=22
D 1645736309 4813930 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-164844,333) disconnect pop=24
B 1645736316 4813931 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165518,-33) parent=4813901 pop=25 chain=12
D 1645736318 4813931 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-165518,-33) disconnect pop=24
B 1645736324 4813932 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165518,-32) parent=4813898 pop=25 chain=13
D 1645736326 4813932 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-165518,-32) disconnect pop=24
B 1645736391 4813934 de639eba90f4ca8878e92f74d659fd164eaa638e F (-165521,-39) parent=4813904 pop=25 chain=13
D 1645736463 4813849 a0edefc5ccc1143854ddadaf3792afe67c80476f age=60.00 F (-165513,-32) oldAge pop=23
B 1645736471 4813936 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165555,-31) parent=4813882 pop=26 chain=12
D 1645736478 4813936 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.12 M (-165555,-31) disconnect pop=24
B 1645736486 4813937 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-164845,333) parent=4813905 pop=26 chain=22
D 1645736492 4813937 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.10 F (-164845,333) disconnect pop=24
B 1645736498 4813938 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165717,-30) parent=4813877 pop=26 chain=12
D 1645736521 4813938 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.39 M (-165723,-33) disconnect pop=24
B 1645736528 4813939 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-165511,-32) parent=4813904 pop=26 chain=13
D 1645736532 4813939 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.07 F (-165511,-32) disconnect pop=24
B 1645736539 4813940 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165833,-28) parent=4813877 pop=26 chain=12
D 1645736544 4813940 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.08 M (-165833,-28) disconnect pop=24
B 1645736550 4813941 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-164848,332) parent=4813869 pop=26 chain=21
D 1645736561 4813941 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.17 M (-164848,332) disconnect pop=24
B 1645736562 4813942 2e0519a80b0479fef7d681e13149ad727f593d76 F (-165535,-34) parent=4813912 pop=26 chain=13
D 1645736567 4813852 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-165509,-15) oldAge pop=24
B 1645736572 4813943 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165546,-43) parent=4813912 pop=25 chain=13
D 1645736576 4813943 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.07 M (-165546,-43) disconnect pop=24
B 1645736583 4813944 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-165513,-32) parent=4813904 pop=25 chain=13
D 1645736587 4813944 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.06 F (-165513,-32) disconnect pop=23
B 1645736594 4813945 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165511,-31) parent=4813898 pop=25 chain=13
D 1645736599 4813945 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.09 M (-165511,-31) disconnect pop=23
B 1645736606 4813946 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-165513,-32) parent=4813904 pop=25 chain=13
D 1645736634 4813934 de639eba90f4ca8878e92f74d659fd164eaa638e age=4.05 F (-165512,-32) hunger pop=23
B 1645736635 4813948 cb6fc0124c6c8b453ab52cebf5251e6eb595d617 F (5875234,13757) noParent pop=25 chain=1
B 1645736640 4813949 de639eba90f4ca8878e92f74d659fd164eaa638e M (-165511,-34) parent=4813912 pop=27 chain=13
B 1645736751 4813950 b26795601e163ad15ad0d16f6aa47deb3d8b54e1 F (-165513,-24) parent=4813882 pop=25 chain=12
B 1645736751 4813951 cb6fc0124c6c8b453ab52cebf5251e6eb595d617 F (-165513,-24) parent=4813882 pop=26 chain=12
B 1645736771 4813952 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-165914,-31) parent=4813877 pop=27 chain=12
D 1645736810 4813952 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.64 M (-165866,-72) hunger pop=26
B 1645736816 4813953 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-165517,-23) parent=4813898 pop=28 chain=13
B 1645736824 4813954 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-165503,-32) parent=4813882 pop=28 chain=12
B 1645737015 4813956 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-164850,328) parent=4813920 pop=30 chain=22
D 1645737128 4813917 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=21.59 F (-164843,332) hunger pop=29
B 1645737139 4813957 3a1acc16f28e9eafe7a6da57678e1fae58615b6c M (-165536,-39) parent=4813912 pop=30 chain=13
B 1645737282 4813958 63e830d171a7aecdbdf18dd3fa0db349224f1412 F (-164845,327) parent=4813913 pop=31 chain=22
B 1645737286 4813959 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-165498,-51) parent=4813901 pop=32 chain=12
D 1645737376 4813946 a0edefc5ccc1143854ddadaf3792afe67c80476f age=12.84 F (-165511,-32) hunger pop=31
B 1645737383 4813960 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165525,-39) parent=4813918 pop=33 chain=13
D 1645737389 4813960 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.10 M (-165525,-39) disconnect pop=31
B 1645737395 4813961 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-165513,-32) parent=4813904 pop=33 chain=13
D 1645737400 4813961 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.08 F (-165513,-32) disconnect pop=31
B 1645737407 4813962 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165513,-33) parent=4813942 pop=33 chain=14
D 1645737411 4813962 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.08 M (-165513,-33) disconnect pop=31
B 1645737418 4813963 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-165510,-33) parent=4813898 pop=33 chain=13
D 1645737423 4813963 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.09 F (-165510,-33) disconnect pop=31
B 1645737430 4813964 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165532,-39) parent=4813918 pop=33 chain=13
D 1645737434 4813964 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.07 M (-165532,-39) disconnect pop=31
B 1645737441 4813965 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-165522,-33) parent=4813898 pop=33 chain=13
D 1645737446 4813965 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.08 F (-165522,-33) disconnect pop=31
B 1645737452 4813966 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-165521,-45) parent=4813942 pop=33 chain=14
D 1645737457 4813966 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.08 M (-165520,-44) disconnect pop=31
B 1645737464 4813967 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-165528,-40) parent=4813918 pop=33 chain=13
D 1645737468 4813967 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.06 F (-165528,-40) disconnect pop=31
D 1645737670 4813881 2e5200234062ac706dd4ad63e377bf9675cb750a age=51.29 M (-165514,-17) hunger pop=30
B 1645737685 4813970 f3cc42ea58bb06621586fbfc3f4aa8be3131f0e5 F (-165520,-32) parent=4813951 pop=31 chain=13
B 1645737766 4813973 24ea478192b149cc7fe577399c8d744a99ff19fd F (-165531,-40) parent=4813918 pop=32 chain=13
B 1645737798 4813974 9a0589cb673446fd534812d43cde1913f30b256a F (-165790,-282) noParent pop=33 chain=1
B 1645737827 4813975 1808d0f607e616870e0f20a1587684e6c349e767 M (-165513,-31) parent=4813918 pop=33 chain=13
D 1645737829 4813867 9aa74d3d4679618caba2374a664e3d3b41d8734d age=60.00 F (-165535,-35) oldAge pop=32
D 1645737845 4813869 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-164833,341) oldAge pop=32
D 1645737885 4813898 e56404c89548b9117ef152e623aa496c3307a10c age=45.52 F (-165509,-27) hunger pop=31
D 1645737935 4813874 6455bacf16a5aeab907bddca547d8d9d624ced19 age=60.00 M (-165510,-16) oldAge pop=30
D 1645737935 4813875 bd44e5bc5ec446908597bb93e60cd5503de9a25a age=60.00 M (-165510,-17) oldAge pop=30
B 1645737937 4813978 2f864f85921ed0b850bf1d036aec2845d1148a54 F (-164844,332) parent=4813920 pop=32 chain=22
D 1645737966 4813876 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-165513,-33) oldAge pop=28
D 1645737976 4813877 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 F (-165489,-33) oldAge pop=27
B 1645737979 4813979 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-164851,326) parent=4813956 pop=29 chain=23
B 1645737987 4813980 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-165513,-32) parent=4813918 pop=29 chain=13
B 1645738034 4813981 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-165400,-102) parent=4813912 pop=30 chain=13
D 1645738042 4813981 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.13 M (-165400,-102) disconnect pop=29
B 1645738048 4813982 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-164845,318) parent=4813913 pop=31 chain=22
B 1645738089 4813983 6f80682f4d0970af89f454264f55a841b0180252 F (-165589,-65) parent=4813954 pop=31 chain=13
D 1645738093 4813878 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-165511,-31) oldAge pop=30
B 1645738173 4813984 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-166042,-359) parent=4813974 pop=31 chain=2
D 1645738197 4813882 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 F (-165514,-32) oldAge pop=30
B 1645738293 4813986 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-165521,-31) parent=4813950 pop=32 chain=13
D 1645738370 4813903 91927d19ce947ecb950f4e19b990156358240ebd age=51.55 M (-165402,45) hunger pop=31
B 1645738378 4813988 91927d19ce947ecb950f4e19b990156358240ebd M (-164848,327) parent=4813958 pop=33 chain=23
D 1645738422 4813887 1edf3ac0555a7f4f3410a07c616921fc3216fe9f age=60.00 M (-165526,-44) oldAge pop=31
B 1645738428 4813989 1edf3ac0555a7f4f3410a07c616921fc3216fe9f M (-165507,-31) parent=4813942 pop=33 chain=14
B 1645738467 4813990 ec18bfb4f8305e277b8d34334a6538e9747f1ccf F (-165522,-37) parent=4813959 pop=33 chain=13
D 1645738501 4813904 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=52.86 F (-165594,-72) hunger pop=32
B 1645738511 4813992 69a0a82b991d869bace700a6a6c5f29b9e1ac67c M (-164843,324) parent=4813956 pop=34 chain=23
D 1645738520 4813992 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=0.15 M (-164843,324) disconnect pop=32
B 1645738532 4813993 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-166357,-315) parent=4813974 pop=33 chain=2
D 1645738532 4813949 de639eba90f4ca8878e92f74d659fd164eaa638e age=31.53 M (-165512,-31) hunger pop=32
B 1645738554 4813994 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-165515,-22) parent=4813950 pop=33 chain=13
D 1645738781 4813900 7d397cac81f67bc07b319bdd2cca944c04ed1f01 age=60.00 M (-165513,-22) oldAge pop=31
B 1645738824 4813995 7d397cac81f67bc07b319bdd2cca944c04ed1f01 F (-164842,332) parent=4813956 pop=32 chain=23
D 1645738829 4813901 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-165505,-30) oldAge pop=31
B 1645738834 4813996 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-166317,-306) parent=4813974 pop=33 chain=2
B 1645738836 4813997 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-165518,-30) parent=4813959 pop=34 chain=13
D 1645738839 4813997 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.04 M (-165518,-30) disconnect pop=33
B 1645738844 4813998 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-164857,321) parent=4813978 pop=34 chain=23
D 1645738873 4813996 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.66 F (-166317,-310) disconnect pop=32
B 1645738879 4813999 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165518,-30) parent=4813959 pop=34 chain=13
D 1645738881 4813999 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-165518,-30) disconnect pop=33
B 1645738890 4814000 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165529,-44) parent=4813973 pop=34 chain=14
D 1645738893 4814000 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-165529,-44) disconnect pop=32
B 1645738896 4814001 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-165516,-37) parent=4813942 pop=34 chain=14
B 1645738898 4814002 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165512,-54) parent=4813959 pop=35 chain=13
D 1645738902 4814002 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 F (-165512,-54) disconnect pop=34
B 1645738907 4814003 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-164840,333) parent=4813956 pop=35 chain=23
D 1645738910 4814003 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-164840,333) disconnect pop=34
B 1645738916 4814004 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-164855,318) parent=4813978 pop=35 chain=23
D 1645738918 4814004 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-164855,318) disconnect pop=34
B 1645738923 4814005 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165529,-42) parent=4813970 pop=35 chain=14
D 1645738925 4814005 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-165529,-42) disconnect pop=34
B 1645738931 4814006 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165493,-53) parent=4813959 pop=35 chain=13
D 1645738933 4814006 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-165493,-53) disconnect pop=34
D 1645738938 4813905 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=60.00 F (-164843,332) oldAge pop=33
B 1645738938 4814007 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165512,-21) parent=4813951 pop=35 chain=13
D 1645738940 4814007 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-165512,-21) disconnect pop=34
B 1645738947 4814008 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-164837,323) parent=4813978 pop=35 chain=23
D 1645738949 4814008 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-164837,323) disconnect pop=33
B 1645738954 4814009 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165532,-48) parent=4813970 pop=34 chain=14
B 1645738959 4814010 467754fec5dfb99aa9841e4f25459af7b9c3a8fd M (-165511,-32) parent=4813942 pop=34 chain=14
D 1645738962 4814009 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.12 F (-165532,-48) disconnect pop=33
B 1645738967 4814011 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165517,17) parent=4813973 pop=35 chain=14
D 1645738970 4814011 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-165517,17) disconnect pop=34
B 1645738978 4814012 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-164842,332) parent=4813958 pop=35 chain=23
D 1645738980 4814012 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-164842,332) disconnect pop=33
D 1645738983 4813994 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=7.15 F (-165474,22) hunger pop=33
B 1645738986 4814013 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-164843,337) parent=4813956 pop=35 chain=23
D 1645738988 4814013 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-164843,337) disconnect pop=34
B 1645738994 4814014 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165515,-32) parent=4813983 pop=34 chain=14
D 1645738996 4814014 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-165515,-32) disconnect pop=33
B 1645739000 4814015 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-165513,-30) parent=4813951 pop=34 chain=13
B 1645739005 4814016 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-165512,-30) parent=4813951 pop=35 chain=13
D 1645739007 4814016 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-165512,-30) disconnect pop=33
B 1645739013 4814018 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165513,-33) parent=4813950 pop=36 chain=13
