D 1581277518 2679188 c876c76f6115c502f180ef7f09af1776608e5039 age=58.98 F (-8230,-61) hunger pop=87
B 1581277521 2679381 2e99a9dd7b3bafe01e5e76f8712ff792648d8308 F (-8228,-86) parent=2679317 pop=89 chain=42
D 1581277525 2679185 a60331532681634f7c7f790c803cdc2cbbd0d7bf age=60.00 F (-8804,868) oldAge pop=87
D 1581277532 2679192 d97caada65b7669eb138ac12d8df24bbae3c8a7a age=58.12 M (-8827,849) hunger pop=86
D 1581277537 2679366 5ff54bfa3c66bb3027f549ec7b39d1e9ce0b10cf age=4.22 F (-8715,-122) hunger pop=86
B 1581277538 2679382 d97caada65b7669eb138ac12d8df24bbae3c8a7a M (-8737,-205) parent=2679285 pop=87 chain=40
D 1581277563 2679382 d97caada65b7669eb138ac12d8df24bbae3c8a7a age=0.41 M (-8737,-208) disconnect pop=85
B 1581277572 2679383 d97caada65b7669eb138ac12d8df24bbae3c8a7a M (-8830,866) parent=2679330 pop=86 chain=42
B 1581277575 2679384 fcec6fc570ce9856bc05580648ef95b4c3a1b3c6 M (-8737,-190) parent=2679285 pop=87 chain=40
B 1581277596 2679385 3265aa464071725403a8b0948eb91d518585b588 F (-8824,870) parent=2679340 pop=88 chain=39
B 1581277603 2679387 c4e9227a4a2f6bf457b3fa8028453ff38af3a1cf M (-8234,-112) parent=2679309 pop=90 chain=41
B 1581277626 2679388 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-8811,862) parent=2679282 pop=91 chain=41
D 1581277634 2679376 c355127b46ae7f123f810d24b991a396e3f43ce9 age=2.31 M (-8765,920) hunger pop=90
D 1581277645 2679359 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=22.18 F (-29136,-20107) hunger pop=89
B 1581277661 2679389 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-8225,-108) parent=2679248 pop=90 chain=41
B 1581277661 2679390 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-29141,-20154) noParent pop=91 chain=1
B 1581277662 2679391 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-8211,-141) parent=2679305 pop=92 chain=42
B 1581277682 2679392 db0be7199f1bb5d3fde2b97c1808bee5ecefa53e F (-8832,880) parent=2679325 pop=93 chain=42
D 1581277693 2679277 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=33.82 M (-8848,896) hunger pop=92
D 1581277718 2679368 428395a18efeb82e67b9fc14d85712e0e0547471 age=6.91 F (-8249,-933) hunger pop=91
B 1581277726 2679393 428395a18efeb82e67b9fc14d85712e0e0547471 F (-8251,-951) parent=2679311 pop=92 chain=41
D 1581277731 2679393 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.07 F (-8251,-951) disconnect pop=90
B 1581277731 2679394 0b2ac412ddad250ba89635527decec7f79267d01 F (-8436,153) parent=2679294 pop=92 chain=41
B 1581277738 2679395 428395a18efeb82e67b9fc14d85712e0e0547471 M (-8226,-102) parent=2679309 pop=92 chain=41
B 1581277747 2679396 c355127b46ae7f123f810d24b991a396e3f43ce9 F (-8833,879) parent=2679330 pop=93 chain=42
D 1581277748 2679391 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=1.43 F (-8234,-126) hunger pop=92
B 1581277751 2679397 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (-8831,869) parent=2679324 pop=94 chain=42
B 1581277757 2679398 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-8833,881) parent=2679351 pop=94 chain=42
B 1581277765 2679399 1ab1c26b3a9071f3b30aef95462124d868f4fe84 F (-8817,878) parent=2679275 pop=95 chain=41
B 1581277797 2679400 e173ff99182974435eb56934e77ab3a84a2eba26 F (-8825,876) parent=2679282 pop=95 chain=41
B 1581277806 2679401 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-8838,897) parent=2679348 pop=96 chain=40
D 1581277810 2679390 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.47 F (-29133,-20134) hunger pop=95
D 1581277879 2679204 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-8831,878) oldAge pop=94
D 1581277884 2679205 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=60.00 M (-8435,160) oldAge pop=93
B 1581277895 2679403 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 M (-8843,873) parent=2679297 pop=95 chain=39
D 1581277931 2679384 fcec6fc570ce9856bc05580648ef95b4c3a1b3c6 age=5.94 M (-8727,-119) hunger pop=94
D 1581278031 2679388 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=6.76 M (-8851,880) hunger pop=94
B 1581278038 2679405 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-8824,878) parent=2679282 pop=95 chain=41
D 1581278040 2679378 d403e4f9025ac74aa442dee5a7fd040bf918ccba age=8.92 M (-8830,869) hunger pop=94
D 1581278042 2679216 e93568624e221f0f3aec933206311594617a6f8b age=60.00 M (-17599,1819) oldAge pop=94
D 1581278043 2679322 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 age=25.77 F (-8180,-120) hunger pop=94
D 1581278092 2679234 8ac173f9346f99eff5fb54d55b57acaace951896 age=52.51 F (-8825,875) hunger pop=91
D 1581278098 2679219 b1a0a9c20452a3c160c60f1e6585211a9f161ba6 age=60.00 F (-8442,195) oldAge pop=90
B 1581278108 2679406 b34388971d1c3337cb11e555dfbd840d8d8de8e3 M (-8453,155) parent=2679363 pop=91 chain=41
B 1581278114 2679407 b1a0a9c20452a3c160c60f1e6585211a9f161ba6 M (-8238,-947) parent=2679311 pop=92 chain=41
B 1581278119 2679408 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 F (-29172,-20249) noParent pop=93 chain=1
B 1581278119 2679409 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-29172,-20249) noParent pop=94 chain=1
D 1581278153 2679220 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=60.00 F (-8819,866) oldAge pop=92
D 1581278157 2679409 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.62 F (-29172,-20249) hunger pop=92
D 1581278159 2679221 ebbd617554b674c211eb89ab25aaa239a9af2d28 age=60.00 M (-8646,725) oldAge pop=91
D 1581278182 2679339 a4b21988be8721ef3d15024844d122428b586dd5 age=25.04 M (-8842,879) killer_2679383 pop=89
B 1581278190 2679410 a4b21988be8721ef3d15024844d122428b586dd5 M (-8440,165) parent=2679363 pop=90 chain=41
D 1581278209 2679224 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=60.00 M (-8226,-116) oldAge pop=89
B 1581278221 2679411 ebbd617554b674c211eb89ab25aaa239a9af2d28 F (-8237,-960) parent=2679346 pop=90 chain=41
D 1581278226 2679242 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=51.64 F (-8220,-115) hunger pop=89
B 1581278273 2679413 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-8233,-129) parent=2679317 pop=91 chain=42
D 1581278298 2679291 d7acc67a22958bb55446199dcc749f01b4207df2 age=40.12 M (-8710,-145) hunger pop=90
B 1581278329 2679414 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8447,160) parent=2679363 pop=90 chain=41
D 1581278342 2679288 3937b2cb635380f64a11fa65325af35a96cc197c age=41.44 M (-8869,883) hunger pop=89
D 1581278371 2679228 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 M (-8834,848) oldAge pop=89
D 1581278387 2679230 3e653dbf2a4e1fd797372313f7c64b72ce62f9a1 age=59.85 M (-8847,858) hunger pop=88
B 1581278394 2679417 3e653dbf2a4e1fd797372313f7c64b72ce62f9a1 F (-8224,-102) parent=2679343 pop=89 chain=41
D 1581278398 2679414 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.14 M (-8447,160) disconnect pop=88
B 1581278402 2679418 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-8219,-107) parent=2679309 pop=90 chain=41
B 1581278403 2679419 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8242,-956) parent=2679346 pop=90 chain=41
B 1581278410 2679420 d7acc67a22958bb55446199dcc749f01b4207df2 M (-8244,-956) parent=2679311 pop=91 chain=41
B 1581278431 2679421 f62baf9ee58383ae8474321aef4f871698cc6a78 F (-8247,-945) parent=2679299 pop=91 chain=41
D 1581278432 2679231 785355b722f0a9fff2295795b47aaad27e0bd797 age=59.91 M (-8821,894) hunger pop=90
D 1581278449 2679275 fd796e4961a0e21217ad16b48c4dbaa2145b9a77 age=46.72 F (-8821,873) killer_2679282 pop=89
B 1581278454 2679422 785355b722f0a9fff2295795b47aaad27e0bd797 M (-8949,839) parent=2679351 pop=90 chain=42
B 1581278463 2679423 b40b79e9c5a144025c23577bee057a4ffc83f554 F (-8808,887) parent=2679371 pop=91 chain=42
D 1581278475 2679422 785355b722f0a9fff2295795b47aaad27e0bd797 age=0.34 M (-8946,845) disconnect pop=90
D 1581278486 2679282 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=45.78 F (-8825,874) killer_2679399 pop=89
D 1581278492 2679362 5d3b659f091acc94a23d78f2809788db95923ea6 age=21.18 F (-8369,-507) hunger pop=88
B 1581278492 2679424 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-8436,44) parent=2679380 pop=90 chain=42
D 1581278495 2679424 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.04 M (-8436,44) disconnect pop=88
B 1581278505 2679426 5d3b659f091acc94a23d78f2809788db95923ea6 M (-8250,-940) parent=2679346 pop=89 chain=41
B 1581278507 2679427 0a358230a1fa780bda0f365359c162fb3051da1c M (-8447,160) parent=2679363 pop=90 chain=41
D 1581278508 2679403 23a426bdf66d0a6bd9f71bb1265f5ad4461f3462 age=10.22 M (-8838,879) hunger pop=89
B 1581278534 2679428 fbdd2b648d4fa853dc4b070e4d435ffd28f650f4 M (-8824,878) parent=2679348 pop=89 chain=40
D 1581278535 2679233 02cc415089c6702d5320b6824493a978475c393b age=60.00 M (-8849,641) oldAge pop=88
D 1581278544 2679337 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=31.86 M (-8249,-964) hunger pop=87
B 1581278565 2679429 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-8242,-955) parent=2679311 pop=88 chain=41
D 1581278572 2679387 c4e9227a4a2f6bf457b3fa8028453ff38af3a1cf age=16.16 M (-7982,56) hunger pop=87
D 1581278573 2679419 8ac173f9346f99eff5fb54d55b57acaace951896 age=2.83 M (-8216,-955) hunger pop=87
B 1581278576 2679430 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-29111,-20194) noParent pop=89 chain=1
B 1581278577 2679431 df62f1e1356e92d01ab26af78e799b219e1b3ccd F (-8741,-118) parent=2679361 pop=90 chain=41
D 1581278582 2679235 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=60.00 F (-8641,725) oldAge pop=87
B 1581278603 2679432 03a4742c56812fed6f2b461789ed095316f66aee F (-8436,152) parent=2679380 pop=88 chain=42
D 1581278607 2679408 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 age=22.13 F (-29169,-20251) hunger pop=87
D 1581278624 2679430 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.80 F (-29105,-20178) hunger pop=86
D 1581278632 2679367 d58c83377a54539ef922a6aaed3482652a3f5f24 age=22.41 M (-8352,428) hunger pop=85
D 1581278633 2679396 c355127b46ae7f123f810d24b991a396e3f43ce9 age=14.76 F (-8842,878) hunger pop=85
D 1581278639 2679238 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-8228,-956) oldAge pop=83
B 1581278642 2679433 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 F (-29126,-20164) noParent pop=85 chain=1
B 1581278642 2679434 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-29126,-20164) noParent pop=86 chain=1
B 1581278666 2679435 cfc478a180965076003bd5031f4000c48e4d1b0e F (-8208,-138) parent=2679381 pop=86 chain=43
B 1581278666 2679436 d58c83377a54539ef922a6aaed3482652a3f5f24 M (-8824,874) parent=2679371 pop=87 chain=42
B 1581278690 2679437 864b86368cac6360f90565e92deb31f091f67165 M (-8950,841) parent=2679351 pop=88 chain=42
B 1581278715 2679438 1373657021b74f45f85cca2bc75ef52a300ad430 F (-8814,878) parent=2679373 pop=89 chain=43
B 1581278721 2679439 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8225,-114) parent=2679343 pop=90 chain=41
D 1581278757 2679365 be4882f88cb30adb9ba6b0ec6b17c935193178bb age=24.62 F (-8183,345) hunger pop=89
D 1581278763 2679244 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 M (-8832,876) oldAge pop=88
D 1581278776 2679398 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=16.98 F (-9047,524) hunger pop=87
B 1581278778 2679440 46e84d44269812d453acdb360db48ecca3deca51 F (-8454,154) parent=2679363 pop=89 chain=41
B 1581278781 2679441 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-29188,-20158) noParent pop=90 chain=1
B 1581278784 2679442 bdc30bd1db494b0b03866720ddcca7963f5e8196 M (-8230,-113) parent=2679317 pop=90 chain=42
D 1581278797 2679251 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=58.07 M (-8436,151) hunger pop=89
B 1581278802 2679443 1a37a52c9bd2f210319b19ef48aba8ff2524a242 F (-8245,-948) parent=2679346 pop=90 chain=41
D 1581278829 2679441 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=14.80 F (-29188,-20158) hunger pop=88
B 1581278830 2679444 dca75e529655db4735c8859531966064b39c0181 M (-8814,859) parent=2679325 pop=90 chain=42
D 1581278835 2679439 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.90 M (-8226,-114) disconnect pop=88
D 1581278836 2679245 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-8641,734) oldAge pop=88
B 1581278837 2679445 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-29176,-20248) noParent pop=90 chain=1
B 1581278840 2679446 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8948,866) parent=2679351 pop=90 chain=42
D 1581278841 2679434 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=17.33 F (-29142,-20178) hunger pop=88
D 1581278842 2679247 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=60.00 F (-8242,-957) oldAge pop=88
D 1581278844 2679433 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 age=17.37 F (-29149,-20159) hunger pop=88
B 1581278852 2679447 26b545aebf011ac443905321c863c42a4467b0d7 F (-8837,885) parent=2679392 pop=87 chain=43
B 1581278854 2679448 1ba0b3b40bac32f07877787fb41d349944ea0ba7 M (-8226,-112) parent=2679381 pop=88 chain=43
D 1581278858 2679394 0b2ac412ddad250ba89635527decec7f79267d01 age=18.78 F (-8433,156) hunger pop=87
D 1581278868 2679445 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=14.52 F (-29171,-20253) hunger pop=86
D 1581278869 2679248 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=60.00 F (-8176,-97) oldAge pop=86
B 1581278874 2679449 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-29134,-20242) noParent pop=87 chain=1
B 1581278876 2679450 c85b0b1779c68983561d080fb84f8f5527faec5f F (-8796,854) parent=2679324 pop=87 chain=42
B 1581278891 2679451 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8726,-115) parent=2679361 pop=88 chain=41
D 1581278902 2679250 2ef4a4e63ce4818ae2e515f0b00704933281a595 age=60.00 M (-8714,-129) oldAge pop=87
B 1581278927 2679452 e812c50c132d548bf4463226823592e6783760bb F (-8225,-116) parent=2679381 pop=88 chain=43
D 1581278929 2679449 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=14.92 F (-29112,-20178) hunger pop=87
B 1581278937 2679453 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-29210,-20192) noParent pop=88 chain=1
D 1581278940 2679326 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=40.47 M (-8866,880) hunger pop=87
D 1581278950 2679299 947f447bfbe113e2209be6c407a8e9b237e3dcd5 age=47.86 F (-8247,-945) hunger pop=86
D 1581279003 2679342 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=38.00 M (-8424,1005) hunger pop=85
D 1581279015 2679267 d18f88217a3942006b08a17a562013618bb91812 age=58.14 M (-8482,280) hunger pop=84
D 1581279037 2679332 64fd1a2f0e0d3b84e85244a5595f3480185320bf age=41.11 M (-9841,1681) hunger pop=83
D 1581279041 2679265 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 F (-8225,-114) oldAge pop=83
B 1581279047 2679454 64fd1a2f0e0d3b84e85244a5595f3480185320bf F (-8247,-948) parent=2679346 pop=83 chain=41
B 1581279091 2679455 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-29175,-20248) noParent pop=84 chain=1
B 1581279091 2679456 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 F (-29175,-20248) noParent pop=85 chain=1
B 1581279091 2679457 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-29175,-20248) noParent pop=86 chain=1
B 1581279121 2679458 7be68c1e6e2e2c5797a99288becb844af620a824 M (-8734,-110) parent=2679361 pop=87 chain=41
D 1581279161 2679270 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-8719,-121) oldAge pop=86
B 1581279171 2679459 d8caf97f3566d26c15774c915b538e79f098ae10 M (-8821,877) parent=2679385 pop=87 chain=40
D 1581279197 2679273 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-8424,154) oldAge pop=86
D 1581279243 2679410 a4b21988be8721ef3d15024844d122428b586dd5 age=17.56 M (-8557,241) hunger pop=85
B 1581279248 2679460 442e8e36e2b01d7cb73cdfd24a6d47ba8fe76dd9 M (-8206,-164) parent=2679360 pop=87 chain=41
D 1581279249 2679453 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=19.21 F (-29283,-20418) hunger pop=85
B 1581279254 2679461 127ff9bdd586a155c7f8d4bd951d4dcbb6b48bb9 F (-8228,-132) parent=2679417 pop=86 chain=42
B 1581279256 2679462 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-29204,-20174) noParent pop=87 chain=1
D 1581279269 2679325 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=46.15 F (-8835,911) hunger pop=86
B 1581279274 2679463 a4b21988be8721ef3d15024844d122428b586dd5 M (-8726,-116) parent=2679361 pop=88 chain=41
D 1581279275 2679324 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=46.25 F (-8822,1034) hunger pop=86
D 1581279277 2679420 d7acc67a22958bb55446199dcc749f01b4207df2 age=14.45 M (-8232,-953) hunger pop=86
D 1581279295 2679442 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=8.51 M (-8281,-102) hunger pop=84
D 1581279296 2679462 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=14.67 F (-29218,-20183) hunger pop=84
B 1581279303 2679464 bdc30bd1db494b0b03866720ddcca7963f5e8196 M (-8436,152) parent=2679380 pop=84 chain=42
D 1581279313 2679285 f086015734074d67d9c6b08506e094a5151fecbf age=58.47 F (-8734,-140) hunger pop=83
D 1581279323 2679334 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 age=45.70 M (-8198,27) hunger pop=82
D 1581279343 2679446 8ac173f9346f99eff5fb54d55b57acaace951896 age=8.37 F (-8962,846) hunger pop=81
B 1581279349 2679466 e66353341ad41b3e3f3f7faad0ee59c77a5749ad F (-8828,915) parent=2679400 pop=83 chain=42
B 1581279355 2679467 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8240,-911) parent=2679411 pop=84 chain=42
D 1581279357 2679467 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-8240,-911) disconnect pop=83
B 1581279363 2679468 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8731,-113) parent=2679361 pop=84 chain=41
D 1581279375 2679351 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=41.00 F (-8895,857) hunger pop=83
B 1581279375 2679469 d403e4f9025ac74aa442dee5a7fd040bf918ccba F (-8823,869) parent=2679371 pop=85 chain=42
D 1581279396 2679405 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=22.63 F (-8799,883) hunger pop=82
B 1581279412 2679470 068e7ffc878d45ce41a3617a263dc9539536033a M (-8827,873) parent=2679371 pop=83 chain=42
B 1581279419 2679471 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-8835,892) parent=2679423 pop=84 chain=43
D 1581279443 2679399 1ab1c26b3a9071f3b30aef95462124d868f4fe84 age=27.96 F (-8813,880) hunger pop=83
B 1581279445 2679472 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8737,-118) parent=2679431 pop=85 chain=42
B 1581279452 2679473 f086015734074d67d9c6b08506e094a5151fecbf M (-8839,876) parent=2679373 pop=85 chain=43
D 1581279455 2679468 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.55 M (-8730,-113) disconnect pop=84
B 1581279460 2679474 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-8822,872) parent=2679392 pop=85 chain=43
B 1581279461 2679475 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8300,-1109) parent=2679411 pop=86 chain=42
D 1581279463 2679475 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-8300,-1109) disconnect pop=85
B 1581279469 2679476 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-8224,-115) parent=2679360 pop=86 chain=41
B 1581279469 2679477 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-8224,-115) parent=2679360 pop=87 chain=41
B 1581279469 2679478 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8822,870) parent=2679423 pop=88 chain=43
D 1581279476 2679478 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.12 F (-8822,870) disconnect pop=87
B 1581279482 2679479 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8366,79) parent=2679432 pop=87 chain=43
D 1581279484 2679479 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-8366,79) disconnect pop=86
B 1581279490 2679481 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8825,875) parent=2679423 pop=88 chain=43
D 1581279508 2679293 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 M (-8242,-941) oldAge pop=87
B 1581279514 2679482 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-8455,160) parent=2679363 pop=88 chain=41
D 1581279520 2679294 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=60.00 F (-8445,152) oldAge pop=87
B 1581279525 2679483 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-8251,-962) parent=2679421 pop=89 chain=42
B 1581279525 2679484 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-8251,-962) parent=2679421 pop=90 chain=42
B 1581279529 2679485 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-8823,882) parent=2679400 pop=90 chain=42
D 1581279531 2679481 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.70 F (-8826,875) disconnect pop=89
B 1581279537 2679486 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8824,878) parent=2679423 pop=90 chain=43
D 1581279540 2679455 e24594365e2599fac4b44cfb12f58f288f94cc94 age=21.49 F (-29299,-20346) hunger pop=89
B 1581279557 2679487 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-8824,876) parent=2679371 pop=90 chain=42
B 1581279560 2679488 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-8234,-180) parent=2679413 pop=91 chain=43
B 1581279561 2679489 22ac2161ac217c9a390b2ced118a58d3f8b6f90c M (-8825,886) parent=2679438 pop=92 chain=44
D 1581279581 2679423 b40b79e9c5a144025c23577bee057a4ffc83f554 age=18.64 F (-8827,877) hunger pop=91
D 1581279583 2679297 ce33e7354ae63c107592eb3b9160927577b6efc4 age=60.00 F (-8837,883) oldAge pop=91
D 1581279583 2679463 a4b21988be8721ef3d15024844d122428b586dd5 age=5.15 M (-8736,13) hunger pop=91
B 1581279590 2679490 a4b21988be8721ef3d15024844d122428b586dd5 F (-8225,-124) parent=2679417 pop=90 chain=42
B 1581279610 2679491 7998c1e70155ee3fbcde8699c80493a763703d4b M (-8824,873) parent=2679392 pop=91 chain=43
D 1581279613 2679491 7998c1e70155ee3fbcde8699c80493a763703d4b age=0.06 M (-8824,873) disconnect pop=90
B 1581279617 2679492 ce33e7354ae63c107592eb3b9160927577b6efc4 M (-8837,884) parent=2679373 pop=92 chain=43
B 1581279620 2679493 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c M (-8822,869) parent=2679400 pop=92 chain=42
D 1581279695 2679338 1a384e1e5244fd9f7b0c0bb82f01361171ca8337 age=50.46 M (-8225,-106) hunger pop=92
D 1581279708 2679305 0aa44d0371a59853b210eb90ca30973f8787a2bf age=58.63 F (-8209,-134) hunger pop=91
D 1581279725 2679432 03a4742c56812fed6f2b461789ed095316f66aee age=18.70 F (-8337,41) hunger pop=90
D 1581279742 2679302 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 M (-8232,-112) oldAge pop=89
D 1581279744 2679303 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 M (-8267,-953) oldAge pop=89
B 1581279753 2679495 a6b26f750b9da5e6b87a6bf65d5c0f95c4cb5c75 F (-8834,870) parent=2679371 pop=89 chain=42
B 1581279759 2679496 b36a7520529d743ab61f49441f41ca6da0602877 F (-8827,877) parent=2679438 pop=89 chain=44
D 1581279783 2679304 02318650800a3e888a897ff6f21500f00c0e0edb age=60.00 M (-8243,-953) oldAge pop=88
B 1581279808 2679497 cd6d7b6f60d0a809e61c63bcf5bc9a7aa1a19422 M (-8840,883) parent=2679373 pop=88 chain=43
D 1581279815 2679472 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=6.16 F (-8749,-116) hunger pop=87
D 1581279824 2679307 9edab83f38ba407c8cf6fbba2f334bcaf56fdcf5 age=60.00 M (-8225,-965) oldAge pop=86
D 1581279826 2679308 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 M (-9320,435) oldAge pop=86
D 1581279829 2679309 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-8235,-144) oldAge pop=86
D 1581279832 2679490 a4b21988be8721ef3d15024844d122428b586dd5 age=4.03 F (-8231,-111) hunger pop=84
B 1581279843 2679498 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-8827,880) parent=2679385 pop=84 chain=40
D 1581279873 2679457 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=27.05 F (-29208,-20259) killer_2679456 pop=83
D 1581279875 2679485 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=5.77 M (-8781,975) hunger pop=83
D 1581279879 2679350 805c48530bf9e0fdde10ebe647e0523280ef3904 age=50.15 M (-8426,144) hunger pop=82
B 1581279883 2679499 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-8807,867) parent=2679400 pop=83 chain=42
D 1581279884 2679310 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 M (-8607,732) oldAge pop=80
D 1581279891 2679499 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.12 M (-8807,867) disconnect pop=79
B 1581279894 2679500 0aa44d0371a59853b210eb90ca30973f8787a2bf M (-8811,864) parent=2679400 pop=81 chain=42
