B 1647810913 4877682 467754fec5dfb99aa9841e4f25459af7b9c3a8fd F (-206430,195) parent=4877619 pop=51 chain=4
B 1647810914 4877683 52d141d0766937b6668da7f770525d2cb9121cce F (-194198,-307) parent=4877624 pop=52 chain=9
B 1647810917 4877684 468f30bfc3d9524c0edd760033784135e20dc770 M (-194197,-323) parent=4877622 pop=52 chain=9
B 1647810921 4877685 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-203654,277) parent=4877616 pop=53 chain=14
D 1647810948 4877638 e1124f655a2123004e9ceee3b288b638250fd51a age=16.74 F (-204649,54) hunger pop=51
D 1647810959 4877630 377b62c0e089c24f03362b606f8d812336e4e993 age=23.53 F (-206057,-115) hunger pop=50
D 1647810978 4877684 468f30bfc3d9524c0edd760033784135e20dc770 age=1.01 M (-194197,-323) disconnect pop=49
B 1647810980 4877686 f30929a38de48581baaa33ffe3cf21f8d9333d34 F (-203644,279) parent=4877616 pop=51 chain=14
B 1647810983 4877687 468f30bfc3d9524c0edd760033784135e20dc770 M (-204688,150) parent=4877627 pop=52 chain=5
D 1647810986 4877687 468f30bfc3d9524c0edd760033784135e20dc770 age=0.04 M (-204688,150) disconnect pop=51
B 1647810991 4877688 468f30bfc3d9524c0edd760033784135e20dc770 M (-203644,279) parent=4877616 pop=52 chain=14
B 1647810995 4877689 ca7763b6f70e93006fc09af1a6fa38480998aa58 M (-206081,-131) parent=4877640 pop=53 chain=38
B 1647811009 4877690 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-204630,35) parent=4877603 pop=53 chain=4
D 1647811012 4877690 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.05 M (-204630,35) disconnect pop=52
D 1647811047 4877553 37ae89dc604de3617f40a40a223addb787d4cac3 age=56.00 F (-206392,62) hunger pop=51
D 1647811047 4877532 639c956200f2a83f4b454f46c7e014d5a04e0519 age=60.00 M (-206068,-114) oldAge pop=51
D 1647811048 4877533 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-206442,200) oldAge pop=51
D 1647811049 4877688 468f30bfc3d9524c0edd760033784135e20dc770 age=0.96 M (-203641,287) hunger pop=51
B 1647811054 4877691 468f30bfc3d9524c0edd760033784135e20dc770 F (-206068,-114) parent=4877640 pop=53 chain=38
B 1647811054 4877692 5d2ae0da10423f233be4abf2309021a457a85b90 F (-206453,207) parent=4877619 pop=54 chain=4
B 1647811060 4877694 37ae89dc604de3617f40a40a223addb787d4cac3 M (-206462,211) parent=4877619 pop=52 chain=4
D 1647811064 4877694 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.07 M (-206462,213) disconnect pop=51
D 1647811068 4877691 468f30bfc3d9524c0edd760033784135e20dc770 age=0.24 F (-206068,-114) disconnect pop=51
B 1647811070 4877695 37ae89dc604de3617f40a40a223addb787d4cac3 F (-203640,286) parent=4877616 pop=53 chain=14
D 1647811073 4877695 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.05 F (-203640,286) disconnect pop=52
B 1647811075 4877696 468f30bfc3d9524c0edd760033784135e20dc770 F (-194211,-324) parent=4877622 pop=53 chain=9
B 1647811080 4877697 37ae89dc604de3617f40a40a223addb787d4cac3 F (-194359,-237) parent=4877658 pop=53 chain=9
D 1647811092 4877697 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.21 F (-194358,-237) disconnect pop=51
B 1647811097 4877698 37ae89dc604de3617f40a40a223addb787d4cac3 M (-203639,287) parent=4877616 pop=53 chain=14
D 1647811099 4877698 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.03 M (-203639,287) disconnect pop=52
D 1647811105 4877539 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-203633,286) oldAge pop=51
B 1647811105 4877699 37ae89dc604de3617f40a40a223addb787d4cac3 M (-194373,-186) parent=4877658 pop=53 chain=9
D 1647811107 4877692 5d2ae0da10423f233be4abf2309021a457a85b90 age=0.88 F (-206437,197) hunger pop=52
D 1647811109 4877699 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.06 M (-194373,-186) disconnect pop=52
B 1647811111 4877700 5d2ae0da10423f233be4abf2309021a457a85b90 M (-206451,198) parent=4877619 pop=53 chain=4
B 1647811115 4877701 37ae89dc604de3617f40a40a223addb787d4cac3 F (-206069,-114) parent=4877640 pop=52 chain=38
D 1647811119 4877701 37ae89dc604de3617f40a40a223addb787d4cac3 age=0.07 F (-206069,-114) disconnect pop=49
B 1647811125 4877702 37ae89dc604de3617f40a40a223addb787d4cac3 F (-194201,-308) parent=4877624 pop=51 chain=9
B 1647811154 4877703 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-194205,-324) parent=4877624 pop=51 chain=9
B 1647811165 4877704 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-194194,-325) parent=4877622 pop=52 chain=9
B 1647811183 4877705 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-206082,-113) parent=4877639 pop=53 chain=38
D 1647811194 4877705 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.19 F (-206082,-113) disconnect pop=52
B 1647811210 4877706 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194197,-325) parent=4877624 pop=53 chain=9
D 1647811215 4877706 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.08 F (-194197,-325) disconnect pop=52
B 1647811225 4877707 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-206450,203) parent=4877619 pop=54 chain=4
D 1647811231 4877707 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.10 F (-206450,203) disconnect pop=52
B 1647811239 4877708 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194195,-325) parent=4877622 pop=54 chain=9
D 1647811240 4877704 927e7a85eda2c3864be38253c73bf10208ef6a6c age=1.24 F (-194201,-320) hunger pop=53
D 1647811242 4877708 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.05 F (-194195,-325) disconnect pop=52
D 1647811242 4877550 0308121cff69354605375c1f6bad58a08dabd713 age=60.00 F (-203648,287) oldAge pop=52
B 1647811249 4877709 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-194197,-326) parent=4877624 pop=54 chain=9
B 1647811256 4877710 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-203638,286) parent=4877616 pop=52 chain=14
D 1647811257 4877709 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.13 M (-194197,-326) disconnect pop=51
B 1647811275 4877711 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-194195,-325) parent=4877622 pop=52 chain=9
D 1647811282 4877711 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.12 M (-194195,-324) disconnect pop=51
B 1647811289 4877712 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194195,-325) parent=4877624 pop=53 chain=9
B 1647811289 4877713 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-204641,36) parent=4877663 pop=54 chain=6
D 1647811290 4877567 737b0d1633730bd4c86f3729653a24cf917813c9 age=55.92 F (-206068,-114) hunger pop=53
D 1647811292 4877712 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.05 F (-194195,-325) disconnect pop=53
B 1647811295 4877714 737b0d1633730bd4c86f3729653a24cf917813c9 F (-203641,307) parent=4877616 pop=54 chain=14
B 1647811297 4877715 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194196,-324) parent=4877622 pop=55 chain=9
D 1647811298 4877715 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.02 F (-194196,-324) disconnect pop=54
B 1647811305 4877716 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-206069,-112) parent=4877639 pop=54 chain=38
D 1647811308 4877716 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.05 F (-206069,-112) disconnect pop=53
B 1647811315 4877717 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-194197,-325) parent=4877624 pop=54 chain=9
D 1647811317 4877717 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.04 M (-194197,-325) disconnect pop=53
D 1647811321 4877556 ae164d4f1180b84c2bd0716d7d481678a55a5653 age=60.00 F (-206067,-114) oldAge pop=52
D 1647811324 4877714 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.48 F (-203639,311) disconnect pop=52
B 1647811325 4877718 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194207,-318) parent=4877622 pop=54 chain=9
D 1647811328 4877718 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.05 F (-194207,-318) disconnect pop=52
B 1647811329 4877719 737b0d1633730bd4c86f3729653a24cf917813c9 M (-206450,203) parent=4877619 pop=54 chain=4
D 1647811334 4877719 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.08 M (-206450,203) disconnect pop=51
B 1647811338 4877720 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-206450,203) parent=4877619 pop=53 chain=4
B 1647811339 4877721 737b0d1633730bd4c86f3729653a24cf917813c9 M (-204652,45) parent=4877663 pop=53 chain=6
D 1647811343 4877721 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.06 M (-204652,45) disconnect pop=52
D 1647811345 4877720 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.13 M (-206450,203) disconnect pop=51
B 1647811348 4877722 737b0d1633730bd4c86f3729653a24cf917813c9 F (-206450,203) parent=4877619 pop=53 chain=4
D 1647811349 4877713 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.99 M (-204651,45) disconnect pop=52
B 1647811353 4877723 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194198,-325) parent=4877624 pop=53 chain=9
B 1647811355 4877724 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-194203,-319) parent=4877622 pop=54 chain=9
D 1647811355 4877722 737b0d1633730bd4c86f3729653a24cf917813c9 age=0.12 F (-206450,203) disconnect pop=52
D 1647811358 4877723 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.07 F (-194198,-325) disconnect pop=52
B 1647811361 4877725 737b0d1633730bd4c86f3729653a24cf917813c9 F (-203637,289) parent=4877616 pop=53 chain=14
B 1647811364 4877726 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-194203,-319) parent=4877622 pop=54 chain=9
D 1647811365 4877560 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-203649,307) oldAge pop=53
D 1647811367 4877726 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.04 M (-194203,-319) disconnect pop=52
B 1647811376 4877727 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-204642,47) parent=4877663 pop=52 chain=6
B 1647811376 4877728 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194204,-325) parent=4877664 pop=53 chain=10
B 1647811378 4877729 0308121cff69354605375c1f6bad58a08dabd713 M (-203639,286) parent=4877616 pop=53 chain=14
D 1647811387 4877728 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.18 F (-194204,-325) disconnect pop=52
B 1647811393 4877730 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194202,-312) parent=4877624 pop=54 chain=9
D 1647811396 4877730 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.05 F (-194202,-312) disconnect pop=53
B 1647811404 4877731 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-206450,203) parent=4877619 pop=54 chain=4
D 1647811406 4877731 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.04 M (-206450,203) disconnect pop=52
B 1647811414 4877732 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-206069,-113) parent=4877639 pop=54 chain=38
D 1647811420 4877732 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.10 M (-206069,-113) disconnect pop=52
D 1647811429 4877563 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-194213,-328) oldAge pop=52
B 1647811429 4877733 ae164d4f1180b84c2bd0716d7d481678a55a5653 M (-206077,-103) parent=4877639 pop=54 chain=38
B 1647811430 4877734 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194214,-330) parent=4877622 pop=55 chain=9
D 1647811442 4877643 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=22.00 M (-194190,-342) hunger pop=52
D 1647811449 4877734 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.32 F (-194214,-330) disconnect pop=52
B 1647811454 4877735 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-194211,-317) parent=4877624 pop=53 chain=9
B 1647811455 4877736 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-206064,-115) parent=4877640 pop=54 chain=38
B 1647811463 4877737 d1ea4648ebca33b1eff52c396dfa767faf503ab2 M (-204645,31) parent=4877665 pop=54 chain=5
D 1647811478 4877736 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=0.38 F (-206068,-114) disconnect pop=53
D 1647811480 4877737 d1ea4648ebca33b1eff52c396dfa767faf503ab2 age=0.27 M (-204645,31) disconnect pop=53
B 1647811483 4877738 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-206450,203) parent=4877619 pop=55 chain=4
B 1647811485 4877739 d1ea4648ebca33b1eff52c396dfa767faf503ab2 F (-194211,-326) parent=4877622 pop=56 chain=9
D 1647811505 4877724 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=2.50 M (-194205,-325) hunger pop=53
B 1647811515 4877740 4d8963baa76af7f2d4eebb96c97e4c36623cb320 M (-206067,-114) parent=4877639 pop=54 chain=38
B 1647811517 4877741 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-206066,-114) parent=4877640 pop=55 chain=38
D 1647811537 4877568 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 M (-203669,277) oldAge pop=54
D 1647811599 4877741 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=1.35 M (-206067,-113) disconnect pop=53
D 1647811613 4877589 4f2dd010383bf3266db35d01079cd2809b08c8f0 age=52.29 F (-203603,319) hunger pop=52
D 1647811672 4877661 1fec9ea7832f48d6e06440e380b988143997c5f7 age=22.94 M (-203650,272) hunger pop=51
B 1647811680 4877743 b38f6d7706146be9f526dd2848250e64728885cd F (-206066,-114) parent=4877639 pop=53 chain=38
B 1647811777 4877745 ab16b6f00de541f98bb7d9595f3131063effc2f8 F (-206067,-115) parent=4877640 pop=53 chain=38
B 1647811830 4877746 40e71c316546db5c602bbe08f334e9ae11826200 M (-205314,219) parent=4877627 pop=54 chain=5
D 1647811833 4877746 40e71c316546db5c602bbe08f334e9ae11826200 age=0.05 M (-205314,219) disconnect pop=53
B 1647811839 4877747 40e71c316546db5c602bbe08f334e9ae11826200 F (-206397,143) parent=4877682 pop=55 chain=5
D 1647811849 4877584 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=60.00 F (-203638,310) oldAge pop=52
B 1647811855 4877748 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-206397,143) parent=4877682 pop=54 chain=5
D 1647811855 4877619 d8aa37ab06524f2d3973af160f06fdb50a73ee13 age=43.37 F (-206450,203) hunger pop=53
D 1647811857 4877748 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.04 M (-206397,143) disconnect pop=53
D 1647811862 4877735 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=6.80 M (-194192,-316) hunger pop=53
B 1647811863 4877750 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-194231,-327) parent=4877683 pop=55 chain=10
D 1647811865 4877750 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.04 M (-194231,-327) disconnect pop=54
B 1647811871 4877751 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-206068,-113) parent=4877640 pop=54 chain=38
D 1647811874 4877751 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.04 M (-206068,-113) disconnect pop=52
B 1647811879 4877752 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-206068,-115) parent=4877639 pop=53 chain=38
D 1647811881 4877752 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.03 F (-206068,-115) disconnect pop=52
B 1647811886 4877753 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-206070,-115) parent=4877640 pop=53 chain=38
D 1647811888 4877753 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.03 F (-206070,-115) disconnect pop=52
B 1647811893 4877754 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-206424,194) parent=4877682 pop=53 chain=5
D 1647811895 4877754 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.03 M (-206424,194) disconnect pop=52
B 1647811900 4877755 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-206067,-114) parent=4877639 pop=53 chain=38
D 1647811903 4877755 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.04 F (-206067,-114) disconnect pop=52
B 1647811908 4877756 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-203725,238) parent=4877631 pop=53 chain=14
B 1647811925 4877757 5b921e9dd86963b0390191aa28b158141a1ef4ce M (-194212,-324) parent=4877664 pop=53 chain=10
D 1647811938 4877756 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=0.50 F (-203692,260) disconnect pop=51
B 1647811943 4877758 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-203628,270) parent=4877686 pop=53 chain=15
D 1647811958 4877624 79385b6379b2c6a8d37dedb4677dfc116c568003 age=41.59 F (-194201,-308) hunger pop=51
D 1647811982 4877587 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=60.00 F (-194212,-316) oldAge pop=50
B 1647811986 4877759 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 M (-206065,-114) parent=4877640 pop=52 chain=38
D 1647811988 4877759 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.04 M (-206065,-114) disconnect pop=52
B 1647811992 4877761 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-206425,194) parent=4877682 pop=53 chain=5
B 1647812028 4877762 79385b6379b2c6a8d37dedb4677dfc116c568003 M (-204635,32) parent=4877663 pop=52 chain=6
D 1647812088 4877590 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-204643,36) oldAge pop=52
D 1647812117 4877738 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=10.56 F (-206410,178) hunger pop=51
B 1647812142 4877765 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-199276,-206) parent=4877658 pop=52 chain=9
D 1647812146 4877593 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 M (-203641,285) oldAge pop=51
B 1647812151 4877766 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-204651,45) parent=4877663 pop=53 chain=6
D 1647812203 4877765 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=1.02 M (-199282,-205) hunger pop=50
B 1647812223 4877769 5d2b051b6c087b52beaca1e4e25f18048fb4ab54 F (5400000,6840) noParent pop=51 chain=1
D 1647812230 4877603 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-204651,47) oldAge pop=50
B 1647812266 4877771 4648a22795e4748bb0642feb262b7412758189b7 M (-204639,30) parent=4877665 pop=52 chain=5
B 1647812332 4877774 5d2b051b6c087b52beaca1e4e25f18048fb4ab54 F (5863873,75027) noParent pop=51 chain=1
B 1647812338 4877775 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-194197,-282) parent=4877739 pop=53 chain=10
D 1647812339 4877775 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-194197,-282) disconnect pop=52
B 1647812344 4877776 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-199874,-199) parent=4877658 pop=54 chain=9
D 1647812345 4877776 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-199874,-199) disconnect pop=53
B 1647812350 4877777 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-204639,46) parent=4877727 pop=54 chain=7
D 1647812352 4877777 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-204639,46) disconnect pop=53
B 1647812357 4877778 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-194113,-298) parent=4877664 pop=54 chain=10
D 1647812358 4877778 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-194113,-298) disconnect pop=53
D 1647812363 4877762 79385b6379b2c6a8d37dedb4677dfc116c568003 age=5.58 M (-204619,50) hunger pop=52
B 1647812378 4877779 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-206424,195) parent=4877682 pop=51 chain=5
D 1647812397 4877664 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=31.16 F (-194108,-300) hunger pop=49
B 1647812420 4877780 5d2b051b6c087b52beaca1e4e25f18048fb4ab54 F (-200053,-200) parent=4877658 pop=50 chain=9
B 1647812420 4877781 fc8e195ac8b9e66375277a85c5d0e22f7a8e5ff2 F (-200053,-200) parent=4877658 pop=51 chain=9
D 1647812437 4877696 468f30bfc3d9524c0edd760033784135e20dc770 age=22.70 F (-193526,219) hunger pop=50
B 1647812440 4877782 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-203642,279) parent=4877725 pop=52 chain=15
D 1647812472 4877779 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=1.57 M (-206428,197) disconnect pop=50
B 1647812482 4877784 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 F (-203652,264) parent=4877686 pop=52 chain=15
B 1647812487 4877785 748a336d130132eda52a32ead9107939b4966ed6 M (-204659,40) parent=4877663 pop=53 chain=6
B 1647812488 4877786 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c M (-204647,45) parent=4877665 pop=54 chain=5
D 1647812494 4877786 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=0.10 M (-204647,45) disconnect pop=53
B 1647812500 4877787 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-194203,-325) parent=4877739 pop=55 chain=10
D 1647812505 4877785 748a336d130132eda52a32ead9107939b4966ed6 age=0.30 M (-204651,45) disconnect pop=53
D 1647812513 4877784 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 age=0.52 F (-203639,287) disconnect pop=53
B 1647812518 4877788 66a45ee2f4041b2e5dfdf4effa9e5fb6dd13ae26 M (-200028,-200) parent=4877658 pop=54 chain=9
B 1647812519 4877789 748a336d130132eda52a32ead9107939b4966ed6 F (-203640,286) parent=4877686 pop=55 chain=15
B 1647812521 4877790 8ac173f9346f99eff5fb54d55b57acaace951896 F (-204644,38) parent=4877665 pop=56 chain=5
D 1647812522 4877789 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 F (-203640,286) disconnect pop=55
B 1647812549 4877791 748a336d130132eda52a32ead9107939b4966ed6 F (-206079,-114) parent=4877743 pop=55 chain=39
D 1647812553 4877614 94f567a3b09edba6a19799e579213c801a23ad12 age=60.00 M (-203651,274) oldAge pop=54
D 1647812553 4877615 5dbb359fa08dcd73f6f06fbc493111af08950f60 age=60.00 M (-203650,275) oldAge pop=54
B 1647812565 4877792 5dbb359fa08dcd73f6f06fbc493111af08950f60 M (-204659,40) parent=4877663 pop=54 chain=6
B 1647812565 4877793 94f567a3b09edba6a19799e579213c801a23ad12 M (-204659,40) parent=4877663 pop=55 chain=6
D 1647812778 4877647 681a706d44f1215e48f1d3395923fa2061b36cf2 age=43.06 M (-206155,-19) hunger pop=57
B 1647812784 4877797 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-206079,-114) parent=4877743 pop=59 chain=39
D 1647812794 4877797 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.17 M (-206079,-114) disconnect pop=57
B 1647812802 4877799 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-203657,259) parent=4877725 pop=59 chain=15
D 1647812806 4877616 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 F (-203639,311) oldAge pop=57
D 1647812814 4877757 5b921e9dd86963b0390191aa28b158141a1ef4ce age=14.81 M (-194099,-295) hunger pop=57
D 1647812827 4877799 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.41 M (-203639,286) disconnect pop=55
B 1647812832 4877800 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-204644,41) parent=4877665 pop=57 chain=5
D 1647812839 4877800 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.12 M (-204644,41) disconnect pop=55
B 1647812844 4877801 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-204771,49) parent=4877727 pop=57 chain=7
D 1647812849 4877801 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 M (-204771,49) disconnect pop=55
B 1647812854 4877802 5dadf485283ce31a1bfef28b14b8149ab6fc9da5 F (-203651,266) parent=4877686 pop=57 chain=15
B 1647812856 4877803 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-194199,-318) parent=4877739 pop=57 chain=10
D 1647812859 4877803 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.05 F (-194199,-318) disconnect pop=56
B 1647812864 4877805 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-204644,41) parent=4877665 pop=57 chain=5
D 1647812869 4877805 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.08 M (-204644,41) disconnect pop=56
B 1647812874 4877806 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-203644,279) parent=4877686 pop=57 chain=15
D 1647812880 4877806 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 F (-203644,279) disconnect pop=55
B 1647812885 4877807 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-204911,62) parent=4877727 pop=57 chain=7
D 1647812890 4877807 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.08 M (-204911,62) disconnect pop=56
B 1647812895 4877808 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-206425,200) parent=4877761 pop=57 chain=6
D 1647812937 4877791 748a336d130132eda52a32ead9107939b4966ed6 age=6.47 F (-206071,-144) hunger pop=55
D 1647812938 4877790 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.94 F (-204632,33) hunger pop=55
D 1647812948 4877743 b38f6d7706146be9f526dd2848250e64728885cd age=21.13 F (-206079,-114) hunger pop=53
D 1647813005 4877622 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 F (-194203,-325) oldAge pop=52
D 1647813060 4877639 19fe204729e29d49e3dd4a1468f0e4381a4ba2dd age=51.15 F (-206042,-385) hunger pop=50
D 1647813086 4877625 ee575a406ca0cc83a9f5b470df834b1e8102e36b age=60.00 M (-203646,287) oldAge pop=50
D 1647813092 4877792 5dbb359fa08dcd73f6f06fbc493111af08950f60 age=8.79 M (-204698,71) hunger pop=50
D 1647813106 4877626 5d03872e07721d41bf961afea714e4f6b63238a1 age=60.00 M (-204652,45) oldAge pop=48
D 1647813116 4877627 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 F (-206303,221) oldAge pop=48
D 1647813124 4877793 94f567a3b09edba6a19799e579213c801a23ad12 age=9.31 M (-204696,85) hunger pop=47
B 1647813130 4877811 d970c6692b59351fa890c3c7a477aa86379323f4 F (-206421,198) parent=4877761 pop=48 chain=6
D 1647813192 4877725 737b0d1633730bd4c86f3729653a24cf917813c9 age=30.52 F (-203641,284) hunger pop=46
D 1647813198 4877745 ab16b6f00de541f98bb7d9595f3131063effc2f8 age=23.68 F (-206118,-121) hunger pop=46
