B 1549477291 101801 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-7896,-9169) parent=101606 pop=93 chain=2
B 1549477296 101802 0deb17d435009f0fddfae58bf7b31bf6027568a1 F (5903,-11176) parent=101393 pop=93 chain=9
B 1549477299 101803 0b215f74ed89eb4a32960fd298f0f547138206aa F (-7221,3704) parent=101407 pop=94 chain=4
D 1549477301 101803 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 F (-7221,3704) disconnect pop=93
D 1549477302 101798 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=0.56 M (88,-13373) hunger pop=93
D 1549477312 101791 cdfd0da9607baf197d71015f7ab41a8916e65f18 age=15.42 F (94,-13388) hunger pop=91
B 1549477317 101804 cdfd0da9607baf197d71015f7ab41a8916e65f18 F (-2095,6651) parent=101632 pop=93 chain=5
B 1549477318 101805 0b215f74ed89eb4a32960fd298f0f547138206aa F (5922,-11190) parent=101401 pop=93 chain=9
D 1549477321 101805 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (5922,-11189) disconnect pop=92
B 1549477326 101806 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (9744,-575) parent=101451 pop=94 chain=7
B 1549477334 101807 0b215f74ed89eb4a32960fd298f0f547138206aa M (9825,-285) parent=101420 pop=94 chain=6
D 1549477336 101807 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 M (9825,-285) disconnect pop=93
B 1549477349 101808 47f4f54c2861639cf1630992bee07a29bc050600 M (5898,-11196) parent=101653 pop=94 chain=11
B 1549477353 101809 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (5914,-11186) parent=101580 pop=95 chain=10
B 1549477357 101810 76435e9cf21575840386dd51598e7a6b02443576 M (-433,-13312) parent=101780 pop=96 chain=2
D 1549477364 101809 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.19 M (5914,-11183) disconnect pop=95
D 1549477377 101610 2ab072c471469a36035139d3a94a82025dc2881a age=22.04 M (-2098,6647) disconnect pop=94
D 1549477378 101780 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=17.71 F (-461,-13307) hunger pop=94
D 1549477382 101794 145050dfe1705e0eefd021fd1b766afa4c182d99 age=16.37 F (458,-13224) hunger pop=94
D 1549477393 101810 76435e9cf21575840386dd51598e7a6b02443576 age=0.59 M (-460,-13307) hunger pop=91
D 1549477394 101632 4f74588c56715a86e6566b438cad4f0837a72d14 age=19.47 F (-2097,6648) killer_101610 pop=91
B 1549477397 101811 76435e9cf21575840386dd51598e7a6b02443576 F (-7895,-9168) parent=101606 pop=92 chain=2
B 1549477399 101812 4f74588c56715a86e6566b438cad4f0837a72d14 M (-3874,6000) parent=101657 pop=91 chain=4
B 1549477401 101813 fd1232bf2bd17f32a83cb3f21b5816853a7403ca F (-3106,6144) parent=101481 pop=92 chain=27
B 1549477402 101814 df6e37b623b0c2b46787c2148a9d9bd6c6d4a435 M (5918,-11196) parent=101580 pop=93 chain=10
D 1549477405 101811 76435e9cf21575840386dd51598e7a6b02443576 age=0.14 F (-7894,-9167) disconnect pop=92
B 1549477409 101815 76435e9cf21575840386dd51598e7a6b02443576 F (-3901,6004) parent=101486 pop=94 chain=5
D 1549477414 101806 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=1.48 M (9729,-572) hunger pop=92
D 1549477415 101815 76435e9cf21575840386dd51598e7a6b02443576 age=0.10 F (-3901,6004) disconnect pop=92
B 1549477418 101816 145050dfe1705e0eefd021fd1b766afa4c182d99 M (-7215,3703) parent=101522 pop=94 chain=4
B 1549477419 101817 76435e9cf21575840386dd51598e7a6b02443576 F (5909,-11174) parent=101583 pop=95 chain=11
D 1549477431 101655 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d age=17.15 M (-7215,3705) hunger pop=92
B 1549477435 101818 540f38b2efcc870d4d6bd440fc564485e6b752ad M (5907,-11157) parent=101628 pop=94 chain=11
D 1549477447 101758 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=6.73 F (-7216,3704) hunger pop=92
B 1549477483 101819 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-3923,5949) parent=101486 pop=93 chain=5
B 1549477493 101820 0b215f74ed89eb4a32960fd298f0f547138206aa M (7353,-9129) parent=101457 pop=94 chain=54
D 1549477504 101820 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.18 M (7354,-9128) disconnect pop=93
B 1549477509 101821 0b215f74ed89eb4a32960fd298f0f547138206aa M (5919,-11197) parent=101653 pop=94 chain=11
D 1549477512 101712 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=13.34 F (9752,-457) hunger pop=93
B 1549477513 101822 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (5920,-11182) parent=101580 pop=95 chain=10
B 1549477516 101823 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-7890,-9171) parent=101606 pop=96 chain=2
D 1549477517 101821 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.14 M (5918,-11197) disconnect pop=95
B 1549477532 101824 0b215f74ed89eb4a32960fd298f0f547138206aa F (-3913,5943) parent=101506 pop=95 chain=5
D 1549477533 101760 28ca867cd3a3210cba74c5c1618e7951344bfa99 age=8.11 M (-8001,-9173) hunger pop=94
D 1549477537 101824 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.08 F (-3912,5943) disconnect pop=94
B 1549477539 101825 28ca867cd3a3210cba74c5c1618e7951344bfa99 F (-7219,3701) parent=101522 pop=95 chain=4
D 1549477548 101722 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=13.20 M (-4003,6084) hunger pop=93
B 1549477549 101826 0b215f74ed89eb4a32960fd298f0f547138206aa M (9768,-583) parent=101451 pop=95 chain=7
D 1549477551 101826 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 M (9768,-582) disconnect pop=94
D 1549477555 101782 ca8749a8897ff8be616ae10b5d9ae38f16e33aa7 age=6.57 M (5922,-11193) hunger pop=93
B 1549477556 101827 0b215f74ed89eb4a32960fd298f0f547138206aa F (7355,-9124) parent=101457 pop=95 chain=54
D 1549477556 101764 d6eead02f7fa8609dbadd64bac347034dd9ae153 age=8.16 M (-3921,5950) hunger pop=94
D 1549477559 101827 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (7353,-9124) disconnect pop=93
B 1549477563 101828 0b215f74ed89eb4a32960fd298f0f547138206aa M (-3924,5948) parent=101657 pop=93 chain=4
D 1549477567 101772 bd5651fcd87cde48b7b81719f1c18b5e25f9098f age=7.57 F (9822,-281) hunger pop=91
D 1549477567 101828 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.07 M (-3924,5948) disconnect pop=91
B 1549477598 101829 0388fd9299edb5dd2f73892ea780185537763005 M (-3103,6145) parent=101717 pop=91 chain=27
D 1549477602 101802 0deb17d435009f0fddfae58bf7b31bf6027568a1 age=5.11 F (5915,-11193) hunger pop=90
B 1549477609 101830 0deb17d435009f0fddfae58bf7b31bf6027568a1 M (-3082,6137) parent=101721 pop=91 chain=27
D 1549477614 101249 55e1e38e256a20ffdf01e14393ca338c49207008 age=55.40 M (-3109,6144) killer_101467 pop=90
D 1549477618 101160 9ef07adc1b033d8678df29c3eb2cb2fab0272d2f age=59.26 F (5921,-11192) hunger pop=90
B 1549477623 101831 9ef07adc1b033d8678df29c3eb2cb2fab0272d2f M (-3901,5997) parent=101486 pop=91 chain=5
D 1549477624 101563 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=43.44 F (-9064,-6955) hunger pop=89
D 1549477625 101467 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d age=35.87 M (-3108,6144) killer_101481 pop=89
D 1549477626 101749 357f7aedd2e125913981f9fbe4880853b6416b50 age=11.33 F (5929,-11188) hunger pop=89
B 1549477628 101832 f4b0585db07dbb1e241717b2758cb9972dd0abc9 M (5921,-11183) parent=101580 pop=91 chain=10
B 1549477633 101833 357f7aedd2e125913981f9fbe4880853b6416b50 M (-3907,5955) parent=101709 pop=89 chain=6
B 1549477633 101834 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a M (-3107,6144) parent=101481 pop=90 chain=27
B 1549477645 101835 656afec9ac2be4683307d0ab0477919aaeb82865 F (-3096,6141) parent=101717 pop=91 chain=27
D 1549477650 101298 d74bb926fd6304153c4cc2bf4a644a0a4420f2a4 age=52.86 M (5921,-11182) hunger pop=90
D 1549477676 101439 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=40.25 M (5920,-11183) hunger pop=89
B 1549477678 101836 7c0b6ff2b87630f96564e6662caae446a6f36c5a F (5910,-11203) parent=101653 pop=91 chain=11
B 1549477682 101837 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3926,5950) parent=101486 pop=91 chain=5
D 1549477690 101817 76435e9cf21575840386dd51598e7a6b02443576 age=4.51 F (5924,-11186) hunger pop=90
D 1549477692 101818 540f38b2efcc870d4d6bd440fc564485e6b752ad age=4.28 M (5903,-11197) hunger pop=90
B 1549477693 101838 0b215f74ed89eb4a32960fd298f0f547138206aa F (5937,-11188) parent=101726 pop=92 chain=11
B 1549477696 101839 540f38b2efcc870d4d6bd440fc564485e6b752ad F (5965,-11140) parent=101628 pop=92 chain=11
B 1549477712 101840 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (5922,-11192) parent=101583 pop=92 chain=11
D 1549477718 101281 332f961a2406986b176bd05b611339dc4df17348 age=55.45 F (-3921,5957) killer_101225 pop=91
D 1549477722 101225 78b48b82d7fd158860ac4357c77515a86e9a16ef age=58.33 F (-3919,5954) hunger pop=91
D 1549477736 101370 05dba94c146ddbd2910816d55bcb343ca579ac21 age=49.08 F (5930,-11177) hunger pop=89
D 1549477736 101668 d9831092afcb1621071a2a8b637bae6cb3cd539a age=20.67 M (-3921,5951) hunger pop=89
D 1549477746 101193 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-3102,6145) oldAge pop=87
B 1549477763 101841 76435e9cf21575840386dd51598e7a6b02443576 F (-3102,6142) parent=101481 pop=88 chain=27
B 1549477777 101842 05dba94c146ddbd2910816d55bcb343ca579ac21 F (-3103,6143) parent=101717 pop=89 chain=27
B 1549477806 101843 d9831092afcb1621071a2a8b637bae6cb3cd539a M (5909,-11193) parent=101653 pop=90 chain=11
B 1549477813 101844 85a7df0a775d2885cc223a1c18f98bab5722f1a1 F (-7909,-9165) parent=101745 pop=91 chain=3
D 1549477823 101226 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=60.00 F (-3924,5950) oldAge pop=90
B 1549477826 101845 e7a1ba7df816cdd52a8c68b38acfc0e71446b912 F (-7212,3705) parent=101522 pop=92 chain=4
B 1549477838 101846 f24a3c72176eaff6e74745aa10886429dadfb07d M (-3899,6005) parent=101486 pop=92 chain=5
B 1549477839 101847 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 M (5915,-11186) parent=101580 pop=93 chain=10
B 1549477840 101848 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (-3861,6042) parent=101657 pop=94 chain=4
D 1549477845 101846 f24a3c72176eaff6e74745aa10886429dadfb07d age=0.11 M (-3899,6005) disconnect pop=93
B 1549477845 101849 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 M (-3919,5958) parent=101709 pop=95 chain=6
B 1549477849 101850 f24a3c72176eaff6e74745aa10886429dadfb07d M (5919,-11186) parent=101628 pop=96 chain=11
D 1549477855 101850 f24a3c72176eaff6e74745aa10886429dadfb07d age=0.10 M (5919,-11186) disconnect pop=94
B 1549477858 101851 f24a3c72176eaff6e74745aa10886429dadfb07d M (-3083,6144) parent=101721 pop=96 chain=27
D 1549477867 101841 76435e9cf21575840386dd51598e7a6b02443576 age=1.74 F (-3103,6144) hunger pop=94
D 1549477881 101849 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 age=0.59 M (-3919,5959) hunger pop=93
D 1549477883 101407 cf1eb4d970530d01b23b0eda77f89f2424a11bd3 age=48.66 F (-7220,3704) hunger pop=93
B 1549477883 101852 c42e5bf4f4f6787a897dcfbcc7282e32660d6f82 F (-3925,5959) parent=101506 pop=95 chain=5
B 1549477890 101853 cf1eb4d970530d01b23b0eda77f89f2424a11bd3 M (5924,-11201) parent=101726 pop=94 chain=11
D 1549477895 101819 bb49819791f7a3dd86d5faddad22f87c8c26095b age=6.86 F (-3917,5942) hunger pop=93
D 1549477911 101773 63b057206cb2160768cac2ae5e196524d9c5ba04 age=12.91 M (-7242,3721) hunger pop=92
B 1549477918 101854 63b057206cb2160768cac2ae5e196524d9c5ba04 M (-3922,5950) parent=101486 pop=93 chain=5
B 1549477924 101855 b8c6c980bb5744e7877af0cf8d3e62353b1d9683 M (5918,-11184) parent=101583 pop=94 chain=11
B 1549477924 101856 2331f3afa55a373a93be74b92b5aa5c1fee988c5 F (-7928,-9144) parent=101745 pop=95 chain=3
B 1549477947 101857 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-3110,6141) parent=101717 pop=96 chain=27
D 1549477957 101278 200965dc882e34236d704f36a785442d334f102a age=59.61 F (5920,-11179) hunger pop=95
D 1549477973 101857 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.43 M (-3110,6141) disconnect pop=94
B 1549477984 101858 d8e56618fc7de25f053ee907378b1db2ddbce306 M (5919,-11184) parent=101653 pop=95 chain=11
D 1549477988 101858 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.07 M (5919,-11184) disconnect pop=94
B 1549477992 101859 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-3093,6151) parent=101481 pop=96 chain=27
D 1549477997 101838 0b215f74ed89eb4a32960fd298f0f547138206aa age=5.06 F (5921,-11194) disconnect pop=94
D 1549477997 101832 f4b0585db07dbb1e241717b2758cb9972dd0abc9 age=6.15 M (5951,-11183) hunger pop=94
D 1549478005 101859 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.22 F (-3093,6151) disconnect pop=92
B 1549478006 101860 0b215f74ed89eb4a32960fd298f0f547138206aa M (5919,-11184) parent=101653 pop=94 chain=11
B 1549478010 101861 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-3903,5963) parent=101657 pop=95 chain=4
D 1549478010 101860 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.07 M (5919,-11184) disconnect pop=94
D 1549478014 101861 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.08 F (-3903,5963) disconnect pop=93
B 1549478017 101862 0b215f74ed89eb4a32960fd298f0f547138206aa M (-3901,5965) parent=101657 pop=94 chain=4
B 1549478023 101863 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-3080,6136) parent=101721 pop=94 chain=27
D 1549478025 101836 7c0b6ff2b87630f96564e6662caae446a6f36c5a age=5.78 F (5946,-11274) hunger pop=92
D 1549478028 101862 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.17 M (-3902,5964) disconnect pop=92
B 1549478030 101864 7c0b6ff2b87630f96564e6662caae446a6f36c5a F (5983,-11138) parent=101628 pop=93 chain=11
D 1549478031 101300 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=59.01 F (-3920,5957) hunger pop=92
B 1549478033 101865 0b215f74ed89eb4a32960fd298f0f547138206aa F (5922,-11181) parent=101754 pop=93 chain=12
D 1549478037 101865 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.06 F (5922,-11181) disconnect pop=91
D 1549478039 101303 821c7fddc8e9e64aada22103f15d5cc4c7dfff9b age=59.01 M (5915,-11198) hunger pop=91
B 1549478041 101866 0b215f74ed89eb4a32960fd298f0f547138206aa M (-3920,5952) parent=101506 pop=93 chain=5
D 1549478041 101863 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.30 F (-3079,6136) disconnect pop=92
D 1549478045 101866 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.07 M (-3919,5952) disconnect pop=90
D 1549478047 101706 8f8e9f015d65298d35b345f163c2bc1618393c20 age=22.72 M (5889,-11181) hunger pop=89
B 1549478052 101867 8f8e9f015d65298d35b345f163c2bc1618393c20 M (-3079,6131) parent=101721 pop=90 chain=27
B 1549478057 101868 0b215f74ed89eb4a32960fd298f0f547138206aa F (5910,-11188) parent=101580 pop=90 chain=10
D 1549478061 101868 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.06 F (5910,-11188) disconnect pop=89
D 1549478066 101784 f913ea70fa90bed391e28f2043e2cd4399f42298 age=14.74 F (-7322,3836) hunger pop=89
B 1549478066 101869 0b215f74ed89eb4a32960fd298f0f547138206aa M (-3905,5985) parent=101709 pop=91 chain=6
D 1549478068 101869 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 M (-3906,5985) disconnect pop=89
B 1549478072 101870 f913ea70fa90bed391e28f2043e2cd4399f42298 M (-7210,3700) parent=101522 pop=90 chain=4
B 1549478072 101871 0b215f74ed89eb4a32960fd298f0f547138206aa M (-4105,5871) parent=101777 pop=91 chain=6
B 1549478074 101872 d8e56618fc7de25f053ee907378b1db2ddbce306 F (509,-13300) noParent pop=91 chain=1
D 1549478074 101871 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 M (-4105,5871) disconnect pop=90
D 1549478075 101840 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=6.06 M (5920,-11183) hunger pop=90
B 1549478079 101873 0b215f74ed89eb4a32960fd298f0f547138206aa F (509,-13300) parent=101872 pop=92 chain=2
D 1549478081 101873 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 F (509,-13300) disconnect pop=89
B 1549478082 101874 332f961a2406986b176bd05b611339dc4df17348 M (5930,-11186) parent=101726 pop=91 chain=11
B 1549478099 101875 079e3db2b906b401997f12ba63b566b8fd63f106 F (-7895,-9167) parent=101745 pop=91 chain=3
D 1549478101 101402 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=52.49 F (-3909,5945) hunger pop=90
B 1549478102 101876 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (757,-13262) noParent pop=92 chain=1
B 1549478103 101877 0b215f74ed89eb4a32960fd298f0f547138206aa F (757,-13262) parent=101876 pop=93 chain=2
D 1549478106 101877 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (757,-13262) disconnect pop=92
D 1549478110 101872 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.60 F (458,-13355) disconnect pop=91
B 1549478114 101878 d8e56618fc7de25f053ee907378b1db2ddbce306 F (1085,-13299) noParent pop=92 chain=1
D 1549478121 101845 e7a1ba7df816cdd52a8c68b38acfc0e71446b912 age=4.91 F (-7214,3698) hunger pop=90
D 1549478122 101878 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.14 F (1087,-13300) disconnect pop=90
B 1549478124 101879 c340eeae4c52b45b3ca4769b438ada81f6d118f6 F (5925,-11182) parent=101583 pop=92 chain=11
D 1549478129 101306 e172bcfbe25481ab6f45a92932b4b18bfd3ca6b6 age=60.00 F (-2092,6658) oldAge pop=89
D 1549478132 101307 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (9824,-284) oldAge pop=89
D 1549478134 101309 14d2687b00f8a8736d18350275926004f46a30fe age=60.00 F (-3911,5962) oldAge pop=89
B 1549478136 101880 e172bcfbe25481ab6f45a92932b4b18bfd3ca6b6 F (-3115,6168) parent=101799 pop=90 chain=27
B 1549478140 101881 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-7894,-9175) parent=101801 pop=89 chain=3
D 1549478140 101870 f913ea70fa90bed391e28f2043e2cd4399f42298 age=1.14 M (-7213,3698) hunger pop=88
B 1549478146 101882 f913ea70fa90bed391e28f2043e2cd4399f42298 F (-3081,6144) parent=101721 pop=89 chain=27
D 1549478150 101310 c38ea76419203a4a299f9006c82f2b816158e9c8 age=60.00 F (-3084,6150) oldAge pop=88
D 1549478151 101855 b8c6c980bb5744e7877af0cf8d3e62353b1d9683 age=3.79 M (5919,-11194) hunger pop=88
B 1549478158 101883 e7a1ba7df816cdd52a8c68b38acfc0e71446b912 F (5919,-11185) parent=101653 pop=88 chain=11
B 1549478160 101884 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-3111,6142) parent=101717 pop=89 chain=27
D 1549478170 101754 02e603a15dece12faf9138b62d3a5ac03171c6b9 age=19.33 F (5922,-11181) hunger pop=88
D 1549478175 101874 332f961a2406986b176bd05b611339dc4df17348 age=1.56 M (5938,-11163) hunger pop=88
B 1549478178 101885 e64256ec8dda1de697ce4bc323992f21f47dce54 F (-7895,-9167) parent=101745 pop=89 chain=3
B 1549478193 101886 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-3096,6146) parent=101799 pop=89 chain=27
B 1549478194 101887 5106b806edf7ce4579044c9488d449debc5a563b F (-4144,5973) parent=101777 pop=90 chain=6
D 1549478205 101884 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.75 M (-3091,6164) hunger pop=89
D 1549478227 101876 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=16.09 F (725,-13262) hunger pop=89
B 1549478230 101889 b8c6c980bb5744e7877af0cf8d3e62353b1d9683 F (-3847,6054) parent=101657 pop=91 chain=4
B 1549478230 101890 83eb5578ba67136ee29f22340fd5d88f7c945d1b M (-2101,6649) parent=101804 pop=92 chain=6
B 1549478237 101891 200965dc882e34236d704f36a785442d334f102a M (-3094,6143) parent=101799 pop=92 chain=27
B 1549478239 101892 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-3099,6143) parent=101717 pop=93 chain=27
D 1549478239 101864 7c0b6ff2b87630f96564e6662caae446a6f36c5a age=3.48 F (5957,-11171) hunger pop=92
B 1549478241 101893 065ff49dec8c089f30f9924dfc280067482de86f M (5913,-11183) parent=101580 pop=94 chain=10
B 1549478244 101895 364728c3670436f58c095a2556405dab733a8414 F (5934,-11171) parent=101628 pop=95 chain=11
B 1549478246 101896 7c0b6ff2b87630f96564e6662caae446a6f36c5a M (-3105,6127) parent=101813 pop=95 chain=28
D 1549478259 101451 7df461cdac55ccddfb12a391a99c716a01d61f07 age=48.35 F (9759,-292) hunger pop=94
D 1549478273 101896 7c0b6ff2b87630f96564e6662caae446a6f36c5a age=0.45 M (-3108,6116) hunger pop=93
D 1549478280 101895 364728c3670436f58c095a2556405dab733a8414 age=0.60 F (5896,-11170) hunger pop=92
B 1549478280 101897 7c0b6ff2b87630f96564e6662caae446a6f36c5a M (-7889,-9172) parent=101801 pop=94 chain=3
D 1549478282 101769 b2a7a5f9fbd9956e637aa58f7987023a27a94bd4 age=19.82 M (-3094,6144) killer_101813 pop=93
B 1549478283 101898 eb910dcea571db126e7298e84ac83ed29c37c0d5 F (1345,-13206) noParent pop=95 chain=1
B 1549478285 101899 364728c3670436f58c095a2556405dab733a8414 M (1345,-13206) parent=101898 pop=95 chain=2
B 1549478286 101900 4e8cdf85b8b5618f6d4be2358c4b248e4d432b63 M (-3083,6141) parent=101721 pop=96 chain=27
D 1549478287 101628 b8966b053d28d2956e33a76638137a071d9a86d4 age=35.33 F (5900,-11194) hunger pop=94
B 1549478287 101901 b2a7a5f9fbd9956e637aa58f7987023a27a94bd4 F (1602,-13219) noParent pop=96 chain=1
B 1549478292 101902 b8966b053d28d2956e33a76638137a071d9a86d4 F (1605,-13218) parent=101901 pop=96 chain=2
D 1549478298 101880 e172bcfbe25481ab6f45a92932b4b18bfd3ca6b6 age=2.70 F (-3086,6154) hunger pop=94
D 1549478300 101887 5106b806edf7ce4579044c9488d449debc5a563b age=1.75 F (-4154,5972) hunger pop=94
B 1549478301 101903 332f961a2406986b176bd05b611339dc4df17348 F (-7895,-9167) parent=101745 pop=96 chain=3
D 1549478302 101352 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=60.00 F (-3085,6150) oldAge pop=95
B 1549478307 101904 5106b806edf7ce4579044c9488d449debc5a563b F (5933,-11188) parent=101726 pop=94 chain=11
D 1549478310 101899 364728c3670436f58c095a2556405dab733a8414 age=0.41 M (1344,-13206) hunger pop=93
B 1549478316 101905 364728c3670436f58c095a2556405dab733a8414 M (5929,-11191) parent=101653 pop=94 chain=11
D 1549478327 101847 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=8.13 M (5888,-11327) hunger pop=93
B 1549478332 101907 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (5932,-11188) parent=101726 pop=95 chain=11
D 1549478337 101903 332f961a2406986b176bd05b611339dc4df17348 age=0.61 F (-7894,-9107) hunger pop=94
B 1549478339 101908 9f7248040973ccfb06000c8bbfd260d084994587 F (-4163,5989) parent=101777 pop=96 chain=6
B 1549478342 101909 003ad43f8aa64eb5ce6a5f266424250441bb7f7d M (-3110,6143) parent=101717 pop=96 chain=27
D 1549478344 101902 b8966b053d28d2956e33a76638137a071d9a86d4 age=0.87 F (1613,-13263) hunger pop=95
B 1549478350 101910 b8966b053d28d2956e33a76638137a071d9a86d4 M (-3908,5980) parent=101709 pop=96 chain=6
B 1549478351 101911 332f961a2406986b176bd05b611339dc4df17348 M (1618,-13256) parent=101901 pop=97 chain=2
B 1549478362 101912 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-7876,-9182) parent=101823 pop=98 chain=3
D 1549478370 101898 eb910dcea571db126e7298e84ac83ed29c37c0d5 age=15.45 F (1345,-13206) hunger pop=97
B 1549478390 101913 0c30e3392ba66d44dd2f96c232f918cf9392b485 F (-3105,6177) parent=101799 pop=98 chain=27
B 1549478394 101914 e172bcfbe25481ab6f45a92932b4b18bfd3ca6b6 F (-3110,6124) parent=101813 pop=99 chain=28
B 1549478394 101915 abd0e3bdcb357b71e3af4db00dfa585ce79a3179 F (-3890,5991) parent=101657 pop=100 chain=4
B 1549478397 101916 821c7fddc8e9e64aada22103f15d5cc4c7dfff9b M (-7210,3696) parent=101825 pop=101 chain=5
B 1549478402 101917 ef88f09249c62c383247ab9b414c8e3c04c5bbac M (-7887,-9171) parent=101801 pop=102 chain=3
D 1549478402 101891 200965dc882e34236d704f36a785442d334f102a age=2.75 M (-3094,6145) hunger pop=101
D 1549478410 101881 d8e56618fc7de25f053ee907378b1db2ddbce306 age=4.49 M (-7881,-9170) hunger pop=100
B 1549478411 101918 d6eead02f7fa8609dbadd64bac347034dd9ae153 F (-3092,6149) parent=101721 pop=102 chain=27
D 1549478444 101892 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=3.43 M (-3093,6147) disconnect pop=100
B 1549478450 101919 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-7886,-9173) parent=101823 pop=101 chain=3
D 1549478450 101908 9f7248040973ccfb06000c8bbfd260d084994587 age=1.85 F (-4163,5994) hunger pop=100
B 1549478453 101920 e189e77963f03d29aa99ba0a3af0d53460d895d8 M (-4164,5994) parent=101777 pop=102 chain=6
B 1549478455 101921 9f7248040973ccfb06000c8bbfd260d084994587 M (-7214,3708) parent=101825 pop=103 chain=5
B 1549478459 101922 ec3123418e36c7536808d6b881ecb84eb15012c3 F (1840,-13206) noParent pop=103 chain=1
B 1549478460 101923 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (1840,-13206) parent=101922 pop=104 chain=2
B 1549478461 101924 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (2060,-13184) noParent pop=105 chain=1
B 1549478464 101925 cf5135550e971c587e4fa57eadef593d031971f3 M (2060,-13184) parent=101924 pop=106 chain=2
D 1549478467 101387 51e5ba156134b88403ca02c642655b9aa3bd1fe6 age=60.00 M (9798,-291) oldAge pop=105
D 1549478473 101650 d86c98c1c7e23866af2735a64f811e2a04c3440c age=35.17 M (-2081,6660) hunger pop=104
D 1549478473 101414 847039cfafb258e4f9cfed9a256bad897995a158 age=58.03 F (-3094,6144) hunger pop=104
