B 1611605854 3915460 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-22376,315) parent=3915417 pop=69 chain=137
D 1611605861 3915460 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.11 M (-22376,315) disconnect pop=67
B 1611605866 3915461 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-22683,-280) parent=3915396 pop=69 chain=7
D 1611605867 3915461 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-22683,-280) disconnect pop=68
B 1611605872 3915462 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-22366,307) parent=3915417 pop=69 chain=137
B 1611605885 3915463 1ba49de9f96f4f62d780f2d1e8b72ee8499596c2 M (-22377,305) parent=3915419 pop=69 chain=138
D 1611605906 3915331 910daba86bd36f5158fdf1e9a64f1089e3256ca8 age=60.00 F (-22351,-257) oldAge pop=68
D 1611605932 3915338 034f2c78c4d053d44410360cf480f7f2af7e77eb age=57.43 M (-22368,320) hunger pop=67
D 1611605952 3915435 2568b825ec4ca0e10ee6c84081ccb3f7700b5468 age=11.38 F (-22224,63) hunger pop=66
D 1611605966 3915450 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 age=4.35 M (-22031,-273) hunger pop=65
D 1611605977 3915459 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.08 F (-42968,20167) hunger pop=64
B 1611606012 3915464 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 F (-21874,-110) parent=3915404 pop=65 chain=293
D 1611606015 3915464 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 age=0.05 F (-21874,-110) disconnect pop=64
B 1611606021 3915465 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 F (-21978,-247) parent=3915379 pop=66 chain=26
D 1611606022 3915465 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 age=0.03 F (-21978,-247) disconnect pop=65
B 1611606028 3915466 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 M (-22413,303) parent=3915423 pop=66 chain=137
D 1611606082 3915337 ad77cbf915b0eb1073fe28c0be2c5324d5668b88 age=60.00 F (-21832,-103) oldAge pop=65
B 1611606115 3915469 3343f15a7969c21baa02acc38600b87ce0d1340b M (-21857,-121) parent=3915404 pop=66 chain=293
B 1611606117 3915470 17fc08795166d0f3cef0f9d48abdcb27fd1005fd M (-21854,-107) parent=3915426 pop=67 chain=293
B 1611606124 3915471 0ff33bec8c2e598628c3c69aa674b75b1cc05342 F (-22691,-264) parent=3915422 pop=67 chain=7
B 1611606158 3915472 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-42867,20120) noParent pop=68 chain=1
D 1611606173 3915346 794f5a3f88ad5218077a0fd689426dc5a1e3e47d age=60.00 M (-21853,-107) oldAge pop=67
B 1611606209 3915473 5eac7b51d867cb4161c1da652df3936eb8ee1d53 M (-21839,-104) parent=3915410 pop=68 chain=293
D 1611606221 3915439 62eac4eea9a8892105c40ae642aa0ef79240c48d age=12.61 F (-21864,-109) hunger pop=67
D 1611606224 3915472 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.09 F (-42862,20172) hunger pop=66
D 1611606257 3915350 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 M (-22382,-280) oldAge pop=64
B 1611606259 3915474 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-22662,-227) parent=3915386 pop=66 chain=7
D 1611606261 3915415 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=26.42 F (-21836,-105) hunger pop=65
B 1611606284 3915475 29971654a22a81f0c697ea4e770daeac05522d66 F (-42886,20120) noParent pop=65 chain=1
D 1611606315 3915447 3ad5473a9569d8fbe0bfccee9cdb37364cd13fbb age=12.07 F (-22730,-178) hunger pop=64
B 1611606321 3915476 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-42890,20120) noParent pop=66 chain=1
B 1611606324 3915477 0a190a84a5709a735ed10596e747a296d30ce043 F (-21858,-106) parent=3915409 pop=67 chain=293
D 1611606331 3915399 360d70ddb19c854dcf0124d7b912f0f29affd927 age=36.43 M (-22355,-255) hunger pop=65
B 1611606332 3915478 3ad5473a9569d8fbe0bfccee9cdb37364cd13fbb F (-21859,-106) parent=3915410 pop=67 chain=293
D 1611606333 3915374 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=43.67 F (-21841,-90) hunger pop=66
D 1611606338 3915369 5d0d78309c7c79224fc8f288d56dda0452b340ff age=49.55 M (-22268,-172) hunger pop=66
B 1611606350 3915479 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-22687,-269) parent=3915422 pop=65 chain=7
B 1611606356 3915480 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-42858,20120) noParent pop=66 chain=1
D 1611606370 3915356 cf44352f6f4a4278905edf5a483d12479ea6154e age=60.00 M (-21810,-125) oldAge pop=65
B 1611606384 3915482 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e M (-21851,-114) parent=3915431 pop=67 chain=294
B 1611606392 3915483 de505756614cadb5a47170befa6806244f5bf541 F (-42906,20120) noParent pop=68 chain=1
D 1611606393 3915482 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=0.15 M (-21849,-114) disconnect pop=67
B 1611606399 3915484 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e M (-21990,-145) parent=3915411 pop=69 chain=294
D 1611606432 3915475 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-42886,20120) hunger pop=67
B 1611606440 3915485 247ddc723a778929099a97ab098c7b810e229bf6 F (-22356,-269) parent=3915425 pop=69 chain=26
B 1611606452 3915486 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-21848,-114) parent=3915404 pop=69 chain=293
D 1611606470 3915476 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-42890,20120) hunger pop=68
D 1611606497 3915458 751856647f0569b9c40e6db691fe47c7d3402945 age=11.56 F (-21869,-112) hunger pop=67
B 1611606503 3915487 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-21842,-123) parent=3915426 pop=69 chain=293
D 1611606504 3915480 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-42858,20120) hunger pop=68
B 1611606522 3915488 f95b617aa9543e06b6e12c760c0a702fb3a831d9 M (-22420,316) parent=3915419 pop=68 chain=138
D 1611606524 3915479 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=2.89 M (-22680,-281) hunger pop=67
B 1611606533 3915489 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-22425,307) parent=3915423 pop=69 chain=137
D 1611606535 3915488 f95b617aa9543e06b6e12c760c0a702fb3a831d9 age=0.22 M (-22420,316) disconnect pop=67
D 1611606555 3915358 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-22038,-294) oldAge pop=66
D 1611606559 3915483 de505756614cadb5a47170befa6806244f5bf541 age=16.79 F (-42906,20120) hunger pop=66
D 1611606625 3915359 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-22691,-275) oldAge pop=64
B 1611606632 3915490 0e9592beefb0b30d6007675ec80749d745843df5 F (-22682,-265) parent=3915422 pop=66 chain=7
B 1611606669 3915491 62d5da79e8054d938f0ce9bc6f599b32597200df F (-21838,-106) parent=3915411 pop=66 chain=294
D 1611606677 3915363 06f2cb1cf5eb0221400a0491e5f49ebf1cb2cd70 age=58.54 F (-22387,321) hunger pop=65
D 1611606685 3915360 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-22224,52) oldAge pop=65
D 1611606707 3915361 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-22368,316) oldAge pop=64
B 1611606716 3915493 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 F (-21834,-106) parent=3915441 pop=65 chain=294
D 1611606718 3915362 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-21828,-98) oldAge pop=63
D 1611606734 3915426 e632f7f79d806f45e88ba6282175529f1a0cce71 age=30.09 F (-21842,-123) hunger pop=62
B 1611606771 3915494 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-21990,-242) parent=3915443 pop=63 chain=27
D 1611606788 3915365 f75e2b3f2af640f02fef31918db00ba40f098697 age=60.00 F (-21884,-144) oldAge pop=62
B 1611606794 3915495 f75e2b3f2af640f02fef31918db00ba40f098697 M (-22383,308) parent=3915455 pop=64 chain=138
B 1611606834 3915496 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 M (-22358,-270) parent=3915425 pop=64 chain=26
D 1611606909 3915367 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-22359,-270) oldAge pop=63
D 1611606929 3915433 05aa2668ce3e1d8d9db4e50e2cd3938d4d5a2ac0 age=28.07 M (-22203,53) hunger pop=63
D 1611606961 3915484 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=9.37 M (-21724,-95) hunger pop=62
D 1611606967 3915370 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-22408,313) oldAge pop=62
B 1611606969 3915499 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e F (-22682,-270) parent=3915422 pop=65 chain=7
B 1611606973 3915500 c0190e141587c8751a311a41df7183a8d1835262 M (-22368,318) parent=3915419 pop=64 chain=138
D 1611606973 3915499 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=0.06 F (-22682,-270) disconnect pop=63
D 1611606975 3915500 c0190e141587c8751a311a41df7183a8d1835262 age=0.05 M (-22368,318) disconnect pop=63
B 1611606979 3915501 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e M (-21855,-107) parent=3915416 pop=64 chain=294
D 1611606979 3915400 0771510976b6e0de1a6847de99aed61b75aa1448 age=60.00 F (-42756,20120) oldAge pop=63
B 1611606981 3915502 c0190e141587c8751a311a41df7183a8d1835262 M (-22689,-276) parent=3915471 pop=65 chain=8
D 1611606982 3915501 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=0.04 M (-21855,-107) disconnect pop=64
D 1611606987 3915466 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 age=15.99 M (-22219,77) hunger pop=62
B 1611606992 3915503 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 F (-21860,-104) parent=3915416 pop=62 chain=294
D 1611606996 3915503 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 age=0.05 F (-21860,-104) disconnect pop=61
D 1611606999 3915381 d3ac9f2146106a9e9c67dbfc9aa7cb20df74e8e0 age=52.04 M (-21834,-125) hunger pop=60
B 1611607006 3915504 2b22ae3b759aff107441c58cd622368c39395728 M (-21851,-114) parent=3915431 pop=61 chain=294
B 1611607024 3915505 d206507e0c67bbe4743862e016692d5ae869f734 M (-22356,309) parent=3915423 pop=61 chain=137
D 1611607036 3915502 c0190e141587c8751a311a41df7183a8d1835262 age=0.93 M (-22687,-271) disconnect pop=60
B 1611607042 3915506 c0190e141587c8751a311a41df7183a8d1835262 F (-22245,32) parent=3915436 pop=62 chain=7
B 1611607123 3915507 de99fa0f692a9a51fd7590504fb5a28c06084eac F (-21851,-114) parent=3915431 pop=62 chain=294
D 1611607191 3915373 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=58.04 F (-22394,345) hunger pop=61
B 1611607197 3915508 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-22689,-276) parent=3915471 pop=62 chain=8
B 1611607199 3915509 cbbb3b08584f4fc7f998984da3a869646e8d5f11 F (-22358,-273) parent=3915425 pop=63 chain=26
D 1611607301 3915493 ff362d6a9ad1c57bebe1dae733e024f4c0ffcfd9 age=9.75 F (-21838,-86) hunger pop=62
D 1611607311 3915478 3ad5473a9569d8fbe0bfccee9cdb37364cd13fbb age=16.32 F (-21794,257) hunger pop=61
D 1611607316 3915491 62d5da79e8054d938f0ce9bc6f599b32597200df age=10.79 F (-21828,-120) hunger pop=61
D 1611607323 3915375 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-21849,-114) oldAge pop=60
D 1611607344 3915376 0c8fdfa6aa7bed8b4fa3aa71f6413b8dc3a7f4af age=60.00 M (-21850,-113) oldAge pop=58
B 1611607357 3915511 f15b47fdc8f3a3e05a86463eb17e1293a35d1717 F (-22378,312) parent=3915455 pop=59 chain=138
D 1611607366 3915377 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-22223,52) oldAge pop=58
B 1611607385 3915512 0771510976b6e0de1a6847de99aed61b75aa1448 F (-42856,20120) noParent pop=59 chain=1
D 1611607398 3915378 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-22549,199) oldAge pop=58
D 1611607399 3915379 4a87fc02207873092c40fd0baf340e663190d522 age=59.36 F (-21986,-240) hunger pop=58
B 1611607428 3915513 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-22370,304) parent=3915489 pop=58 chain=138
B 1611607443 3915514 5261375b40b7291570585a1f42f1fa4341aad81a M (-22689,-276) parent=3915471 pop=59 chain=8
B 1611607484 3915515 3ad5473a9569d8fbe0bfccee9cdb37364cd13fbb F (-21852,-106) parent=3915442 pop=60 chain=295
D 1611607510 3915431 63a98eca01f29878d489e21f515bd5e05db64837 age=40.13 F (-21851,-114) hunger pop=59
D 1611607520 3915386 ce38d8947ed2b99cb0ea2bb5e924e45d368b6d16 age=60.00 F (-21715,52) oldAge pop=59
B 1611607525 3915516 ce38d8947ed2b99cb0ea2bb5e924e45d368b6d16 M (-22689,-272) parent=3915474 pop=60 chain=8
D 1611607546 3915404 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=52.32 F (-21837,-86) hunger pop=58
D 1611607557 3915516 ce38d8947ed2b99cb0ea2bb5e924e45d368b6d16 age=0.52 M (-22689,-277) disconnect pop=56
B 1611607562 3915517 ce38d8947ed2b99cb0ea2bb5e924e45d368b6d16 F (-22185,102) parent=3915436 pop=58 chain=7
B 1611607565 3915518 04c20e210bf489377e6d39235469db29e6e0bd1d M (-21854,-104) parent=3915441 pop=59 chain=294
D 1611607588 3915393 38c5b500da8269ab446455764db1344fc3cd876b age=60.00 M (-21987,-239) oldAge pop=58
D 1611607625 3915396 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-22690,-291) oldAge pop=58
B 1611607633 3915521 c85f4f4ed84f842e8724fe29b161b64d1765c1c4 F (-21986,-238) parent=3915443 pop=60 chain=27
B 1611607646 3915522 4a87fc02207873092c40fd0baf340e663190d522 F (-22375,308) parent=3915455 pop=60 chain=138
B 1611607677 3915523 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-22368,318) parent=3915455 pop=61 chain=138
B 1611607715 3915525 62eac4eea9a8892105c40ae642aa0ef79240c48d F (-22367,-267) parent=3915485 pop=62 chain=27
B 1611607728 3915526 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e M (-22687,-269) parent=3915474 pop=62 chain=8
D 1611607736 3915526 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=0.12 M (-22687,-269) disconnect pop=61
D 1611607751 3915525 62eac4eea9a8892105c40ae642aa0ef79240c48d age=0.60 F (-22368,-273) disconnect pop=61
B 1611607758 3915528 62eac4eea9a8892105c40ae642aa0ef79240c48d M (-21992,-239) parent=3915494 pop=63 chain=28
D 1611607771 3915409 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=53.82 F (-21686,-177) hunger pop=61
B 1611607795 3915529 658c17349ad7ecbac4672270d07e01578cf30329 F (-21851,-118) parent=3915487 pop=62 chain=294
B 1611607875 3915531 62d5da79e8054d938f0ce9bc6f599b32597200df M (-21851,-104) parent=3915441 pop=63 chain=294
D 1611607920 3915402 5f44141db220ae5b08da7d7961bc30bc6541ae59 age=60.00 M (-22222,23) oldAge pop=62
B 1611607927 3915532 5f44141db220ae5b08da7d7961bc30bc6541ae59 M (-21856,-106) parent=3915442 pop=64 chain=295
B 1611607942 3915533 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 M (-22691,-271) parent=3915490 pop=64 chain=8
B 1611608009 3915534 c740713e4efd1362748e2ebf415777820cdc7f5b F (-22224,53) parent=3915506 pop=65 chain=8
D 1611608020 3915462 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=35.79 F (-22383,570) hunger pop=64
B 1611608024 3915535 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-22359,-275) parent=3915485 pop=66 chain=27
D 1611608032 3915405 e8566c1f35fc08098441f4eeed1156016783532a age=60.00 M (-22407,318) oldAge pop=64
D 1611608036 3915535 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.21 M (-22359,-276) disconnect pop=64
D 1611608037 3915531 62d5da79e8054d938f0ce9bc6f599b32597200df age=2.70 M (-21894,-182) hunger pop=64
D 1611608038 3915532 5f44141db220ae5b08da7d7961bc30bc6541ae59 age=1.85 M (-21813,-141) hunger pop=64
D 1611608040 3915515 3ad5473a9569d8fbe0bfccee9cdb37364cd13fbb age=9.26 F (-21700,-61) hunger pop=64
B 1611608041 3915536 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-22225,52) parent=3915506 pop=66 chain=8
B 1611608043 3915537 62d5da79e8054d938f0ce9bc6f599b32597200df F (-21832,-119) parent=3915477 pop=66 chain=294
D 1611608043 3915422 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=53.44 F (-22683,-287) hunger pop=65
B 1611608049 3915538 5f44141db220ae5b08da7d7961bc30bc6541ae59 F (-22688,-280) parent=3915456 pop=64 chain=8
D 1611608050 3915521 c85f4f4ed84f842e8724fe29b161b64d1765c1c4 age=6.96 F (-21986,-238) hunger pop=62
D 1611608090 3915406 d4f749858063fb347c853c7fa2f0e973d142b845 age=60.00 M (-21853,-115) oldAge pop=60
B 1611608104 3915539 d4f749858063fb347c853c7fa2f0e973d142b845 F (-21840,-131) parent=3915507 pop=61 chain=295
B 1611608129 3915540 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-22687,-276) parent=3915490 pop=62 chain=8
D 1611608130 3915408 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 M (-22413,312) oldAge pop=61
D 1611608133 3915540 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 F (-22687,-276) disconnect pop=61
B 1611608136 3915541 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-22355,-274) parent=3915485 pop=63 chain=27
D 1611608139 3915541 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=0.06 F (-22355,-274) disconnect pop=62
D 1611608141 3915410 3a83215bf29596a6978218be0212038653bb94af age=60.00 F (-21851,-112) oldAge pop=61
B 1611608145 3915542 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-21859,-120) parent=3915487 pop=62 chain=294
B 1611608147 3915543 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-22411,318) parent=3915489 pop=63 chain=138
D 1611608154 3915543 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.12 F (-22411,318) disconnect pop=60
B 1611608167 3915544 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-21989,-245) parent=3915494 pop=61 chain=28
B 1611608169 3915545 3a83215bf29596a6978218be0212038653bb94af F (-22364,-281) parent=3915485 pop=62 chain=27
B 1611608169 3915546 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 F (-22364,-281) parent=3915485 pop=63 chain=27
D 1611608189 3915544 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.38 F (-21989,-245) disconnect pop=62
B 1611608195 3915547 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-21818,-133) parent=3915477 pop=64 chain=294
D 1611608202 3915547 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.11 M (-21818,-133) disconnect pop=62
B 1611608208 3915548 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-22358,-271) parent=3915509 pop=64 chain=27
D 1611608217 3915411 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-21856,-57) oldAge pop=63
B 1611608231 3915550 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-22391,320) parent=3915511 pop=64 chain=139
B 1611608238 3915551 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-21850,-114) parent=3915507 pop=65 chain=295
D 1611608240 3915550 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.14 F (-22391,320) disconnect pop=65
B 1611608248 3915554 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-22658,-275) parent=3915490 pop=68 chain=8
D 1611608256 3915554 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.14 M (-22658,-275) disconnect pop=65
B 1611608263 3915555 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-22359,-269) parent=3915485 pop=67 chain=27
D 1611608265 3915555 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 F (-22359,-269) disconnect pop=66
D 1611608269 3915551 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.53 M (-21849,-113) disconnect pop=65
B 1611608271 3915556 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-22029,-279) parent=3915494 pop=67 chain=28
D 1611608273 3915556 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 F (-22029,-279) disconnect pop=66
B 1611608277 3915557 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-22029,-280) parent=3915494 pop=67 chain=28
B 1611608279 3915558 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-22224,52) parent=3915506 pop=68 chain=8
D 1611608286 3915416 d2ec2c5576c8f3790c1f530558ee319c9ec4317e age=60.00 F (-21841,-120) oldAge pop=65
D 1611608333 3915417 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 age=59.96 F (-22388,332) hunger pop=64
B 1611608339 3915560 af3533bcc1cde35be90490a9c0928903cda35f77 F (-21831,-114) parent=3915477 pop=66 chain=294
B 1611608341 3915561 0559a6ee3caf5c8b7564d10ebfe7b89a2291a8fc M (-21832,-114) parent=3915477 pop=67 chain=294
D 1611608357 3915418 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-22002,-245) oldAge pop=64
D 1611608361 3915533 b9cd1b9c9c8d59ead2adf2527af5af7645c7bb91 age=6.99 M (-22694,-231) hunger pop=64
D 1611608376 3915419 92f9751d27a1f536656b8b83eb493b64daf016ad age=60.00 F (-21840,-91) oldAge pop=62
D 1611608394 3915420 999faf64163a897fd0aadb2be290770a650d2312 age=60.00 F (-22220,48) oldAge pop=61
B 1611608401 3915562 999faf64163a897fd0aadb2be290770a650d2312 M (-22689,-276) parent=3915471 pop=63 chain=8
D 1611608412 3915560 af3533bcc1cde35be90490a9c0928903cda35f77 age=1.22 F (-21849,-114) disconnect pop=61
B 1611608420 3915563 af3533bcc1cde35be90490a9c0928903cda35f77 F (-22691,-265) parent=3915474 pop=63 chain=8
D 1611608451 3915423 490a7fb4e24a13ddb22d37b5023dd075b2a7b728 age=60.00 F (-22416,308) oldAge pop=61
B 1611608461 3915564 490a7fb4e24a13ddb22d37b5023dd075b2a7b728 F (-22370,318) parent=3915489 pop=63 chain=138
D 1611608468 3915425 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-22359,-276) oldAge pop=61
B 1611608542 3915566 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-22368,-278) parent=3915485 pop=62 chain=27
B 1611608567 3915567 92f9751d27a1f536656b8b83eb493b64daf016ad F (-21849,-120) parent=3915487 pop=63 chain=294
D 1611608594 3915471 0ff33bec8c2e598628c3c69aa674b75b1cc05342 age=41.18 F (-22689,-276) hunger pop=62
B 1611608596 3915568 49d6d39aa92ae9a7842768c686978ff1705a5030 F (-22365,308) parent=3915511 pop=64 chain=139
D 1611608616 3915456 ac78bf7f0dd6d673b5e96375616fdf864b6f468a age=47.40 F (-22688,-280) hunger pop=61
D 1611608616 3915429 498d1dcab69cdb31ea13b46d9e7df0d29582a76e age=60.00 M (-22350,302) oldAge pop=61
B 1611608653 3915569 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-22370,317) parent=3915489 pop=60 chain=138
B 1611608752 3915570 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-22374,-279) parent=3915485 pop=61 chain=27
D 1611608759 3915570 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.13 M (-22374,-279) disconnect pop=60
D 1611608763 3915517 ce38d8947ed2b99cb0ea2bb5e924e45d368b6d16 age=20.02 F (-22233,-19) hunger pop=60
D 1611608776 3915537 62d5da79e8054d938f0ce9bc6f599b32597200df age=12.23 F (-21838,-130) hunger pop=58
B 1611608777 3915571 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-22370,317) parent=3915489 pop=60 chain=138
B 1611608794 3915572 b2871bf06c8011c73a45aa383511d2fb61008282 M (-21850,-114) parent=3915507 pop=60 chain=295
B 1611608794 3915573 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a M (-21850,-114) parent=3915507 pop=61 chain=295
D 1611608815 3915432 020c84ab2dcc9d3da0433c9ef0ddb6c0c41c835a age=60.00 M (-22369,317) oldAge pop=60
B 1611608823 3915574 020c84ab2dcc9d3da0433c9ef0ddb6c0c41c835a F (-22400,316) parent=3915522 pop=62 chain=139
B 1611608843 3915575 ac78bf7f0dd6d673b5e96375616fdf864b6f468a F (-21858,-123) parent=3915487 pop=62 chain=294
B 1611608845 3915576 f95b617aa9543e06b6e12c760c0a702fb3a831d9 F (-22687,-274) parent=3915490 pop=63 chain=8
D 1611608847 3915434 f44cf713f9d284e82a3aaae0390403009d7e959f age=60.00 M (-22382,308) oldAge pop=62
D 1611608856 3915443 c7b24db5ab6b12f504b22ec7cc72cc718280a3f8 age=55.17 F (-21839,-116) hunger pop=62
D 1611608883 3915507 de99fa0f692a9a51fd7590504fb5a28c06084eac age=29.35 F (-21850,-114) hunger pop=60
D 1611608889 3915539 d4f749858063fb347c853c7fa2f0e973d142b845 age=13.09 F (-21848,-109) hunger pop=60
B 1611608933 3915577 d4f749858063fb347c853c7fa2f0e973d142b845 F (-21851,-107) parent=3915529 pop=60 chain=295
D 1611608958 3915442 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=57.16 F (-21833,-117) hunger pop=59
B 1611608980 3915578 58f08ed12ab3812333d752bd9ee16c9d332d9f6d M (-22689,-276) parent=3915490 pop=60 chain=8
D 1611608990 3915436 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=60.00 F (-22223,51) oldAge pop=59
B 1611609011 3915579 cfc9dbf161b4be287ed27d7476b02702078df478 F (-22345,-268) parent=3915509 pop=60 chain=27
B 1611609078 3915580 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-22224,49) parent=3915506 pop=61 chain=8
D 1611609085 3915528 62eac4eea9a8892105c40ae642aa0ef79240c48d age=22.13 M (-22015,-293) hunger pop=60
B 1611609093 3915581 f8a13921f118807cb24f3a87b338cf82bad49957 F (-22349,-288) parent=3915548 pop=62 chain=28
D 1611609115 3915441 fcfd7535f2c9bedfc72088f51c379f464c9166a8 age=60.00 F (-21842,-91) oldAge pop=60
B 1611609121 3915582 57a33bd34d8e06e5df8f4fb31979067d912a8a98 F (-21957,-263) parent=3915494 pop=62 chain=28
B 1611609123 3915583 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-22356,-269) parent=3915509 pop=63 chain=27
B 1611609127 3915584 fcfd7535f2c9bedfc72088f51c379f464c9166a8 F (-21853,-113) parent=3915529 pop=63 chain=295
D 1611609141 3915505 d206507e0c67bbe4743862e016692d5ae869f734 age=35.27 M (-22159,68) hunger pop=62
