B 1608148503 3712355 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-50779,-41) parent=3712300 pop=72 chain=14
D 1608148506 3712146 60a517dc08a86cc34c883cb0655b7fc2f27890d1 age=60.00 F (-49976,119) oldAge pop=71
D 1608148519 3712353 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.64 M (-47765,424) disconnect pop=70
B 1608148524 3712357 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-51005,-315) parent=3712296 pop=71 chain=61
D 1608148527 3712357 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 F (-51005,-315) disconnect pop=70
B 1608148532 3712358 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-51003,-302) parent=3712304 pop=72 chain=61
D 1608148535 3712358 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 F (-51003,-302) disconnect pop=70
D 1608148536 3712354 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 age=0.83 M (-50690,323) disconnect pop=70
B 1608148540 3712360 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50697,323) parent=3712281 pop=73 chain=80
B 1608148541 3712361 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 F (-47764,423) parent=3712236 pop=73 chain=19
D 1608148541 3712151 97c036a3a23e0d0d1a08412effd12e680c8e2989 age=60.00 F (-50699,324) oldAge pop=71
D 1608148543 3712360 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 M (-50697,323) disconnect pop=71
B 1608148548 3712362 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-51022,-308) parent=3712234 pop=71 chain=60
D 1608148552 3712362 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 F (-51022,-308) disconnect pop=70
B 1608148557 3712363 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50725,312) parent=3712283 pop=71 chain=80
D 1608148559 3712363 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 F (-50725,312) disconnect pop=70
B 1608148566 3712365 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50726,316) parent=3712269 pop=71 chain=80
D 1608148568 3712365 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 M (-50726,316) disconnect pop=70
B 1608148574 3712366 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-51004,-305) parent=3712296 pop=71 chain=61
D 1608148576 3712366 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.04 M (-51004,-305) disconnect pop=70
B 1608148581 3712367 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50999,-298) parent=3712303 pop=72 chain=61
D 1608148590 3712367 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.15 F (-50996,-296) disconnect pop=70
B 1608148595 3712368 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-50699,324) parent=3712246 pop=71 chain=80
D 1608148598 3712368 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 F (-50699,324) disconnect pop=70
D 1608148604 3712361 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 age=1.05 F (-47765,423) disconnect pop=69
B 1608148604 3712369 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-51014,-313) parent=3712234 pop=71 chain=60
D 1608148607 3712369 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 M (-51014,-313) disconnect pop=70
B 1608148611 3712370 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50718,308) parent=3712283 pop=71 chain=80
D 1608148614 3712370 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 M (-50718,308) disconnect pop=69
B 1608148619 3712371 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-50612,371) parent=3712315 pop=71 chain=80
D 1608148623 3712371 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 M (-50612,371) disconnect pop=69
B 1608148628 3712372 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-48506,-50) parent=3712297 pop=71 chain=14
D 1608148634 3712372 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.11 F (-48506,-50) disconnect pop=69
B 1608148639 3712373 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-51017,-307) parent=3712260 pop=70 chain=61
D 1608148642 3712373 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.05 F (-51017,-307) disconnect pop=69
B 1608148647 3712374 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-47771,408) parent=3712314 pop=71 chain=20
B 1608148675 3712376 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-50721,332) parent=3712253 pop=71 chain=80
B 1608148679 3712377 0a8dea42ad3cf6ea1607dcb782d5138bebe3182f F (-50701,341) parent=3712269 pop=72 chain=80
B 1608148699 3712378 4868ffc03af43597a6f4c9c2a44f18ee9c119c73 M (-50703,316) parent=3712312 pop=72 chain=81
D 1608148701 3712156 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=59.81 F (-50721,344) hunger pop=71
B 1608148711 3712379 d84e7f4c35d6896da23137377c42e97f15f9a33f M (-50750,-34) parent=3712319 pop=72 chain=14
B 1608148734 3712381 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-50710,318) parent=3712312 pop=73 chain=81
D 1608148762 3712158 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-50699,324) oldAge pop=71
B 1608148813 3712383 f01ba64a5741bd3c4356715a7fc71dd43e9f0c66 F (-50709,324) parent=3712246 pop=73 chain=80
B 1608148835 3712384 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-51004,-313) parent=3712304 pop=74 chain=61
B 1608148841 3712385 c7d97888f7a3d714f31b67b3405c844d2209cdbe M (-50773,-30) parent=3712322 pop=75 chain=14
B 1608148855 3712386 f9697553c6264ab43a4affd0afe811df093b003c F (-50995,-299) parent=3712303 pop=76 chain=61
B 1608148875 3712387 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-50996,-322) parent=3712325 pop=77 chain=61
B 1608148917 3712388 df4d966a7d673acf15d6fda9fd44f7e2db8ac8a3 M (-51131,-25) parent=3712300 pop=78 chain=14
D 1608148941 3712164 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 F (-50698,324) oldAge pop=77
B 1608148957 3712389 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-51008,-318) parent=3712296 pop=78 chain=61
B 1608148962 3712390 e4fc52a36f618e0a175f3bd3bec3e12b4af2bc7d F (-50709,319) parent=3712315 pop=78 chain=80
B 1608148966 3712391 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d F (-51016,-294) parent=3712275 pop=79 chain=61
B 1608148992 3712393 bcc9407cb6927f629a53ec0d112d105b6f988c2a M (-50725,327) parent=3712281 pop=81 chain=80
D 1608149003 3712341 b752e81d817ad3539177fc0c5b2f63fe2664a32a age=12.42 F (-47736,421) hunger pop=80
B 1608149014 3712394 b752e81d817ad3539177fc0c5b2f63fe2664a32a F (-50743,-36) parent=3712319 pop=81 chain=14
B 1608149045 3712397 a7f8385028b359ec01460167975116b08cd33be3 F (-50759,-41) parent=3712322 pop=82 chain=14
B 1608149070 3712398 8c99aca7456bd189dbd09656d32a518a11d39435 M (-50995,-299) parent=3712304 pop=83 chain=61
D 1608149075 3712377 0a8dea42ad3cf6ea1607dcb782d5138bebe3182f age=6.61 F (-50699,322) hunger pop=82
D 1608149089 3712173 9190bcfa71393e160ac94c44b755e0ae39bec60b age=60.00 M (-51022,-305) oldAge pop=81
B 1608149111 3712400 9350e09af37b036e5a31970aba74321e2aae7cc9 F (-50993,-301) parent=3712304 pop=82 chain=61
D 1608149161 3712251 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=43.18 M (-50699,323) hunger pop=81
D 1608149164 3712350 abc1f7c3f5cee05efa93e97e0604eafdb27e75df age=12.97 M (-50429,689) hunger pop=81
B 1608149170 3712403 abc1f7c3f5cee05efa93e97e0604eafdb27e75df M (-51173,-101) parent=3712300 pop=81 chain=14
D 1608149175 3712198 3f5f1da54ee4344cc7e0e3499645b942ca957730 age=57.48 M (-50708,335) hunger pop=80
B 1608149197 3712404 9190bcfa71393e160ac94c44b755e0ae39bec60b M (-47886,461) parent=3712342 pop=81 chain=20
D 1608149216 3712181 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-50689,332) oldAge pop=80
B 1608149222 3712406 58ed195a6499a8a873c80a711300daec1643ac55 F (-50725,315) parent=3712315 pop=81 chain=80
D 1608149243 3712183 4f6064dc9ddc0d7706984cd768024e9a1ca8b907 age=60.00 F (-50903,-142) oldAge pop=80
D 1608149271 3712188 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=60.00 M (-51004,-303) oldAge pop=79
B 1608149284 3712408 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-50702,326) parent=3712281 pop=79 chain=80
B 1608149310 3712410 b7f618c5690f9a2745a7340863357632d1b07d26 M (-50775,-41) parent=3712322 pop=80 chain=14
D 1608149314 3712197 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 M (-50780,-35) oldAge pop=79
B 1608149322 3712412 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-50716,318) parent=3712269 pop=81 chain=80
B 1608149334 3712413 f2b47e679686121acb60b00890ac284fe77f01e6 F (-48596,-163) parent=3712297 pop=82 chain=14
D 1608149339 3712413 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.09 F (-48596,-163) disconnect pop=81
D 1608149339 3712199 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-50755,-41) oldAge pop=81
D 1608149344 3712200 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=60.00 F (-50777,-39) oldAge pop=81
B 1608149349 3712414 f2b47e679686121acb60b00890ac284fe77f01e6 M (-47711,406) parent=3712314 pop=80 chain=20
D 1608149354 3712414 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.08 M (-47711,406) disconnect pop=79
D 1608149355 3712202 44f8962fd34cd33ab22cf9ede3c7409cb58d1a39 age=60.00 M (-50723,305) oldAge pop=79
B 1608149362 3712415 f2b47e679686121acb60b00890ac284fe77f01e6 F (-50773,-41) parent=3712322 pop=79 chain=14
D 1608149363 3712234 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=52.54 F (-51015,-305) hunger pop=78
D 1608149364 3712342 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=18.41 F (-47711,482) hunger pop=78
D 1608149366 3712403 abc1f7c3f5cee05efa93e97e0604eafdb27e75df age=3.25 M (-50954,4) hunger pop=78
D 1608149366 3712415 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.06 F (-50773,-41) disconnect pop=78
B 1608149369 3712416 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-50772,-41) parent=3712322 pop=78 chain=14
B 1608149372 3712417 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-48588,-167) parent=3712297 pop=76 chain=14
B 1608149372 3712418 abc1f7c3f5cee05efa93e97e0604eafdb27e75df M (-48587,-168) parent=3712297 pop=77 chain=14
D 1608149372 3712416 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=0.05 F (-50772,-41) disconnect pop=76
B 1608149374 3712419 f2b47e679686121acb60b00890ac284fe77f01e6 M (-50692,313) parent=3712312 pop=78 chain=81
D 1608149377 3712419 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.06 M (-50692,313) disconnect pop=76
B 1608149378 3712420 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 M (-48589,-167) parent=3712297 pop=77 chain=14
B 1608149382 3712422 f2b47e679686121acb60b00890ac284fe77f01e6 M (-50713,319) parent=3712283 pop=78 chain=80
D 1608149385 3712420 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=0.12 M (-48590,-166) disconnect pop=77
D 1608149386 3712422 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.05 M (-50713,319) disconnect pop=77
B 1608149391 3712423 f2b47e679686121acb60b00890ac284fe77f01e6 M (-50704,323) parent=3712281 pop=77 chain=80
B 1608149391 3712424 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-47717,442) parent=3712314 pop=78 chain=20
D 1608149394 3712424 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=0.05 F (-47717,442) disconnect pop=77
B 1608149399 3712425 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-50706,311) parent=3712283 pop=78 chain=80
D 1608149403 3712425 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=0.06 F (-50706,311) disconnect pop=77
B 1608149406 3712427 708c6cff10a9547e3d19ffb4061e2961030db7f9 M (-50700,323) parent=3712315 pop=80 chain=80
B 1608149408 3712428 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-50995,-302) parent=3712304 pop=80 chain=61
D 1608149413 3712210 6e630105fed914eefc4dcdc9fe361266146dd036 age=60.00 F (-51033,-294) oldAge pop=79
B 1608149466 3712429 cf44352f6f4a4278905edf5a483d12479ea6154e F (-50993,-302) parent=3712296 pop=80 chain=61
B 1608149467 3712430 9938d8d0786aa6821bf4f1aace61e1530c89cf83 M (-50779,-45) parent=3712300 pop=81 chain=14
D 1608149473 3712429 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.12 F (-50993,-302) disconnect pop=80
D 1608149474 3712391 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=8.47 F (-50984,-265) hunger pop=80
D 1608149476 3712264 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=44.77 F (-50696,-119) hunger pop=80
B 1608149479 3712431 cf44352f6f4a4278905edf5a483d12479ea6154e F (-47711,437) parent=3712314 pop=81 chain=20
B 1608149496 3712432 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-51017,-305) parent=3712345 pop=79 chain=62
D 1608149505 3712432 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.14 F (-51017,-305) disconnect pop=78
B 1608149510 3712433 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-47750,436) parent=3712374 pop=79 chain=21
D 1608149514 3712433 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.07 M (-47750,436) disconnect pop=78
B 1608149520 3712434 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-50701,323) parent=3712376 pop=79 chain=81
D 1608149523 3712434 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.05 M (-50701,323) disconnect pop=78
B 1608149527 3712435 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-50780,-41) parent=3712300 pop=80 chain=14
D 1608149536 3712435 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.14 F (-50780,-41) disconnect pop=79
B 1608149542 3712437 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-50761,-41) parent=3712322 pop=80 chain=14
D 1608149551 3712437 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.15 F (-50761,-41) disconnect pop=79
D 1608149557 3712283 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=39.71 F (-50648,361) hunger pop=78
B 1608149558 3712438 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-51003,-303) parent=3712303 pop=80 chain=61
B 1608149564 3712439 a6782d1ea806eca15d71f013bdfcb01a19e71b99 F (-50993,-300) parent=3712296 pop=80 chain=61
D 1608149564 3712438 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.11 F (-51003,-303) disconnect pop=79
D 1608149572 3712216 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=60.00 F (-50769,-47) oldAge pop=78
D 1608149574 3712217 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 M (-49961,126) oldAge pop=78
B 1608149574 3712440 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-50754,-142) parent=3712319 pop=80 chain=14
B 1608149575 3712441 44f8962fd34cd33ab22cf9ede3c7409cb58d1a39 M (-50995,-301) parent=3712304 pop=81 chain=61
D 1608149578 3712440 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.06 M (-50754,-142) disconnect pop=79
B 1608149583 3712442 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-51003,-303) parent=3712303 pop=79 chain=61
B 1608149585 3712443 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-47712,436) parent=3712314 pop=80 chain=20
D 1608149586 3712442 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.05 F (-51003,-303) disconnect pop=79
D 1608149593 3712218 999faf64163a897fd0aadb2be290770a650d2312 age=60.00 M (-50765,-42) oldAge pop=78
B 1608149594 3712444 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-50703,323) parent=3712312 pop=80 chain=81
D 1608149598 3712254 92d21791b19df4179ab0bb17f3279a7e41b577b6 age=49.96 M (-50707,332) hunger pop=78
B 1608149599 3712445 999faf64163a897fd0aadb2be290770a650d2312 M (-47712,437) parent=3712314 pop=80 chain=20
B 1608149600 3712446 8a02fa5ee4dad714750c6e7776b688ebc0c0b8aa M (-50699,323) parent=3712315 pop=81 chain=80
D 1608149601 3712444 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.13 F (-50703,323) disconnect pop=80
B 1608149607 3712448 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-48617,-194) parent=3712297 pop=80 chain=14
D 1608149611 3712445 999faf64163a897fd0aadb2be290770a650d2312 age=0.19 M (-47712,437) disconnect pop=79
B 1608149617 3712449 999faf64163a897fd0aadb2be290770a650d2312 F (-47716,442) parent=3712374 pop=80 chain=21
D 1608149655 3712219 e8003b0b4ee4af90d482fa5029fdec89b19b9ab3 age=60.00 M (-50707,331) oldAge pop=79
D 1608149662 3712449 999faf64163a897fd0aadb2be290770a650d2312 age=0.75 F (-47716,437) disconnect pop=78
B 1608149670 3712450 999faf64163a897fd0aadb2be290770a650d2312 F (-47709,436) parent=3712314 pop=79 chain=20
B 1608149671 3712451 5b4ae1ac2bf420075bd50c4e75703b1789e2dc5d F (-51014,-306) parent=3712325 pop=80 chain=61
B 1608149675 3712452 10bd942a486597747697722cbf6cc8b4f3435122 F (-50700,323) parent=3712376 pop=81 chain=81
D 1608149686 3712443 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=1.69 M (-47710,436) hunger pop=80
B 1608149693 3712453 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-51011,-306) parent=3712347 pop=81 chain=62
D 1608149740 3712450 999faf64163a897fd0aadb2be290770a650d2312 age=1.18 F (-47710,437) hunger pop=80
D 1608149742 3712230 f8065707929c95334ebd4922e00242e8df10b813 age=60.00 M (-58892,1025) oldAge pop=80
B 1608149749 3712454 999faf64163a897fd0aadb2be290770a650d2312 M (-48619,-184) parent=3712297 pop=80 chain=14
B 1608149766 3712455 d25294eae1d418275cc1ba753734c1d796dbe3e9 F (-50710,326) parent=3712312 pop=81 chain=81
D 1608149770 3712386 f9697553c6264ab43a4affd0afe811df093b003c age=15.25 F (-50884,-289) hunger pop=80
B 1608149781 3712456 f9697553c6264ab43a4affd0afe811df093b003c F (-51003,-303) parent=3712303 pop=81 chain=61
D 1608149801 3712431 cf44352f6f4a4278905edf5a483d12479ea6154e age=5.36 F (-47730,380) hunger pop=80
B 1608149805 3712457 cf44352f6f4a4278905edf5a483d12479ea6154e M (-50774,-30) parent=3712322 pop=82 chain=14
D 1608149813 3712457 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.13 M (-50774,-30) disconnect pop=80
B 1608149818 3712458 cf44352f6f4a4278905edf5a483d12479ea6154e F (-50963,-126) parent=3712319 pop=82 chain=14
D 1608149822 3712417 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=7.50 F (-48625,-228) hunger pop=80
D 1608149822 3712458 cf44352f6f4a4278905edf5a483d12479ea6154e age=0.06 F (-50963,-126) disconnect pop=80
B 1608149827 3712459 f8065707929c95334ebd4922e00242e8df10b813 F (-51073,-21) parent=3712300 pop=82 chain=14
B 1608149827 3712460 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 F (-51073,-21) parent=3712300 pop=83 chain=14
B 1608149827 3712461 cf44352f6f4a4278905edf5a483d12479ea6154e F (-47768,407) parent=3712374 pop=82 chain=21
D 1608149828 3712236 6ca1b60408b1edc71902473a63974affc6039b5d age=60.00 F (-47699,449) oldAge pop=81
B 1608149835 3712462 6ca1b60408b1edc71902473a63974affc6039b5d M (-47712,455) parent=3712314 pop=82 chain=20
B 1608149837 3712463 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-48604,-157) parent=3712297 pop=83 chain=14
D 1608149846 3712463 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.15 M (-48604,-158) disconnect pop=82
B 1608149853 3712464 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-50777,-37) parent=3712322 pop=83 chain=14
D 1608149858 3712464 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=0.07 F (-50777,-37) disconnect pop=82
B 1608149864 3712465 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-50711,319) parent=3712376 pop=83 chain=81
D 1608149878 3712297 83c198916cbe5c71ad384bb833265c027fc70735 age=40.06 F (-48624,-233) hunger pop=82
B 1608149883 3712466 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-50773,-39) parent=3712322 pop=84 chain=14
D 1608149887 3712239 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-50700,319) oldAge pop=82
D 1608149897 3712466 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.24 M (-50771,-38) disconnect pop=81
D 1608149904 3712455 d25294eae1d418275cc1ba753734c1d796dbe3e9 age=2.29 F (-50860,316) hunger pop=81
B 1608149906 3712468 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-51014,-308) parent=3712387 pop=83 chain=62
D 1608149914 3712468 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.15 M (-51014,-308) disconnect pop=81
B 1608149923 3712469 a84232b1e2c6732cf5e3edf9d6b7aa25830d5816 F (-51005,-303) parent=3712303 pop=82 chain=61
B 1608149954 3712471 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-50723,303) parent=3712376 pop=84 chain=81
D 1608149994 3712352 541f3b45a09859a51f16dd9105b78115b2ee7fed age=25.97 M (-50675,331) hunger pop=84
D 1608149996 3712418 abc1f7c3f5cee05efa93e97e0604eafdb27e75df age=10.40 M (-48591,-189) hunger pop=84
B 1608150005 3712473 abc1f7c3f5cee05efa93e97e0604eafdb27e75df M (-50734,7) parent=3712344 pop=84 chain=21
D 1608150032 3712244 9265082488322bb134df8318e7bc574e51511869 age=60.00 M (-50712,317) oldAge pop=83
D 1608150046 3712454 999faf64163a897fd0aadb2be290770a650d2312 age=4.96 M (-48626,-223) hunger pop=82
B 1608150054 3712474 999faf64163a897fd0aadb2be290770a650d2312 M (-47710,436) parent=3712314 pop=83 chain=20
D 1608150056 3712474 999faf64163a897fd0aadb2be290770a650d2312 age=0.04 M (-47710,436) disconnect pop=82
B 1608150064 3712475 999faf64163a897fd0aadb2be290770a650d2312 M (-47709,444) parent=3712374 pop=83 chain=21
D 1608150073 3712246 211f40ca9e3753d44d5031787825e01cc9b7821a age=60.00 F (-50700,323) oldAge pop=82
D 1608150081 3712462 6ca1b60408b1edc71902473a63974affc6039b5d age=4.10 M (-47707,437) hunger pop=81
B 1608150088 3712476 6ca1b60408b1edc71902473a63974affc6039b5d F (-50999,-320) parent=3712347 pop=82 chain=62
B 1608150089 3712477 541f3b45a09859a51f16dd9105b78115b2ee7fed M (-50712,316) parent=3712406 pop=83 chain=81
D 1608150099 3712477 541f3b45a09859a51f16dd9105b78115b2ee7fed age=0.17 M (-50712,316) disconnect pop=82
B 1608150105 3712479 541f3b45a09859a51f16dd9105b78115b2ee7fed F (-50995,-163) parent=3712319 pop=83 chain=14
D 1608150106 3712453 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=6.88 M (-50999,-292) hunger pop=82
D 1608150115 3712247 63a98eca01f29878d489e21f515bd5e05db64837 age=60.00 M (-50476,123) oldAge pop=81
D 1608150118 3712248 9428371bde2b0610e3aa59de431ec83648b4faea age=60.00 M (-51004,-303) oldAge pop=81
B 1608150121 3712480 63a98eca01f29878d489e21f515bd5e05db64837 F (-50998,-287) parent=3712384 pop=82 chain=62
D 1608150137 3712456 f9697553c6264ab43a4affd0afe811df093b003c age=5.92 F (-51068,-296) hunger pop=80
B 1608150142 3712482 f9697553c6264ab43a4affd0afe811df093b003c M (-50769,-29) parent=3712394 pop=81 chain=15
B 1608150144 3712483 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-51009,-309) parent=3712325 pop=82 chain=61
D 1608150158 3712300 5d80ade7def48e92a922783c4aae5301856e43cc age=44.19 F (-51073,-79) killer_3712355 pop=81
B 1608150165 3712484 5d80ade7def48e92a922783c4aae5301856e43cc M (-50998,-304) parent=3712384 pop=80 chain=62
D 1608150184 3712253 7c09e14f3cdb43e117bc8c0284eb8127aeb2e59d age=60.00 F (-50722,341) oldAge pop=81
B 1608150195 3712487 7c09e14f3cdb43e117bc8c0284eb8127aeb2e59d M (-50720,340) parent=3712376 pop=82 chain=81
D 1608150195 3712475 999faf64163a897fd0aadb2be290770a650d2312 age=2.18 M (-47709,436) hunger pop=81
B 1608150202 3712488 999faf64163a897fd0aadb2be290770a650d2312 F (-47704,470) parent=3712374 pop=82 chain=21
D 1608150205 3712488 999faf64163a897fd0aadb2be290770a650d2312 age=0.06 F (-47704,470) disconnect pop=81
D 1608150210 3712394 b752e81d817ad3539177fc0c5b2f63fe2664a32a age=19.95 F (-50769,-29) hunger pop=80
B 1608150212 3712489 999faf64163a897fd0aadb2be290770a650d2312 F (-72078,20100) noParent pop=82 chain=1
D 1608150221 3712255 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (-50991,-200) oldAge pop=80
B 1608150226 3712490 2d70f4b1406f94b75236346527999259921eb4d5 F (-50699,323) parent=3712412 pop=80 chain=81
B 1608150230 3712491 f7fe840a32aa113b57b8a036ad5ef96d6f89c705 M (-51015,-305) parent=3712387 pop=81 chain=62
D 1608150234 3712490 2d70f4b1406f94b75236346527999259921eb4d5 age=0.13 F (-50699,323) disconnect pop=80
B 1608150240 3712492 2d70f4b1406f94b75236346527999259921eb4d5 M (-51000,-304) parent=3712400 pop=81 chain=62
D 1608150262 3712489 999faf64163a897fd0aadb2be290770a650d2312 age=14.83 F (-72049,20127) hunger pop=80
D 1608150265 3712459 f8065707929c95334ebd4922e00242e8df10b813 age=7.30 F (-51056,-17) hunger pop=80
B 1608150267 3712493 999faf64163a897fd0aadb2be290770a650d2312 F (-71245,-20100) noParent pop=81 chain=1
D 1608150268 3712260 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=60.00 F (-51004,-308) oldAge pop=80
D 1608150280 3712460 4bbd1f31fab6436101b5aa4dd883462cf9ffe561 age=7.56 F (-51057,-17) hunger pop=78
D 1608150374 3712388 df4d966a7d673acf15d6fda9fd44f7e2db8ac8a3 age=24.29 M (-50518,-97) hunger pop=78
D 1608150386 3712374 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=28.99 F (-47716,439) hunger pop=77
B 1608150387 3712496 d9e9b55555eb5ec1c09973ce56eb44b1db28435e M (-50706,320) parent=3712412 pop=79 chain=81
D 1608150389 3712473 abc1f7c3f5cee05efa93e97e0604eafdb27e75df age=6.41 M (-50714,342) hunger pop=78
