D 1607366705 3669584 9e1590a73dfb392935db85cbeabd445c0cfe6192 age=3.16 M (-43762,374) hunger pop=105
D 1607366705 3669350 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e age=60.00 M (-44453,-111) oldAge pop=105
B 1607366712 3669601 9e1590a73dfb392935db85cbeabd445c0cfe6192 M (-43802,353) parent=3669520 pop=105 chain=72
B 1607366728 3669603 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-44005,-231) parent=3669479 pop=106 chain=88
D 1607366741 3669540 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=17.94 F (-43994,-234) hunger pop=104
D 1607366754 3669351 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-45448,464) oldAge pop=102
D 1607366763 3669530 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=19.27 M (-43803,376) hunger pop=102
D 1607366788 3669353 56b666e252a4fdfeba498d8b81bdeeea5511f7f4 age=60.00 F (-44443,-120) oldAge pop=101
D 1607366790 3669496 2c28579970d64ffddde5a9353891e1d66b317d62 age=27.89 M (-44448,-107) hunger pop=101
D 1607366795 3669484 5b434b85f9801e16d1ae93304b01ee06a51be562 age=29.70 F (-45431,471) hunger pop=100
B 1607366795 3669606 56b666e252a4fdfeba498d8b81bdeeea5511f7f4 F (-44415,-127) parent=3669503 pop=101 chain=128
B 1607366796 3669607 2c28579970d64ffddde5a9353891e1d66b317d62 M (-44472,-82) parent=3669491 pop=102 chain=129
D 1607366802 3669354 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-45207,-292) oldAge pop=100
D 1607366813 3669356 2fb4ee9e1f80029123d6386200d48c7af81d1f6e age=60.00 F (-43822,363) oldAge pop=99
D 1607366822 3669385 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=54.94 F (-45435,485) hunger pop=98
B 1607366828 3669608 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-45209,-280) parent=3669467 pop=99 chain=13
D 1607366834 3669607 2c28579970d64ffddde5a9353891e1d66b317d62 age=0.64 M (-44447,-115) hunger pop=97
D 1607366853 3669359 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-45209,-279) oldAge pop=96
B 1607366859 3669609 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-65653,20300) noParent pop=97 chain=1
D 1607366955 3669364 63c22fecd46bac7620270018f97955419617c34a age=60.00 F (-43800,357) oldAge pop=97
D 1607366959 3669365 28ff3c2649abe1810a6de9dc423e4d2b63b2c56f age=60.00 F (-43802,356) oldAge pop=97
D 1607366963 3669397 d15ba259027083b23504854197c2a260c44566cb age=54.46 F (-43816,373) hunger pop=96
B 1607366980 3669611 28ff3c2649abe1810a6de9dc423e4d2b63b2c56f F (-45443,471) parent=3669462 pop=96 chain=8
D 1607366988 3669368 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 M (-43798,370) oldAge pop=95
D 1607367007 3669609 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.47 F (-65653,20326) hunger pop=94
D 1607367031 3669369 97dfa9a8b7e87d65c91e44ba9a280b54e6d9cb24 age=60.00 M (-43806,369) oldAge pop=93
B 1607367050 3669612 63c22fecd46bac7620270018f97955419617c34a F (-43794,373) parent=3669523 pop=94 chain=72
B 1607367053 3669613 8dd7e1046a4f54a3db2df4b1bbead00b9fbdfc40 F (-45208,-283) parent=3669467 pop=95 chain=13
B 1607367065 3669614 8dc811b1613d7326e3ef9783b29c81056da38a5b M (-45439,473) parent=3669565 pop=96 chain=9
D 1607367072 3669374 37bd7c786eb70442bc511551d0a6a5ee234aa7c9 age=60.00 F (-44432,-125) oldAge pop=95
B 1607367074 3669615 fee0748650c700e4d948060b8825bdc507539780 F (-45442,469) parent=3669497 pop=97 chain=9
D 1607367079 3669495 05541d94e7b23b7bb929e742baaca49b6477f41c age=33.03 M (-43824,376) hunger pop=95
B 1607367083 3669616 37bd7c786eb70442bc511551d0a6a5ee234aa7c9 M (-45448,472) parent=3669473 pop=97 chain=8
B 1607367086 3669617 05541d94e7b23b7bb929e742baaca49b6477f41c M (-44450,-111) parent=3669490 pop=97 chain=129
D 1607367086 3669420 2470a6bcddeb999cad709d001653f47c9f62adb6 age=48.82 F (-45209,-291) hunger pop=96
D 1607367092 3669381 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=60.00 F (-44430,-71) oldAge pop=96
D 1607367109 3669585 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=9.56 M (-44005,-229) hunger pop=96
D 1607367115 3669603 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=6.45 F (-44011,-228) hunger pop=95
D 1607367116 3669615 fee0748650c700e4d948060b8825bdc507539780 age=0.70 F (-45442,468) disconnect pop=95
D 1607367116 3669382 f84510280f5caa56566257d741308f977e86c794 age=60.00 F (-44003,-224) oldAge pop=95
B 1607367121 3669620 fee0748650c700e4d948060b8825bdc507539780 M (-44041,-239) parent=3669562 pop=94 chain=89
D 1607367125 3669384 afafbbd670284415f4bdfa36a335d24733598d19 age=60.00 F (-45210,-281) oldAge pop=93
D 1607367129 3669620 fee0748650c700e4d948060b8825bdc507539780 age=0.13 M (-44041,-239) disconnect pop=93
B 1607367135 3669621 afafbbd670284415f4bdfa36a335d24733598d19 M (-45202,-281) parent=3669483 pop=93 chain=14
B 1607367136 3669622 fee0748650c700e4d948060b8825bdc507539780 M (-43809,365) parent=3669520 pop=94 chain=72
D 1607367146 3669564 f16b44e3f47444c137722449337432499d03c795 age=18.17 M (-44721,-155) hunger pop=92
D 1607367147 3669388 b99dee88aac7291cbf61c97e004b51ca9d33423c age=60.00 M (-45446,484) oldAge pop=93
D 1607367183 3669389 a519bf3bd28e8271072a6a1b67f19925773cd455 age=60.00 M (-43830,371) oldAge pop=92
B 1607367187 3669625 f16b44e3f47444c137722449337432499d03c795 M (-45204,-273) parent=3669548 pop=94 chain=14
D 1607367193 3669391 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-45436,480) oldAge pop=92
B 1607367207 3669626 f8a13921f118807cb24f3a87b338cf82bad49957 M (-45432,464) parent=3669473 pop=93 chain=8
D 1607367216 3669622 fee0748650c700e4d948060b8825bdc507539780 age=1.34 M (-43800,357) disconnect pop=92
D 1607367217 3669393 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-45444,460) oldAge pop=92
D 1607367222 3669509 b076d32c0826421eec782c4e2ab49560e1266c2e age=30.24 M (-43959,-245) hunger pop=90
B 1607367227 3669627 18a5b1ab1da9b252c889f1713629b2f1146b7f5f F (-43796,357) parent=3669529 pop=91 chain=73
B 1607367234 3669629 b076d32c0826421eec782c4e2ab49560e1266c2e F (-45359,480) parent=3669475 pop=92 chain=9
D 1607367247 3669395 1611b9bb42c47fb3869185b442773ad08f8f73ed age=60.00 F (-44427,-124) oldAge pop=91
D 1607367247 3669580 443b1c738ca3adeb16fc54df39079377b0cc0f22 age=12.36 M (-45528,337) hunger pop=91
D 1607367254 3669396 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-45208,-279) oldAge pop=89
B 1607367257 3669630 443b1c738ca3adeb16fc54df39079377b0cc0f22 F (-43994,-234) parent=3669574 pop=91 chain=89
B 1607367260 3669631 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-44010,-245) parent=3669560 pop=91 chain=89
B 1607367276 3669632 fee0748650c700e4d948060b8825bdc507539780 F (-44466,-87) parent=3669491 pop=92 chain=129
B 1607367282 3669633 4307b84dea8d4c80a7eb5f2fe82b0ced931f898e F (-43804,369) parent=3669523 pop=92 chain=72
D 1607367285 3669562 5254067bce8523e5e53d79a39f2d0b5878d8800b age=21.28 F (-44041,-239) hunger pop=90
D 1607367288 3669632 fee0748650c700e4d948060b8825bdc507539780 age=0.19 F (-44466,-87) disconnect pop=91
B 1607367291 3669635 a519bf3bd28e8271072a6a1b67f19925773cd455 F (-43792,374) parent=3669520 pop=92 chain=72
B 1607367293 3669636 fee0748650c700e4d948060b8825bdc507539780 F (-45209,-281) parent=3669483 pop=92 chain=14
B 1607367300 3669637 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-44465,-104) parent=3669503 pop=93 chain=128
D 1607367378 3669401 8ebe8f3b3832bf455ac87c9f4e7adb1052ed19aa age=60.00 M (-43780,375) oldAge pop=93
B 1607367388 3669640 4aff42da7553045088f71b953e745ce541c48349 M (-44449,-116) parent=3669490 pop=94 chain=129
D 1607367393 3669551 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=26.01 M (-45246,-231) hunger pop=93
B 1607367398 3669641 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-44153,-276) parent=3669583 pop=94 chain=89
B 1607367416 3669642 8ebe8f3b3832bf455ac87c9f4e7adb1052ed19aa F (-44188,-263) parent=3669583 pop=95 chain=89
D 1607367436 3669641 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.64 F (-44221,-275) hunger pop=94
B 1607367441 3669643 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-44004,-233) parent=3669519 pop=95 chain=88
B 1607367451 3669644 024465e9be2f7faa39e495c6407271fb7589b35b M (-44004,-233) parent=3669519 pop=96 chain=88
D 1607367456 3669403 6e630105fed914eefc4dcdc9fe361266146dd036 age=60.00 F (-45647,196) oldAge pop=95
D 1607367459 3669404 374f3de4fd16d65ae68a15e902aa9848a74fd269 age=60.00 F (-44455,-100) oldAge pop=95
D 1607367460 3669642 8ebe8f3b3832bf455ac87c9f4e7adb1052ed19aa age=0.73 F (-44216,-220) hunger pop=95
B 1607367468 3669645 7a2bc2464401afef0930b126f4834af307f695f0 M (-44454,-113) parent=3669503 pop=93 chain=128
B 1607367473 3669647 6e630105fed914eefc4dcdc9fe361266146dd036 F (-43830,366) parent=3669520 pop=95 chain=72
B 1607367476 3669648 8ebe8f3b3832bf455ac87c9f4e7adb1052ed19aa M (-45444,483) parent=3669594 pop=96 chain=9
B 1607367491 3669649 4606e1a2a423d56bce18a9c84115a13c1fadc700 F (-44456,-113) parent=3669595 pop=97 chain=130
D 1607367509 3669590 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 age=15.10 M (-45447,503) hunger pop=96
D 1607367518 3669608 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=11.50 M (-45206,-280) hunger pop=95
B 1607367524 3669651 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-44459,-121) parent=3669558 pop=96 chain=130
B 1607367554 3669653 a7f8385028b359ec01460167975116b08cd33be3 M (-44017,-240) parent=3669560 pop=98 chain=89
D 1607367565 3669625 f16b44e3f47444c137722449337432499d03c795 age=6.30 M (-45131,-349) hunger pop=97
D 1607367570 3669617 05541d94e7b23b7bb929e742baaca49b6477f41c age=8.07 M (-44438,-126) hunger pop=97
B 1607367571 3669654 f16b44e3f47444c137722449337432499d03c795 F (-43782,375) parent=3669600 pop=98 chain=73
B 1607367578 3669656 e4f6872efe09369082bc4377328eeaa2dc214391 F (-45443,473) parent=3669565 pop=99 chain=9
D 1607367581 3669406 933d24c7d758140f885438c898231499487279c9 age=60.00 M (-45222,-42) oldAge pop=98
B 1607367588 3669657 214d3b83aae676924bd92583a7d28c8a1468e2ea M (-44012,-222) parent=3669563 pop=98 chain=89
B 1607367672 3669659 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-45209,-274) parent=3669548 pop=98 chain=14
B 1607367674 3669660 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-44136,-262) parent=3669583 pop=99 chain=89
D 1607367676 3669657 214d3b83aae676924bd92583a7d28c8a1468e2ea age=1.46 M (-44014,-259) hunger pop=98
B 1607367681 3669661 214d3b83aae676924bd92583a7d28c8a1468e2ea M (-44450,-111) parent=3669595 pop=99 chain=130
D 1607367685 3669414 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=60.00 M (-45441,474) oldAge pop=98
D 1607367687 3669586 248ea4ae9278ca27111f781a69216cc6c0db081a age=18.80 M (-45508,574) hunger pop=98
B 1607367698 3669662 434d42791e8f9b4b4b577ec432acd980b27a3a1d M (-44465,-110) parent=3669503 pop=97 chain=128
B 1607367703 3669663 248ea4ae9278ca27111f781a69216cc6c0db081a M (-43791,371) parent=3669520 pop=98 chain=72
B 1607367708 3669665 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-44428,-125) parent=3669558 pop=100 chain=130
D 1607367712 3669660 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.64 F (-44104,-269) hunger pop=99
D 1607367714 3669662 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=0.26 M (-44465,-110) disconnect pop=99
B 1607367721 3669666 434d42791e8f9b4b4b577ec432acd980b27a3a1d M (-44427,-124) parent=3669558 pop=99 chain=130
B 1607367721 3669667 2470a6bcddeb999cad709d001653f47c9f62adb6 M (-45208,-285) parent=3669548 pop=100 chain=14
D 1607367735 3669418 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=60.00 M (-44439,-114) oldAge pop=99
D 1607367736 3669666 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=0.25 M (-44427,-124) disconnect pop=100
B 1607367742 3669670 434d42791e8f9b4b4b577ec432acd980b27a3a1d F (-43791,371) parent=3669520 pop=100 chain=72
D 1607367762 3669633 4307b84dea8d4c80a7eb5f2fe82b0ced931f898e age=8.00 F (-43781,390) hunger pop=98
D 1607367766 3669506 f94b1b3ee89bbf76a6161a019723a26148152c5d age=39.41 M (-43915,346) hunger pop=97
B 1607367771 3669671 f94b1b3ee89bbf76a6161a019723a26148152c5d F (-44013,-237) parent=3669519 pop=97 chain=88
D 1607367780 3669661 214d3b83aae676924bd92583a7d28c8a1468e2ea age=1.64 M (-44458,-130) hunger pop=96
B 1607367786 3669673 214d3b83aae676924bd92583a7d28c8a1468e2ea F (-44017,-248) parent=3669574 pop=98 chain=89
D 1607367786 3669483 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=46.50 F (-45202,-274) hunger pop=97
B 1607367792 3669674 457190a37d28f5598f32db680d722ca39a0491a7 F (-45450,472) parent=3669565 pop=97 chain=9
B 1607367794 3669675 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-45443,478) parent=3669594 pop=98 chain=9
D 1607367798 3669675 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.07 F (-45443,478) disconnect pop=97
B 1607367805 3669676 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-44012,-222) parent=3669560 pop=98 chain=89
D 1607367810 3669676 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.08 F (-44012,-222) disconnect pop=97
B 1607367815 3669678 1c058488b21d6bdb5332af7ea0751fdab3b1a950 F (-44014,-219) parent=3669560 pop=100 chain=89
B 1607367816 3669679 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-44003,-249) parent=3669583 pop=100 chain=89
D 1607367820 3669473 65eef40a7e1495c5f71b8b00a9bb299880be9fbe age=48.27 F (-45493,474) hunger pop=99
D 1607367821 3669679 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.08 F (-44003,-249) disconnect pop=99
B 1607367828 3669680 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-44011,-237) parent=3669519 pop=98 chain=88
B 1607367830 3669682 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-45441,697) parent=3669611 pop=100 chain=9
D 1607367832 3669426 91ffaf5125fcf51d9c8c22aa910d994f7931172f age=58.04 M (-43808,373) killer_3669600 pop=99
D 1607367833 3669422 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-43793,365) oldAge pop=99
D 1607367834 3669682 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.06 M (-45441,697) disconnect pop=99
B 1607367843 3669683 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-43809,374) parent=3669600 pop=98 chain=73
D 1607367856 3669423 f709fa4588f685343ff70e7e8e7fc562ab28dac0 age=60.00 M (-43798,371) oldAge pop=97
D 1607367865 3669467 cb93c28ed9f332051a0449ee22b78e257339b28d age=50.34 F (-45207,-273) hunger pop=96
D 1607367886 3669678 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=1.18 F (-44005,-223) disconnect pop=96
B 1607367904 3669685 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-44466,-87) parent=3669558 pop=97 chain=130
D 1607367939 3669680 9e7995abba65a7ceeeff821de1660e96ba151c58 age=1.85 M (-44003,-248) hunger pop=96
B 1607367944 3669686 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-43817,355) parent=3669612 pop=97 chain=73
D 1607367947 3669685 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.72 F (-44465,-84) disconnect pop=96
D 1607367954 3669686 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.17 F (-43817,355) disconnect pop=95
D 1607367957 3669671 f94b1b3ee89bbf76a6161a019723a26148152c5d age=3.10 F (-44017,-228) hunger pop=95
B 1607367960 3669687 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-45198,-273) parent=3669548 pop=96 chain=14
B 1607367962 3669688 f94b1b3ee89bbf76a6161a019723a26148152c5d F (-45201,-289) parent=3669613 pop=97 chain=14
D 1607367983 3669432 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=59.89 M (-44010,-246) hunger pop=94
D 1607367986 3669653 a7f8385028b359ec01460167975116b08cd33be3 age=7.20 M (-44008,-242) hunger pop=94
D 1607367994 3669687 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.55 M (-45208,-281) disconnect pop=91
D 1607367995 3669434 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 M (-45220,-272) oldAge pop=91
B 1607367998 3669689 a7f8385028b359ec01460167975116b08cd33be3 M (-45201,-279) parent=3669548 pop=93 chain=14
B 1607368000 3669690 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-44017,-249) parent=3669563 pop=92 chain=89
B 1607368004 3669691 31686e3ce5ebd66c3fdc663d1e24a919a1879969 M (-43801,377) parent=3669600 pop=93 chain=73
D 1607368019 3669673 214d3b83aae676924bd92583a7d28c8a1468e2ea age=3.89 F (-44008,-230) hunger pop=93
D 1607368020 3669690 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.32 M (-44017,-249) disconnect pop=93
B 1607368025 3669693 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-44476,-100) parent=3669595 pop=93 chain=130
D 1607368025 3669441 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.85 M (-44478,-109) hunger pop=92
B 1607368029 3669694 214d3b83aae676924bd92583a7d28c8a1468e2ea F (-44448,-109) parent=3669606 pop=93 chain=129
D 1607368083 3669447 b87f3ffcb9003e71f59c5e9669d8ff6b509d644f age=59.96 F (-44010,-235) hunger pop=91
D 1607368089 3669629 b076d32c0826421eec782c4e2ab49560e1266c2e age=14.26 F (-45445,404) hunger pop=89
D 1607368090 3669647 6e630105fed914eefc4dcdc9fe361266146dd036 age=10.29 F (-43811,371) hunger pop=89
B 1607368090 3669695 b87f3ffcb9003e71f59c5e9669d8ff6b509d644f F (-45442,469) parent=3669594 pop=91 chain=9
B 1607368090 3669696 d3917786d8d612f74cbaac9e59ca0f59e7c2cceb M (-43799,377) parent=3669600 pop=92 chain=73
D 1607368099 3669549 09387c6c81bd4be56816a7b23dea56714c6823e2 age=38.35 M (-44008,-239) hunger pop=89
D 1607368108 3669563 7a5c9fdb105d9ba1cad93db0864775e0e3343ef0 age=34.29 F (-44009,-243) hunger pop=88
D 1607368136 3669670 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=6.56 F (-43783,373) hunger pop=87
D 1607368136 3669601 9e1590a73dfb392935db85cbeabd445c0cfe6192 age=23.73 M (-44005,-239) hunger pop=87
B 1607368137 3669697 ee1adc56bec3a0f058ca58abe9ee2098c7e50d98 F (-45443,465) parent=3669565 pop=89 chain=9
B 1607368141 3669698 9e1590a73dfb392935db85cbeabd445c0cfe6192 F (-44426,-123) parent=3669637 pop=88 chain=129
D 1607368149 3669698 9e1590a73dfb392935db85cbeabd445c0cfe6192 age=0.13 F (-44426,-123) disconnect pop=87
B 1607368154 3669699 9e1590a73dfb392935db85cbeabd445c0cfe6192 F (-43999,-270) parent=3669630 pop=88 chain=90
B 1607368156 3669700 0247fecaef03d13117e66b9c6f389031c9450d30 F (-45213,-281) parent=3669613 pop=89 chain=14
B 1607368163 3669701 395943db9aabbc44b977080f75b2da0b6a146600 F (-43788,371) parent=3669612 pop=90 chain=73
D 1607368167 3669479 1700e52ef342bd4a33617e5b3cabdc847c885193 age=53.68 F (-44004,-230) hunger pop=89
D 1607368173 3669701 395943db9aabbc44b977080f75b2da0b6a146600 age=0.17 F (-43788,371) disconnect pop=87
D 1607368178 3669451 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=60.00 M (-45220,-292) oldAge pop=86
B 1607368185 3669702 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-43789,371) parent=3669612 pop=87 chain=73
B 1607368194 3669704 8acf518adba55b6a5d7e2ec5a26bea8ab350afad F (5400000,2960) noParent pop=88 chain=1
D 1607368195 3669453 bc76bf6e741cb7a3a14a74cacc4d17ded82d7826 age=60.00 F (-44440,-107) oldAge pop=88
B 1607368200 3669705 bc76bf6e741cb7a3a14a74cacc4d17ded82d7826 M (-44455,-112) parent=3669595 pop=88 chain=130
B 1607368212 3669706 31e578ffcf84412bbf8f11b7639f8802cf03ae07 M (-44016,-243) parent=3669583 pop=89 chain=89
B 1607368240 3669708 bcada83055625f4a3a19f937b916c94be41ad4f0 F (-44456,-113) parent=3669595 pop=89 chain=130
B 1607368240 3669709 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-45213,-280) parent=3669613 pop=91 chain=14
D 1607368242 3669709 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.04 F (-45213,-280) disconnect pop=90
D 1607368245 3669458 1730807a647f560f2d7ce7c142ffc83f23a0a68b age=60.00 M (-44441,-119) oldAge pop=90
B 1607368251 3669710 395943db9aabbc44b977080f75b2da0b6a146600 F (-44003,-229) parent=3669560 pop=90 chain=89
D 1607368253 3669651 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=12.15 F (-44446,-106) hunger pop=89
D 1607368254 3669710 395943db9aabbc44b977080f75b2da0b6a146600 age=0.05 F (-44003,-229) disconnect pop=89
D 1607368263 3669460 926cc801cc9fa57fef04ab86d5b4d94ca4932481 age=60.00 F (-45204,-276) oldAge pop=88
B 1607368263 3669712 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-44428,-128) parent=3669637 pop=90 chain=129
B 1607368271 3669713 fc757ce425ce9b9101d5d30d54834216108d1063 F (-44464,-120) parent=3669606 pop=90 chain=129
B 1607368303 3669714 685b1ddaf92c330594a061389272d1a63b8a4ea0 M (-44004,-229) parent=3669643 pop=91 chain=89
B 1607368306 3669715 3a4599c2076a7d5026cb26f575c6e7e4a10c37e9 F (-43995,-231) parent=3669574 pop=92 chain=89
B 1607368310 3669716 29971654a22a81f0c697ea4e770daeac05522d66 M (-44455,-91) parent=3669558 pop=93 chain=130
D 1607368313 3669560 001cf2f9025a1b19549ff9a9f46122fd9eb94d92 age=38.75 F (-43998,-230) hunger pop=92
D 1607368313 3669616 37bd7c786eb70442bc511551d0a6a5ee234aa7c9 age=20.50 M (-45497,510) hunger pop=92
D 1607368313 3669462 5965e5ce3195cec960807100ce656b6aeff9543f age=59.07 F (-45444,473) hunger pop=92
D 1607368314 3669716 29971654a22a81f0c697ea4e770daeac05522d66 age=0.06 M (-44455,-91) disconnect pop=92
B 1607368317 3669717 37ceea1e9e3031c4550e8b1ace4b0c221169c60a F (-43798,369) parent=3669635 pop=94 chain=73
B 1607368319 3669718 37bd7c786eb70442bc511551d0a6a5ee234aa7c9 F (-45443,474) parent=3669594 pop=91 chain=9
B 1607368321 3669719 29971654a22a81f0c697ea4e770daeac05522d66 M (-44442,-112) parent=3669637 pop=92 chain=129
D 1607368324 3669719 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 M (-44442,-112) disconnect pop=91
B 1607368324 3669720 926cc801cc9fa57fef04ab86d5b4d94ca4932481 M (-44446,-105) parent=3669558 pop=93 chain=130
B 1607368339 3669721 29971654a22a81f0c697ea4e770daeac05522d66 M (-44456,-112) parent=3669595 pop=92 chain=130
D 1607368341 3669721 29971654a22a81f0c697ea4e770daeac05522d66 age=0.03 M (-44456,-112) disconnect pop=91
D 1607368342 3669494 72852a43c9396cda2a7762978b6e92465cd6ae4a age=54.07 M (-45420,464) hunger pop=91
B 1607368343 3669722 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 M (-44004,-231) parent=3669643 pop=93 chain=89
D 1607368347 3669574 19dad9377a1b684c47deb88b063d506684dba135 age=34.79 F (-44003,-232) hunger pop=90
B 1607368349 3669724 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-45443,474) parent=3669594 pop=93 chain=9
D 1607368354 3669464 81dbe266ad06e37f3aeeef0e43b0a5d53d29658f age=59.14 M (-43994,-230) hunger pop=90
B 1607368359 3669726 81dbe266ad06e37f3aeeef0e43b0a5d53d29658f F (-45452,481) parent=3669611 pop=92 chain=9
D 1607368370 3669591 6c13c2a26f384e003ce67acfa5da99808680ed26 age=29.42 M (-43995,-234) hunger pop=91
B 1607368373 3669727 19dad9377a1b684c47deb88b063d506684dba135 F (-44454,-113) parent=3669558 pop=93 chain=130
D 1607368375 3669715 3a4599c2076a7d5026cb26f575c6e7e4a10c37e9 age=1.15 F (-44002,-231) hunger pop=91
B 1607368375 3669728 6c13c2a26f384e003ce67acfa5da99808680ed26 M (-44445,-125) parent=3669649 pop=93 chain=131
D 1607368375 3669674 457190a37d28f5598f32db680d722ca39a0491a7 age=9.72 F (-45452,478) hunger pop=92
B 1607368391 3669729 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-45211,-281) parent=3669613 pop=92 chain=14
B 1607368391 3669730 457190a37d28f5598f32db680d722ca39a0491a7 F (-45452,471) parent=3669565 pop=93 chain=9
D 1607368394 3669729 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 M (-45211,-281) disconnect pop=92
B 1607368399 3669731 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-65590,20100) noParent pop=93 chain=1
B 1607368404 3669732 3a4599c2076a7d5026cb26f575c6e7e4a10c37e9 F (-44003,-239) parent=3669630 pop=94 chain=90
D 1607368411 3669465 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-43755,375) oldAge pop=93
D 1607368415 3669466 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=60.00 F (-45622,167) oldAge pop=93
B 1607368440 3669733 48885fb6192d89acfc12a90fea846a882bc6488d M (-44454,-114) parent=3669606 pop=93 chain=129
B 1607368456 3669734 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f M (-44016,-245) parent=3669583 pop=94 chain=89
B 1607368458 3669735 de505756614cadb5a47170befa6806244f5bf541 F (-45442,472) parent=3669656 pop=95 chain=10
D 1607368461 3669735 de505756614cadb5a47170befa6806244f5bf541 age=0.05 F (-45442,472) disconnect pop=94
B 1607368467 3669737 de505756614cadb5a47170befa6806244f5bf541 M (-44448,-114) parent=3669637 pop=95 chain=129
D 1607368469 3669737 de505756614cadb5a47170befa6806244f5bf541 age=0.04 M (-44448,-114) disconnect pop=93
B 1607368474 3669739 de505756614cadb5a47170befa6806244f5bf541 F (-43815,360) parent=3669612 pop=95 chain=73
D 1607368476 3669739 de505756614cadb5a47170befa6806244f5bf541 age=0.03 F (-43815,360) disconnect pop=94
