D 1562021905 1673993 9f3efa368ed92aedd5c391548199579a0d8262be age=8.02 F (-4354,-4484) hunger pop=91
B 1562021906 1674020 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 M (-4521,-2092) parent=1673892 pop=93 chain=112
B 1562021908 1674021 88fc3182960d12db7c98e5e52e80616bce2ad6c5 F (-4157,-5082) parent=1673915 pop=93 chain=29
B 1562021910 1674022 9f3efa368ed92aedd5c391548199579a0d8262be M (-3352,-4363) parent=1673944 pop=93 chain=30
D 1562021911 1673788 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (-3196,-5079) oldAge pop=92
D 1562021912 1674020 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 age=0.09 M (-4519,-2087) disconnect pop=92
B 1562021914 1674023 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (-3351,-4363) parent=1673978 pop=94 chain=30
D 1562021915 1673949 ee27c47f22abd481f790ba60256f1dac4d859aea age=22.70 F (-4359,-4472) hunger pop=93
B 1562021918 1674024 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 M (-2334,-1679) parent=1673941 pop=93 chain=39
D 1562021921 1673790 ba2fe4dc4fe26d1039d0c43682d628263bd14f9f age=60.00 F (-3361,-4366) oldAge pop=91
D 1562021922 1674024 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 age=0.07 M (-2340,-1681) disconnect pop=91
D 1562021923 1673798 0f063498f61b0a97acabce5cd769363d0ac655ec age=58.76 F (-4359,-4479) hunger pop=91
B 1562021927 1674025 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 F (-4351,-4480) parent=1673977 pop=92 chain=13
B 1562021927 1674026 ba2fe4dc4fe26d1039d0c43682d628263bd14f9f F (-2727,-2127) parent=1673974 pop=93 chain=103
D 1562021930 1674025 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 age=0.06 F (-4351,-4480) disconnect pop=90
D 1562021931 1673791 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 M (-4067,-4917) oldAge pop=90
B 1562021935 1674027 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 M (-4167,-5087) parent=1673964 pop=92 chain=29
D 1562021940 1673975 bb646b9e3418794296caad855a3b02688b717b10 age=17.96 M (-3151,-2853) hunger pop=89
B 1562021944 1674028 bb646b9e3418794296caad855a3b02688b717b10 M (-4314,-4714) parent=1673963 pop=91 chain=13
B 1562021944 1674029 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-4524,-2079) parent=1673892 pop=92 chain=112
B 1562021945 1674030 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-4353,-4483) parent=1673977 pop=93 chain=13
B 1562021946 1674031 9a0589cb673446fd534812d43cde1913f30b256a F (-3171,-2962) parent=1673918 pop=93 chain=101
D 1562021948 1673793 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-4168,-5087) oldAge pop=92
D 1562021952 1674009 54a14bbedd0aa108fc4d36923687a81502a92aac age=4.59 F (-4258,-4693) hunger pop=92
D 1562021952 1674031 9a0589cb673446fd534812d43cde1913f30b256a age=0.11 F (-3171,-2962) disconnect pop=92
B 1562021956 1674032 54a14bbedd0aa108fc4d36923687a81502a92aac F (-3402,-4287) parent=1673976 pop=93 chain=30
B 1562021957 1674033 9a0589cb673446fd534812d43cde1913f30b256a M (-4167,-5080) parent=1673916 pop=92 chain=29
D 1562021975 1674033 9a0589cb673446fd534812d43cde1913f30b256a age=0.30 M (-4167,-5080) disconnect pop=91
B 1562021979 1674034 9a0589cb673446fd534812d43cde1913f30b256a M (-4518,-2086) parent=1673982 pop=93 chain=113
D 1562021979 1674028 bb646b9e3418794296caad855a3b02688b717b10 age=0.59 M (-4313,-4700) hunger pop=92
B 1562021984 1674035 bb646b9e3418794296caad855a3b02688b717b10 F (-4362,-4459) parent=1673889 pop=93 chain=12
D 1562021985 1674034 9a0589cb673446fd534812d43cde1913f30b256a age=0.10 M (-4518,-2086) disconnect pop=91
D 1562021989 1673796 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-2322,-1678) oldAge pop=91
B 1562021989 1674036 9a0589cb673446fd534812d43cde1913f30b256a F (-3198,-5078) parent=1673905 pop=93 chain=9
D 1562021998 1673799 0ff0c28d9e7cfbfc625f5e809ac18cde6d730d3f age=60.00 M (-4172,-5065) oldAge pop=90
D 1562021998 1673800 b4db55be81c5137584726c42c48796b8af48fbff age=60.00 M (-4173,-5065) oldAge pop=90
B 1562022004 1674037 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-3357,-4365) parent=1673923 pop=90 chain=29
D 1562022032 1673822 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=56.09 M (-3023,-2446) hunger pop=89
B 1562022038 1674038 6dcabc321dcfec19779e898130ba96a35da0b367 F (-3361,-4367) parent=1673922 pop=90 chain=29
B 1562022055 1674039 4cfb85a4c71addd382be1534cf89f854db9eab11 M (-4360,-4476) parent=1673986 pop=91 chain=13
B 1562022056 1674040 c5a1db30677949ca012795850572e2b77bdcb9ff M (-2727,-2119) parent=1673981 pop=92 chain=103
D 1562022066 1673990 2dc475a5bda44dfc692b23639d4b8ba44e351383 age=12.21 M (-4166,-5081) hunger pop=91
D 1562022068 1673823 2ab072c471469a36035139d3a94a82025dc2881a age=56.70 M (-3019,-2452) hunger pop=91
B 1562022073 1674041 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-3170,-2956) parent=1673968 pop=92 chain=101
B 1562022087 1674042 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-3199,-5081) parent=1673984 pop=91 chain=10
D 1562022128 1673865 642ff647b8d0b5cca95ca2ca562a25f469a41265 age=47.36 M (-4256,-2650) hunger pop=90
D 1562022141 1673813 f4b49a27a8ff57cff36849ea28dad367f1bc3ecb age=60.00 F (-3365,-4365) oldAge pop=89
B 1562022148 1674043 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 M (-3153,-2962) parent=1673918 pop=90 chain=101
D 1562022156 1673876 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 age=44.65 F (-3605,-4374) hunger pop=89
B 1562022163 1674044 2ab072c471469a36035139d3a94a82025dc2881a M (-4157,-5081) parent=1673916 pop=90 chain=29
B 1562022163 1674045 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-4157,-5081) parent=1673916 pop=91 chain=29
D 1562022181 1673998 e44d49c4428c7a201128cec42c312a90cbe26efa age=10.93 M (-4172,-4954) hunger pop=90
B 1562022202 1674046 5d0f254aec15a435fc3a85887a1824055b267064 F (-4351,-4461) parent=1673977 pop=91 chain=13
D 1562022208 1674045 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.76 M (-4155,-5081) hunger pop=90
B 1562022224 1674047 f4b49a27a8ff57cff36849ea28dad367f1bc3ecb M (-4241,-2676) parent=1673917 pop=91 chain=112
D 1562022233 1674044 2ab072c471469a36035139d3a94a82025dc2881a age=1.17 M (-4154,-5081) disconnect pop=90
D 1562022236 1674032 54a14bbedd0aa108fc4d36923687a81502a92aac age=4.67 F (-3367,-4245) hunger pop=90
B 1562022239 1674048 2ab072c471469a36035139d3a94a82025dc2881a M (-4519,-2086) parent=1673982 pop=91 chain=113
B 1562022239 1674049 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-4519,-2086) parent=1673982 pop=92 chain=113
B 1562022243 1674050 54a14bbedd0aa108fc4d36923687a81502a92aac F (-2721,-2123) parent=1673974 pop=92 chain=103
D 1562022246 1674050 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-2720,-2123) disconnect pop=91
B 1562022247 1674051 8736a523d67ed0df8002da9f7912689d28957713 M (-3364,-4358) parent=1673978 pop=93 chain=30
B 1562022251 1674052 54a14bbedd0aa108fc4d36923687a81502a92aac F (-4296,-4642) parent=1673963 pop=93 chain=13
D 1562022255 1673821 13f9a4de569b2f7d7d862098b6af895b08631b1d age=59.92 F (-4350,-4461) hunger pop=92
D 1562022273 1674035 bb646b9e3418794296caad855a3b02688b717b10 age=4.82 F (-4350,-4483) hunger pop=91
B 1562022298 1674053 6d255be5dab63831e685a8c51412474dd24dad7b M (-3354,-4336) parent=1673946 pop=92 chain=30
B 1562022304 1674054 2dc475a5bda44dfc692b23639d4b8ba44e351383 F (-3360,-4362) parent=1673922 pop=93 chain=29
D 1562022334 1673827 019965d67e5af107aedd61370fec7c54ef6d2e6c age=60.00 M (-4364,-4480) oldAge pop=92
D 1562022377 1673845 840173b2f140576af4624f84f092ae51015fce33 age=56.72 F (-4173,-5095) hunger pop=91
B 1562022384 1674055 840173b2f140576af4624f84f092ae51015fce33 F (-4356,-4474) parent=1673986 pop=92 chain=13
D 1562022389 1674055 840173b2f140576af4624f84f092ae51015fce33 age=0.09 F (-4356,-4474) disconnect pop=91
D 1562022393 1674037 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=6.47 M (-3353,-4370) killer_1673992 pop=91
B 1562022393 1674056 840173b2f140576af4624f84f092ae51015fce33 F (-3389,-4487) parent=1673923 pop=93 chain=29
D 1562022398 1674056 840173b2f140576af4624f84f092ae51015fce33 age=0.08 F (-3389,-4487) disconnect pop=90
B 1562022404 1674057 840173b2f140576af4624f84f092ae51015fce33 M (-2719,-2128) parent=1673974 pop=91 chain=103
D 1562022417 1674057 840173b2f140576af4624f84f092ae51015fce33 age=0.22 M (-2719,-2128) disconnect pop=90
B 1562022425 1674058 840173b2f140576af4624f84f092ae51015fce33 F (-2341,-1693) parent=1673941 pop=91 chain=39
D 1562022438 1673834 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=60.00 F (-3351,-4357) oldAge pop=90
D 1562022441 1673835 727ad38488d831e85bfe2ae8c73eb00643e84067 age=60.00 F (-3161,-2960) oldAge pop=90
B 1562022454 1674059 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-4143,-5059) parent=1673964 pop=90 chain=29
D 1562022473 1673982 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=22.66 F (-4518,-2086) killer_1673872 pop=89
B 1562022478 1674060 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 F (-4531,-4614) parent=1673963 pop=91 chain=13
B 1562022490 1674061 727ad38488d831e85bfe2ae8c73eb00643e84067 M (-3363,-4368) parent=1673923 pop=91 chain=29
B 1562022535 1674063 c21203b9338344c56a3e7373fecc8e19d8824482 M (-4359,-4472) parent=1673986 pop=93 chain=13
D 1562022545 1673892 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=46.10 F (-4518,-2086) killer_1673872 pop=92
D 1562022554 1674051 8736a523d67ed0df8002da9f7912689d28957713 age=5.10 M (-3360,-4366) hunger pop=91
D 1562022616 1673909 5ce7544da22a46d983898ab0c36ee36737a80886 age=42.93 M (-4348,-4477) hunger pop=90
B 1562022624 1674064 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-4354,-4463) parent=1673977 pop=91 chain=13
B 1562022642 1674065 bb646b9e3418794296caad855a3b02688b717b10 F (-4357,-4474) parent=1674010 pop=92 chain=13
D 1562022659 1674064 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=0.58 M (-4353,-4461) disconnect pop=91
B 1562022665 1674066 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-3353,-4364) parent=1673976 pop=92 chain=30
D 1562022666 1673905 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=45.78 F (-3204,-5068) hunger pop=91
B 1562022671 1674067 6efe648a47fae0b8b90d1d486560edb35005401d F (-4168,-5087) parent=1674013 pop=92 chain=30
D 1562022681 1674012 d2e1434eb256997e19258b62a9cfca722993fe0b age=15.85 M (-3350,-4361) killer_1673944 pop=91
D 1562022681 1673962 e7620bace76963febb129827a3e7ea853e3a77df age=33.46 M (-4212,-4474) hunger pop=91
D 1562022688 1673850 4b0d8618d7d9c36fdf0847278c6ec94936bb07e0 age=59.88 F (-2322,-1694) hunger pop=89
D 1562022691 1673849 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=60.00 M (-3350,-4361) oldAge pop=89
B 1562022691 1674068 9f87b935cff7f05cc8e27561d13b165c8c5eae34 M (-3339,-4433) parent=1673995 pop=91 chain=30
D 1562022713 1673859 84ddad70bc1610c9206ec487657dcabdd7470253 age=58.21 F (-4172,-5094) hunger pop=88
B 1562022726 1674069 75a0a3eab9f733a20461f724b80a94a348d33366 F (-2730,-2119) parent=1673981 pop=89 chain=103
B 1562022727 1674070 e7620bace76963febb129827a3e7ea853e3a77df F (-2316,-1662) parent=1673996 pop=90 chain=40
D 1562022729 1674069 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.06 F (-2730,-2119) disconnect pop=89
D 1562022732 1674070 e7620bace76963febb129827a3e7ea853e3a77df age=0.08 F (-2315,-1661) disconnect pop=89
B 1562022733 1674071 75a0a3eab9f733a20461f724b80a94a348d33366 F (-4154,-5087) parent=1673964 pop=91 chain=29
D 1562022735 1674071 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 F (-4154,-5087) disconnect pop=89
B 1562022737 1674072 e7620bace76963febb129827a3e7ea853e3a77df M (-3353,-4364) parent=1673946 pop=91 chain=30
B 1562022739 1674073 75a0a3eab9f733a20461f724b80a94a348d33366 F (-3375,-4365) parent=1673994 pop=91 chain=30
B 1562022740 1674074 4b0d8618d7d9c36fdf0847278c6ec94936bb07e0 M (-3351,-4361) parent=1673944 pop=91 chain=30
D 1562022740 1674073 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.03 F (-3375,-4365) disconnect pop=90
B 1562022745 1674075 75a0a3eab9f733a20461f724b80a94a348d33366 F (-2326,-1686) parent=1673941 pop=92 chain=39
B 1562022745 1674076 1167309bf91acd71613d68cba71c47a65e4d90c6 M (-4357,-4469) parent=1673977 pop=93 chain=13
D 1562022746 1674075 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 F (-2326,-1686) disconnect pop=91
D 1562022747 1674072 e7620bace76963febb129827a3e7ea853e3a77df age=0.17 M (-3353,-4364) disconnect pop=91
B 1562022751 1674078 75a0a3eab9f733a20461f724b80a94a348d33366 M (-4479,-4419) parent=1673963 pop=94 chain=13
D 1562022752 1674078 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (-4479,-4419) disconnect pop=92
B 1562022753 1674079 e7620bace76963febb129827a3e7ea853e3a77df M (-3203,-5082) parent=1673984 pop=93 chain=10
D 1562022760 1673872 c768bec2eea031f10be2a82dfbde52ee364c225d age=56.19 M (-4524,-2083) hunger pop=91
B 1562022761 1674080 75a0a3eab9f733a20461f724b80a94a348d33366 F (-3113,-2490) parent=1674018 pop=93 chain=113
D 1562022763 1674080 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 F (-3113,-2490) disconnect pop=92
B 1562022764 1674081 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-2327,-1686) parent=1673941 pop=94 chain=39
B 1562022767 1674082 a607006a8bc1b2520aa2c156fb688c52b7548f15 M (-4359,-4471) parent=1673986 pop=94 chain=13
B 1562022767 1674083 75a0a3eab9f733a20461f724b80a94a348d33366 M (-4348,-4464) parent=1674017 pop=95 chain=13
D 1562022769 1674083 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (-4348,-4464) disconnect pop=93
B 1562022773 1674084 75a0a3eab9f733a20461f724b80a94a348d33366 M (-3170,-2956) parent=1673968 pop=95 chain=101
D 1562022774 1674084 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (-3170,-2956) disconnect pop=93
B 1562022779 1674085 75a0a3eab9f733a20461f724b80a94a348d33366 F (-1513,-2868) noParent pop=95 chain=1
D 1562022782 1673961 27b8def8b7443913588633669eca7990671d94fe age=35.43 M (-3363,-4352) hunger pop=93
D 1562022787 1674018 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=15.66 F (-3085,-2461) hunger pop=93
B 1562022791 1674086 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-3352,-4365) parent=1673946 pop=94 chain=30
D 1562022798 1674086 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.12 M (-3352,-4365) disconnect pop=92
D 1562022802 1674029 dff8ea696318265a5078e97097c2ba272c83f8c3 age=14.30 M (-4520,-2084) killer_1674048 pop=92
B 1562022803 1674087 c768bec2eea031f10be2a82dfbde52ee364c225d F (-4360,-4470) parent=1674030 pop=94 chain=14
B 1562022803 1674088 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-2333,-1678) parent=1673996 pop=94 chain=40
D 1562022805 1673873 a1dfb24cec9462f32e06303f2569108209b68609 age=56.16 M (-4244,-2674) killer_1673917 pop=93
B 1562022811 1674089 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-2326,-1685) parent=1674001 pop=93 chain=40
D 1562022819 1674079 e7620bace76963febb129827a3e7ea853e3a77df age=1.10 M (-3188,-5078) disconnect pop=92
D 1562022824 1673977 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=32.54 F (-4355,-4467) killer_1673881 pop=91
B 1562022826 1674090 e7620bace76963febb129827a3e7ea853e3a77df F (-4525,-4327) parent=1673963 pop=93 chain=13
B 1562022832 1674091 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-3363,-4361) parent=1673976 pop=93 chain=30
D 1562022837 1674091 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.10 M (-3363,-4361) disconnect pop=91
B 1562022838 1674092 decf4effa5c2a44012d1009eefffe0787341b24b F (-2717,-2121) parent=1673974 pop=93 chain=103
B 1562022848 1674093 d2e1434eb256997e19258b62a9cfca722993fe0b F (-3228,-5042) parent=1674036 pop=93 chain=10
D 1562022873 1673863 7372db22a1f744920f9400266537e6d468843eed age=60.00 F (-2727,-2116) oldAge pop=92
D 1562022883 1673864 816b3aba10dd22f246d388793a2eddce3554a4ab age=60.00 M (-2335,-1679) oldAge pop=91
D 1562022902 1673867 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 F (-3342,-4371) oldAge pop=90
D 1562022908 1674090 e7620bace76963febb129827a3e7ea853e3a77df age=1.37 F (-4523,-4317) disconnect pop=89
B 1562022912 1674094 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-4357,-4477) parent=1674017 pop=91 chain=13
B 1562022913 1674095 e7620bace76963febb129827a3e7ea853e3a77df F (-1597,-2596) parent=1674085 pop=92 chain=2
B 1562022914 1674096 b89562537b5a8db88a20e430ac4012881d2ce998 M (-3365,-4362) parent=1673995 pop=92 chain=30
D 1562022926 1673996 02aeabc06561236f4308211cec4d943edd4c78f2 age=23.61 F (-2315,-1662) hunger pop=91
B 1562022931 1674097 02aeabc06561236f4308211cec4d943edd4c78f2 M (-4357,-4463) parent=1673986 pop=92 chain=13
D 1562022938 1673891 915f4853c57293b38ab3115e39ab8a3665665991 age=52.91 F (-4237,-2674) killer_1673917 pop=91
B 1562022941 1674098 915f4853c57293b38ab3115e39ab8a3665665991 F (-3214,-4431) parent=1674038 pop=93 chain=30
B 1562022947 1674099 27b8def8b7443913588633669eca7990671d94fe M (-4164,-5077) parent=1674021 pop=93 chain=30
D 1562022952 1673881 9ae978410259fd5ff619eb1e33c13e725ac06644 age=56.78 F (-4341,-4466) hunger pop=92
B 1562022968 1674100 e7f53c7677219b5c603250dafd2356527bdb14b0 F (-3195,-5085) parent=1673984 pop=93 chain=10
B 1562022968 1674101 49406161345b5cffbc2a25eb172b000f692548fe F (-4525,-4235) parent=1673963 pop=94 chain=13
D 1562022970 1673871 d24b88e32723e7960c5a1c5e4262b8054e52203c age=60.00 F (-3348,-4365) oldAge pop=93
B 1562022972 1674102 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-4168,-5086) parent=1673964 pop=95 chain=29
D 1562022973 1674098 915f4853c57293b38ab3115e39ab8a3665665991 age=0.54 F (-3220,-4441) hunger pop=94
B 1562022984 1674103 915f4853c57293b38ab3115e39ab8a3665665991 F (-3395,-4352) parent=1673976 pop=94 chain=30
B 1562023008 1674104 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-4356,-4474) parent=1674010 pop=95 chain=13
B 1562023009 1674105 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-3198,-5082) parent=1674042 pop=96 chain=11
B 1562023015 1674106 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-3170,-2956) parent=1673968 pop=97 chain=101
D 1562023036 1674105 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.45 F (-3202,-5076) disconnect pop=96
D 1562023036 1674013 d62c6c50868af39ee07ccf29de5d458bf7a10bbf age=21.59 F (-4217,-5126) hunger pop=96
D 1562023041 1674016 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 age=20.71 M (-4242,-2674) killer_1673917 pop=96
B 1562023041 1674107 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-3362,-4366) parent=1673978 pop=96 chain=30
D 1562023054 1673941 7998c1e70155ee3fbcde8699c80493a763703d4b age=44.02 F (-2320,-1682) hunger pop=94
B 1562023057 1674108 0aedef4c5800799e17ea9fe5ce3a3572539246ac M (-2329,-1685) parent=1674001 pop=96 chain=40
B 1562023084 1674109 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 M (-3354,-4346) parent=1673976 pop=96 chain=30
B 1562023085 1674110 0f063498f61b0a97acabce5cd769363d0ac655ec F (-2718,-2119) parent=1673981 pop=97 chain=103
B 1562023127 1674111 4078cf5fa8946709f0d009dac3f3810f27d67681 M (-4322,-4479) parent=1674010 pop=98 chain=13
B 1562023155 1674112 de9e7d396c55f64d041d01e257d26b0b16dd4d11 F (-4357,-4471) parent=1674030 pop=99 chain=14
D 1562023165 1674111 4078cf5fa8946709f0d009dac3f3810f27d67681 age=0.63 M (-4320,-4479) disconnect pop=98
B 1562023172 1674114 4078cf5fa8946709f0d009dac3f3810f27d67681 M (-3367,-4371) parent=1673994 pop=99 chain=30
B 1562023200 1674115 7372db22a1f744920f9400266537e6d468843eed M (-3151,-2962) parent=1674041 pop=101 chain=102
D 1562023244 1673917 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=51.92 F (-4238,-2674) hunger pop=100
D 1562023247 1674101 49406161345b5cffbc2a25eb172b000f692548fe age=4.64 F (-4400,-4322) hunger pop=100
D 1562023252 1674052 54a14bbedd0aa108fc4d36923687a81502a92aac age=16.67 F (-4402,-4320) hunger pop=98
D 1562023253 1673968 d8d918c7b0c3747b09c1073eee5b09cac5af9615 age=41.64 F (-3170,-2956) hunger pop=98
D 1562023258 1674095 e7620bace76963febb129827a3e7ea853e3a77df age=5.76 F (-1892,-2279) hunger pop=96
B 1562023267 1674116 8533de86d293ffd45e707c70fb0d67984c539e98 F (-4357,-4472) parent=1674010 pop=97 chain=13
D 1562023271 1673889 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-4360,-4471) oldAge pop=96
B 1562023273 1674117 86293a022cf1e92466f537b82d1676384b311f41 M (-2334,-1679) parent=1674001 pop=97 chain=40
D 1562023279 1674117 86293a022cf1e92466f537b82d1676384b311f41 age=0.10 M (-2334,-1679) disconnect pop=95
D 1562023281 1674109 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 age=3.29 M (-3401,-4339) hunger pop=95
B 1562023284 1674118 86293a022cf1e92466f537b82d1676384b311f41 M (-4358,-4471) parent=1674030 pop=97 chain=14
D 1562023286 1674097 02aeabc06561236f4308211cec4d943edd4c78f2 age=5.92 M (-4352,-4462) hunger pop=94
D 1562023287 1674118 86293a022cf1e92466f537b82d1676384b311f41 age=0.05 M (-4358,-4471) disconnect pop=94
B 1562023291 1674119 86293a022cf1e92466f537b82d1676384b311f41 F (-4179,-5079) parent=1674021 pop=96 chain=30
B 1562023292 1674120 02aeabc06561236f4308211cec4d943edd4c78f2 M (-4281,-4620) parent=1674046 pop=96 chain=14
D 1562023322 1674000 ede59d9402cfbab96fbed67c2b4707baf9d65f42 age=29.62 M (-2708,-2116) hunger pop=94
B 1562023336 1674121 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-3368,-4388) parent=1673995 pop=95 chain=30
D 1562023374 1673924 87c4c8f0bfe589ad17c9f189520e5a6a417c9619 age=53.32 M (-3347,-4276) hunger pop=93
B 1562023378 1674122 87c4c8f0bfe589ad17c9f189520e5a6a417c9619 F (-2721,-2119) parent=1673981 pop=95 chain=103
D 1562023396 1673895 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=60.00 F (-3197,-5077) oldAge pop=94
B 1562023399 1674124 84ddad70bc1610c9206ec487657dcabdd7470253 M (-3369,-4357) parent=1673994 pop=96 chain=30
B 1562023407 1674125 8fd149ba7e09ea23205db395b7614260deb6bd3a M (-2719,-2119) parent=1673981 pop=96 chain=103
D 1562023411 1674122 87c4c8f0bfe589ad17c9f189520e5a6a417c9619 age=0.54 F (-2720,-2094) hunger pop=95
B 1562023431 1674126 7fc5db268fed41d8b9920226baaec94495fe7403 F (-3151,-2962) parent=1674041 pop=95 chain=102
B 1562023450 1674127 d333c8af2458ad7887d03f17383e24767cb76359 F (-3361,-4371) parent=1674054 pop=96 chain=30
D 1562023454 1674127 d333c8af2458ad7887d03f17383e24767cb76359 age=0.07 F (-3361,-4371) disconnect pop=95
D 1562023473 1674015 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 age=28.09 M (-3355,-4367) killer_1673944 pop=94
B 1562023475 1674128 2e1d1ab8555c5677154e175c2db0aa38d1af90f7 M (-4356,-4478) parent=1674010 pop=96 chain=13
B 1562023480 1674129 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 M (-2345,-1676) parent=1674001 pop=96 chain=40
D 1562023483 1674061 727ad38488d831e85bfe2ae8c73eb00643e84067 age=16.54 M (-3358,-4364) hunger pop=95
B 1562023486 1674130 d333c8af2458ad7887d03f17383e24767cb76359 M (-4356,-4465) parent=1673986 pop=97 chain=13
D 1562023490 1674130 d333c8af2458ad7887d03f17383e24767cb76359 age=0.06 M (-4356,-4465) disconnect pop=95
D 1562023501 1674114 4078cf5fa8946709f0d009dac3f3810f27d67681 age=5.48 M (-3375,-4370) hunger pop=94
B 1562023504 1674131 727ad38488d831e85bfe2ae8c73eb00643e84067 F (-3195,-5077) parent=1674042 pop=96 chain=11
D 1562023509 1674124 84ddad70bc1610c9206ec487657dcabdd7470253 age=1.83 M (-3375,-4370) hunger pop=94
B 1562023514 1674132 c2cb29d4aed823fcd2b365e4da42ab025f743fa6 M (-3196,-5083) parent=1673984 pop=96 chain=10
D 1562023514 1673944 7097040212dd0c4b65ac02ff3bda17c6da015725 age=51.33 F (-3354,-4364) hunger pop=95
B 1562023516 1674133 84ddad70bc1610c9206ec487657dcabdd7470253 M (-4358,-4462) parent=1674017 pop=96 chain=13
B 1562023519 1674134 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-4344,-4475) parent=1674010 pop=97 chain=13
B 1562023526 1674135 d333c8af2458ad7887d03f17383e24767cb76359 F (-2325,-1684) parent=1674001 pop=97 chain=40
B 1562023529 1674136 4078cf5fa8946709f0d009dac3f3810f27d67681 M (-3354,-4364) parent=1673995 pop=98 chain=30
D 1562023538 1674102 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=9.43 M (-4111,-5024) hunger pop=97
D 1562023561 1674021 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=27.55 F (-4124,-5088) hunger pop=96
B 1562023563 1674137 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-4173,-5089) parent=1674067 pop=98 chain=31
D 1562023588 1674100 e7f53c7677219b5c603250dafd2356527bdb14b0 age=10.34 F (-3204,-5133) hunger pop=97
