D 1645463513 4808448 da0116acca5de60528775901acf391556fe1088a age=0.08 F (-158434,-243) disconnect pop=39
B 1645463519 4808449 da0116acca5de60528775901acf391556fe1088a F (-160432,-5) parent=4808399 pop=41 chain=3
B 1645463541 4808450 c2f413b872a860f94a40b0d0db53710cd1b2f24e M (-158443,-248) parent=4808417 pop=41 chain=64
D 1645463563 4808449 da0116acca5de60528775901acf391556fe1088a age=0.73 F (-160425,0) hunger pop=40
B 1645463569 4808451 da0116acca5de60528775901acf391556fe1088a F (-160476,-60) parent=4808399 pop=42 chain=3
B 1645463616 4808452 16265e3452ab3afa33b863f0a08c0f56a271d719 F (-158439,-250) parent=4808388 pop=42 chain=63
D 1645463694 4808379 d893e4e2faca3d74a4e4e4958063126a7c67b6c7 age=38.92 F (-160679,174) hunger pop=41
D 1645463710 4808352 d8a76e834ed0467480871134d86f80db19a631a7 age=60.00 M (-161154,281) oldAge pop=40
B 1645463764 4808453 81080c875bc62d2561a84d54a4a100023113d104 M (-158440,-245) parent=4808417 pop=41 chain=64
D 1645463766 4808453 81080c875bc62d2561a84d54a4a100023113d104 age=0.04 M (-158440,-245) disconnect pop=40
B 1645463773 4808454 81080c875bc62d2561a84d54a4a100023113d104 F (-161152,295) parent=4808423 pop=42 chain=10
B 1645463802 4808455 d893e4e2faca3d74a4e4e4958063126a7c67b6c7 F (-158440,-249) parent=4808387 pop=42 chain=63
B 1645463807 4808456 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-161152,276) parent=4808385 pop=43 chain=9
D 1645463980 4808438 a6721b1956634761b158aa63287deabde1e1ba03 age=11.10 F (-161153,296) hunger pop=42
B 1645463984 4808457 bb49819791f7a3dd86d5faddad22f87c8c26095b F (-158521,-227) parent=4808417 pop=44 chain=64
B 1645464029 4808458 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160680,173) parent=4808424 pop=44 chain=9
D 1645464033 4808458 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-160680,173) disconnect pop=43
B 1645464064 4808459 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-158441,-251) parent=4808413 pop=44 chain=64
D 1645464069 4808459 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-158441,-251) disconnect pop=43
B 1645464076 4808460 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160442,-67) parent=4808399 pop=45 chain=3
D 1645464083 4808460 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.11 F (-160442,-67) disconnect pop=43
B 1645464090 4808462 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-158580,-243) parent=4808417 pop=46 chain=64
B 1645464103 4808463 d8a76e834ed0467480871134d86f80db19a631a7 F (-158440,-251) parent=4808413 pop=45 chain=64
B 1645464146 4808464 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-160697,165) parent=4808409 pop=46 chain=9
D 1645464167 4808462 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=1.29 F (-158475,-251) disconnect pop=45
B 1645464173 4808465 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-160687,171) parent=4808409 pop=47 chain=9
D 1645464178 4808356 3424fa325b1dbc8554b29b5c4c89402cbfabf098 age=60.00 M (-161137,289) oldAge pop=45
D 1645464180 4808465 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.11 M (-160681,172) disconnect pop=45
B 1645464186 4808466 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160442,-63) parent=4808399 pop=47 chain=3
D 1645464190 4808466 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-160442,-63) disconnect pop=44
B 1645464196 4808467 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-158442,-257) parent=4808413 pop=46 chain=64
D 1645464203 4808467 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.11 F (-158442,-257) disconnect pop=44
B 1645464213 4808468 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-158449,-249) parent=4808417 pop=46 chain=64
B 1645464215 4808469 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 F (-158441,-257) parent=4808413 pop=46 chain=64
D 1645464217 4808452 16265e3452ab3afa33b863f0a08c0f56a271d719 age=10.01 F (-158441,-256) hunger pop=45
D 1645464222 4808468 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.15 F (-158449,-249) disconnect pop=45
D 1645464232 4808409 aa5db2613b1607b08db2a86451225e0a1e1332ea age=34.20 F (-160675,174) hunger pop=43
B 1645464256 4808470 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160672,173) parent=4808429 pop=44 chain=10
D 1645464260 4808470 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-160672,173) disconnect pop=43
D 1645464262 4808358 109c64658fffd0d262686c7181f19930c3d9cefc age=60.00 M (-161137,288) oldAge pop=43
B 1645464269 4808471 109c64658fffd0d262686c7181f19930c3d9cefc F (-158442,-257) parent=4808413 pop=45 chain=64
D 1645464279 4808393 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=60.00 F (-161138,289) oldAge pop=42
B 1645464305 4808472 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 F (-161147,262) parent=4808423 pop=43 chain=10
B 1645464411 4808473 0e080559dc579b69479988874d91a130ef00ab2e F (-160446,-77) parent=4808451 pop=44 chain=4
D 1645464464 4808423 747642ab85360cffd3257dadc2e80fd325adc901 age=28.83 F (-161147,262) hunger pop=44
D 1645464465 4808472 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=2.66 F (-161154,296) hunger pop=44
D 1645464539 4808469 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=5.40 F (-158449,-249) hunger pop=41
B 1645464558 4808475 18be534392284849b9c768754dd7732249b2e4ce M (-158443,-263) parent=4808427 pop=42 chain=64
B 1645464590 4808476 597a332432dc35614f7e7c46740244f01fd39921 M (-160673,155) parent=4808424 pop=43 chain=9
D 1645464596 4808476 597a332432dc35614f7e7c46740244f01fd39921 age=0.10 M (-160673,155) disconnect pop=42
B 1645464602 4808477 597a332432dc35614f7e7c46740244f01fd39921 F (-158440,-249) parent=4808413 pop=44 chain=64
D 1645464698 4808426 b4294b77aed5019d5dd32af35f0a461e04f64ec8 age=30.98 M (-158467,-250) hunger pop=42
D 1645464719 4808373 5c1938b2f05caee489ca93af33c14c2a09161cdc age=60.00 F (-161137,287) oldAge pop=41
B 1645464737 4808478 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-161149,285) parent=4808454 pop=42 chain=11
D 1645464741 4808478 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-161149,285) disconnect pop=41
B 1645464748 4808479 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-158444,-250) parent=4808455 pop=43 chain=64
D 1645464757 4808479 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.16 M (-158444,-250) disconnect pop=41
B 1645464764 4808480 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160693,164) parent=4808424 pop=43 chain=9
D 1645464768 4808480 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-160693,164) disconnect pop=41
B 1645464775 4808481 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-158462,-244) parent=4808455 pop=43 chain=64
D 1645464779 4808481 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-158462,-244) disconnect pop=41
B 1645464784 4808482 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-160498,-33) parent=4808451 pop=43 chain=4
B 1645464785 4808483 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160680,162) parent=4808424 pop=44 chain=9
D 1645464788 4808483 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-160680,162) disconnect pop=43
D 1645464794 4808374 010374f0607df6be81a14b042f1024fcd0d70a28 age=60.00 F (-160676,159) oldAge pop=42
B 1645464795 4808484 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-161154,294) parent=4808454 pop=44 chain=11
D 1645464809 4808484 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.24 F (-161155,298) disconnect pop=41
B 1645464815 4808485 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-158456,-257) parent=4808427 pop=43 chain=64
D 1645464819 4808485 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-158456,-257) disconnect pop=42
B 1645464867 4808486 2adb7b4d7a6ed9edf7172713e1577e1838af382c F (-158443,-256) parent=4808427 pop=42 chain=64
D 1645464885 4808376 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 age=60.00 F (-158428,-245) oldAge pop=41
D 1645464887 4808451 da0116acca5de60528775901acf391556fe1088a age=21.97 F (-160502,-33) hunger pop=41
B 1645464890 4808487 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 M (-160676,168) parent=4808429 pop=43 chain=10
D 1645464921 4808487 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 age=0.52 M (-160690,165) disconnect pop=40
B 1645464928 4808488 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 F (-161154,296) parent=4808454 pop=42 chain=11
D 1645464931 4808431 3b648881752962c01e9a91eca5cfa64c68d5f523 age=32.41 M (-158447,-245) hunger pop=41
D 1645464942 4808488 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 age=0.23 F (-161154,296) disconnect pop=39
B 1645464947 4808489 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 M (-158467,-244) parent=4808455 pop=41 chain=64
D 1645464954 4808385 f675caae4df47196aaae1502d28bed689722d236 age=58.87 F (-161137,286) hunger pop=39
D 1645464956 4808489 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 age=0.14 M (-158467,-244) disconnect pop=39
B 1645464976 4808490 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-158466,-244) parent=4808455 pop=39 chain=64
B 1645464980 4808491 00aa78b6f784cfa21109b73c4c3043632346c4be M (-160691,164) parent=4808424 pop=40 chain=9
D 1645465022 4808386 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 age=60.00 F (-161137,285) oldAge pop=40
D 1645465026 4808387 1284dcd175ddc0adb9deba4131df66980576f8a2 age=60.00 F (-158467,-243) oldAge pop=40
D 1645465026 4808388 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=60.00 F (-158468,-243) oldAge pop=40
B 1645465053 4808493 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 M (-160662,173) parent=4808464 pop=39 chain=10
D 1645465064 4808493 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 age=0.19 M (-160662,173) disconnect pop=38
B 1645465070 4808494 3302d190eccad5e72f8b1d69c72dc99c2118ddf6 F (-158441,-257) parent=4808455 pop=40 chain=64
D 1645465074 4808422 47b8bd901acb99bed6eea4033c82a3a9969cc23c age=39.64 M (-158441,-246) hunger pop=39
D 1645465113 4808398 f15088556a0769c9650bee69343c2b186274f71e age=55.49 F (-165913,952) hunger pop=37
B 1645465139 4808496 bcb57f98dba20d2cd596eb47ee089cd23fb4eac0 F (-158447,-248) parent=4808457 pop=38 chain=65
D 1645465144 4808428 9e99e099cc562a09ef1262cd3ee4855185a52976 age=37.15 M (-160680,172) hunger pop=36
D 1645465147 4808416 7811054610ef182650763a789abb2c35daba7db0 age=44.52 M (-160667,163) hunger pop=36
D 1645465225 4808491 00aa78b6f784cfa21109b73c4c3043632346c4be age=4.09 M (-160661,163) hunger pop=34
B 1645465237 4808497 00aa78b6f784cfa21109b73c4c3043632346c4be M (-158433,-315) parent=4808427 pop=35 chain=64
B 1645465263 4808498 e5899e85137f24fbe9d1e399b4b01c05b750a4ac F (-158434,-243) parent=4808463 pop=36 chain=65
B 1645465336 4808500 47c465833f5e2377a0709cc7a41e1cfdfcea3b7d F (-160452,-79) parent=4808473 pop=37 chain=5
D 1645465408 4808399 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-160453,-79) oldAge pop=36
B 1645465442 4808502 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-158442,-250) parent=4808457 pop=37 chain=65
D 1645465458 4808502 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.27 F (-158441,-256) disconnect pop=36
B 1645465469 4808503 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-161147,288) parent=4808454 pop=37 chain=11
B 1645465493 4808504 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-158445,-270) parent=4808477 pop=38 chain=65
D 1645465524 4808408 a2cc14d09ca7b2fe427bbf2c893bad6ff26f7840 age=56.97 F (-160675,159) hunger pop=37
B 1645465545 4808505 e8feab545d2396f617d5f352f9cb407fc233f264 F (-158438,-250) parent=4808457 pop=38 chain=65
D 1645465551 4808505 e8feab545d2396f617d5f352f9cb407fc233f264 age=0.11 F (-158438,-250) disconnect pop=37
B 1645465558 4808506 e8feab545d2396f617d5f352f9cb407fc233f264 F (-160663,171) parent=4808439 pop=39 chain=9
D 1645465567 4808506 e8feab545d2396f617d5f352f9cb407fc233f264 age=0.15 F (-160663,171) disconnect pop=37
B 1645465572 4808507 e8feab545d2396f617d5f352f9cb407fc233f264 F (-160415,-98) parent=4808473 pop=39 chain=5
D 1645465574 4808507 e8feab545d2396f617d5f352f9cb407fc233f264 age=0.03 F (-160415,-98) disconnect pop=37
B 1645465579 4808508 e8feab545d2396f617d5f352f9cb407fc233f264 F (-161155,296) parent=4808454 pop=38 chain=11
B 1645465663 4808509 995032563359fe4685ad038741943212da34070f M (-158448,-250) parent=4808457 pop=38 chain=65
D 1645465825 4808436 7c928633f238cb5cdc0443c33431667aadf5f49e age=43.93 M (-160684,178) hunger pop=37
D 1645465848 4808410 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-160680,174) oldAge pop=36
D 1645465894 4808471 109c64658fffd0d262686c7181f19930c3d9cefc age=27.08 F (-158444,-258) hunger pop=36
B 1645465900 4808511 109c64658fffd0d262686c7181f19930c3d9cefc M (-158444,-241) parent=4808486 pop=38 chain=65
D 1645465912 4808412 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-158441,-256) oldAge pop=36
D 1645465928 4808475 18be534392284849b9c768754dd7732249b2e4ce age=22.84 M (-158435,-273) hunger pop=35
D 1645465946 4808413 47c9bcff5553ea5a9c388618e68365522e124270 age=60.00 F (-158442,-257) oldAge pop=34
B 1645466045 4808512 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-158433,-251) parent=4808455 pop=35 chain=64
D 1645466101 4808417 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-158466,-249) oldAge pop=34
D 1645466178 4808427 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=54.76 F (-158442,-265) hunger pop=33
B 1645466215 4808513 db4671c3dd55494ca5a124bfcc81620a27a4425b M (-158446,-240) parent=4808486 pop=34 chain=65
B 1645466215 4808514 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-160454,-79) parent=4808500 pop=35 chain=6
D 1645466226 4808513 db4671c3dd55494ca5a124bfcc81620a27a4425b age=0.19 M (-158446,-240) disconnect pop=34
B 1645466231 4808515 db4671c3dd55494ca5a124bfcc81620a27a4425b F (-160453,-79) parent=4808473 pop=36 chain=5
D 1645466340 4808424 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-160683,177) oldAge pop=35
D 1645466421 4808425 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-158441,-256) oldAge pop=34
B 1645466441 4808517 2e98b27d9290c4c31ae1219f3767ebeb198bd0dd F (-158441,-274) parent=4808477 pop=35 chain=65
D 1645466449 4808517 2e98b27d9290c4c31ae1219f3767ebeb198bd0dd age=0.14 F (-158441,-274) disconnect pop=34
B 1645466456 4808518 2e98b27d9290c4c31ae1219f3767ebeb198bd0dd F (-160681,172) parent=4808464 pop=36 chain=10
D 1645466463 4808477 597a332432dc35614f7e7c46740244f01fd39921 age=31.02 F (-158441,-274) hunger pop=34
D 1645466473 4808490 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=24.94 M (-157937,-243) hunger pop=34
B 1645466478 4808519 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-161152,274) parent=4808503 pop=35 chain=12
B 1645466503 4808520 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-158441,-243) parent=4808504 pop=35 chain=66
D 1645466574 4808429 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=60.00 F (-160638,170) oldAge pop=34
D 1645466581 4808430 c8f11f855c57dac08115f7dd0b535d043689b2fa age=60.00 M (-160682,173) oldAge pop=34
B 1645466583 4808521 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 M (-158440,-257) parent=4808498 pop=36 chain=66
D 1645466586 4808521 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=0.05 M (-158440,-257) disconnect pop=34
B 1645466591 4808522 c8f11f855c57dac08115f7dd0b535d043689b2fa F (-160525,-73) parent=4808473 pop=36 chain=5
B 1645466593 4808523 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 M (-160454,-79) parent=4808500 pop=36 chain=6
D 1645466596 4808523 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=0.04 M (-160454,-79) disconnect pop=35
B 1645466602 4808524 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 F (-161149,281) parent=4808508 pop=36 chain=12
D 1645466606 4808497 00aa78b6f784cfa21109b73c4c3043632346c4be age=22.82 M (-158493,-248) hunger pop=34
D 1645466607 4808524 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=0.08 F (-161149,281) disconnect pop=34
B 1645466613 4808525 00aa78b6f784cfa21109b73c4c3043632346c4be M (-158437,-245) parent=4808494 pop=36 chain=65
B 1645466614 4808526 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 F (-161152,274) parent=4808503 pop=37 chain=12
D 1645466617 4808526 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=0.04 F (-161152,274) disconnect pop=35
B 1645466618 4808527 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158442,-257) parent=4808504 pop=36 chain=66
D 1645466622 4808527 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.06 M (-158442,-257) disconnect pop=35
B 1645466627 4808528 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 F (-161149,279) parent=4808508 pop=37 chain=12
D 1645466631 4808528 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=0.07 F (-161149,279) disconnect pop=35
B 1645466640 4808529 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 M (-160454,-77) parent=4808473 pop=36 chain=5
D 1645466641 4808432 240d04aa58243646d56bf25e14708a3ec820851a age=60.00 M (-161147,279) oldAge pop=34
D 1645466643 4808529 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=0.05 M (-160455,-77) disconnect pop=34
B 1645466648 4808530 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 F (-160454,-79) parent=4808500 pop=36 chain=6
B 1645466650 4808531 240d04aa58243646d56bf25e14708a3ec820851a F (-161152,274) parent=4808503 pop=37 chain=12
D 1645466651 4808530 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 age=0.04 F (-160454,-79) disconnect pop=36
D 1645466652 4808531 240d04aa58243646d56bf25e14708a3ec820851a age=0.03 F (-161152,274) disconnect pop=35
B 1645466656 4808532 22e16f36f2b825c0887eb68ea98e34f3bf870ed9 F (-161152,280) parent=4808508 pop=36 chain=12
B 1645466657 4808533 240d04aa58243646d56bf25e14708a3ec820851a M (-160455,-77) parent=4808473 pop=37 chain=5
D 1645466671 4808533 240d04aa58243646d56bf25e14708a3ec820851a age=0.22 M (-160456,-77) disconnect pop=34
B 1645466676 4808534 240d04aa58243646d56bf25e14708a3ec820851a F (-158440,-255) parent=4808486 pop=36 chain=65
B 1645466706 4808535 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-160438,-69) parent=4808473 pop=36 chain=5
D 1645466712 4808434 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=60.00 M (-161153,281) oldAge pop=35
B 1645466721 4808536 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-158440,-249) parent=4808494 pop=37 chain=65
D 1645466754 4808435 9692f14f1f681fe03371cab89a08617ea623a104 age=60.00 M (-158439,-257) oldAge pop=35
B 1645466827 4808537 9692f14f1f681fe03371cab89a08617ea623a104 M (-158442,-257) parent=4808504 pop=36 chain=66
D 1645466856 4808537 9692f14f1f681fe03371cab89a08617ea623a104 age=0.49 M (-158443,-256) disconnect pop=35
B 1645466860 4808538 002d5f2f47b52c5f8935e88feafb075575def0bb F (-160454,-76) parent=4808482 pop=37 chain=5
B 1645466919 4808540 1baf89470b8c85b1abf6f6b71a17f7bd049939e7 M (-158447,-257) parent=4808512 pop=37 chain=65
D 1645466943 4808439 0d088a0c8648e091f8611c19097156fcd57039f8 age=60.00 F (-160682,177) oldAge pop=35
D 1645466965 4808440 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-160680,171) oldAge pop=34
B 1645466969 4808541 0d088a0c8648e091f8611c19097156fcd57039f8 M (-160454,-79) parent=4808500 pop=36 chain=6
D 1645467021 4808535 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=5.25 M (-160417,-50) hunger pop=34
B 1645467027 4808542 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-161155,281) parent=4808503 pop=36 chain=12
D 1645467047 4808486 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=36.32 F (-158453,-250) hunger pop=34
D 1645467079 4808498 e5899e85137f24fbe9d1e399b4b01c05b750a4ac age=30.27 F (-158539,-112) hunger pop=34
B 1645467085 4808545 e5899e85137f24fbe9d1e399b4b01c05b750a4ac M (-160453,-79) parent=4808482 pop=37 chain=5
B 1645467100 4808546 2adb7b4d7a6ed9edf7172713e1577e1838af382c M (-161146,284) parent=4808508 pop=37 chain=12
D 1645467101 4808519 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=10.38 F (-161164,251) hunger pop=36
B 1645467107 4808547 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-160463,-73) parent=4808514 pop=38 chain=7
D 1645467130 4808542 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=1.72 M (-161154,296) disconnect pop=36
B 1645467135 4808548 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-160430,-88) parent=4808515 pop=38 chain=6
D 1645467139 4808548 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 M (-160430,-88) disconnect pop=37
B 1645467139 4808549 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-160454,-79) parent=4808500 pop=39 chain=6
D 1645467141 4808450 c2f413b872a860f94a40b0d0db53710cd1b2f24e age=60.00 M (-158436,-256) oldAge pop=37
D 1645467143 4808549 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 M (-160454,-79) disconnect pop=37
B 1645467144 4808550 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-161152,282) parent=4808503 pop=39 chain=12
D 1645467147 4808550 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.05 F (-161152,282) disconnect pop=38
B 1645467150 4808551 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-158438,-257) parent=4808504 pop=39 chain=66
B 1645467152 4808552 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-160454,-79) parent=4808500 pop=39 chain=6
B 1645467154 4808553 c2f413b872a860f94a40b0d0db53710cd1b2f24e M (-158438,-257) parent=4808496 pop=39 chain=66
D 1645467154 4808552 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.04 F (-160454,-79) disconnect pop=38
D 1645467159 4808551 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.15 M (-158439,-257) disconnect pop=37
B 1645467159 4808554 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-158441,-250) parent=4808494 pop=39 chain=65
B 1645467165 4808555 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-158438,-257) parent=4808496 pop=39 chain=66
D 1645467174 4808555 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.15 M (-158437,-257) disconnect pop=37
B 1645467181 4808556 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-160453,-79) parent=4808482 pop=39 chain=5
D 1645467189 4808556 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.13 M (-160453,-79) disconnect pop=37
B 1645467196 4808557 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160456,-79) parent=4808514 pop=39 chain=7
D 1645467201 4808557 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.08 F (-160456,-79) disconnect pop=37
B 1645467207 4808558 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-158441,-255) parent=4808494 pop=39 chain=65
D 1645467217 4808558 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.18 M (-158441,-255) disconnect pop=37
B 1645467223 4808559 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-158438,-257) parent=4808496 pop=39 chain=66
D 1645467227 4808559 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-158438,-257) disconnect pop=38
B 1645467234 4808560 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-158441,-256) parent=4808494 pop=39 chain=65
D 1645467236 4808560 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 M (-158441,-256) disconnect pop=38
D 1645467261 4808503 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=29.87 F (-160970,283) hunger pop=36
B 1645467270 4808561 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-160455,-79) parent=4808515 pop=38 chain=6
D 1645467313 4808561 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.72 F (-160429,-58) disconnect pop=36
D 1645467373 4808454 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 F (-161148,285) oldAge pop=35
D 1645467402 4808455 d893e4e2faca3d74a4e4e4958063126a7c67b6c7 age=60.00 F (-158444,-257) oldAge pop=34
D 1645467407 4808456 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 M (-161155,292) oldAge pop=34
B 1645467414 4808562 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-158443,-247) parent=4808494 pop=35 chain=65
D 1645467450 4808525 00aa78b6f784cfa21109b73c4c3043632346c4be age=13.95 M (-158442,-250) hunger pop=33
D 1645467582 4808496 bcb57f98dba20d2cd596eb47ee089cd23fb4eac0 age=40.72 F (-158438,-257) hunger pop=32
D 1645467582 4808554 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=7.06 M (-158372,29) hunger pop=32
D 1645467584 4808457 bb49819791f7a3dd86d5faddad22f87c8c26095b age=60.00 F (-158468,-7) oldAge pop=32
D 1645467648 4808511 109c64658fffd0d262686c7181f19930c3d9cefc age=29.12 M (-158389,-96) hunger pop=30
B 1645467653 4808564 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-160681,168) parent=4808518 pop=32 chain=11
B 1645467653 4808565 109c64658fffd0d262686c7181f19930c3d9cefc M (-160454,-79) parent=4808500 pop=33 chain=6
D 1645467703 4808463 d8a76e834ed0467480871134d86f80db19a631a7 age=60.00 F (-158441,-274) oldAge pop=31
D 1645467746 4808464 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-160702,155) oldAge pop=31
