D 1564093893 1806336 736c42d7ff83c1f6442d626b95897fed70e89785 age=6.57 M (521,-2648) hunger pop=71
B 1564093894 1806352 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-1796,-721) parent=1806294 pop=73 chain=3
D 1564093898 1806352 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.07 M (-1796,-721) disconnect pop=72
B 1564093941 1806353 610232431bd719fc6ae03c734f0f2569a659d59b M (-782,-5173) parent=1806297 pop=72 chain=5
D 1564093948 1806211 46e84d44269812d453acdb360db48ecca3deca51 age=39.04 F (524,-2648) hunger pop=71
B 1564093957 1806354 46e84d44269812d453acdb360db48ecca3deca51 F (291,-2436) parent=1806288 pop=72 chain=19
D 1564093959 1806344 33bac6521e61a77d420f03c29a4cc7d2010147bb age=5.15 F (523,-2646) hunger pop=71
D 1564093959 1806144 dcbdb24bbab66952b72baca3050b2d071d09d38b age=54.91 F (526,-2647) hunger pop=71
B 1564093967 1806355 33bac6521e61a77d420f03c29a4cc7d2010147bb F (-2520,-1271) parent=1806247 pop=71 chain=18
D 1564093978 1806353 610232431bd719fc6ae03c734f0f2569a659d59b age=0.62 M (-784,-5164) disconnect pop=70
B 1564093984 1806356 610232431bd719fc6ae03c734f0f2569a659d59b F (-2420,-1255) parent=1806274 pop=71 chain=17
D 1564093986 1806337 76e4bae371c615b59523272699cda40302ad0ddc age=8.10 F (527,-2644) hunger pop=70
B 1564093990 1806357 76e4bae371c615b59523272699cda40302ad0ddc M (550,-2641) parent=1806256 pop=72 chain=17
D 1564093997 1806210 48d0be754f341f7c052dea3a76b1544939275f1d age=39.88 F (-1928,-2083) hunger pop=70
D 1564094002 1806137 c84808c0ef1f2539009e649a35f28baa568fbe04 age=58.71 M (265,-4517) hunger pop=70
B 1564094015 1806358 dec4e3797e056cd3b1a605d0c4ee2529d419d892 M (524,-2648) parent=1806214 pop=70 chain=17
B 1564094015 1806359 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-1813,-718) parent=1806277 pop=71 chain=2
B 1564094026 1806360 780c1db0adc21d9c1acf21c80ee1b2f755003924 M (-1807,-783) parent=1806294 pop=72 chain=3
B 1564094027 1806361 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a F (528,-2648) parent=1806241 pop=73 chain=17
D 1564094028 1806133 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=60.00 F (276,-2436) oldAge pop=72
D 1564094036 1806257 0e7691d168a31d0e0aab19960b89375f107e0c3c age=25.42 F (522,-2634) killer_1806226 pop=71
D 1564094052 1806349 639b2e9b048c17e7ffa6fbea5be1d93d72b9a42c age=5.44 F (519,-2635) hunger pop=70
D 1564094055 1806214 e902663f3c402853f76090ce24e3675c00be6f50 age=39.21 F (521,-2649) hunger pop=70
B 1564094061 1806362 639b2e9b048c17e7ffa6fbea5be1d93d72b9a42c F (-1939,-2087) parent=1806264 pop=70 chain=41
B 1564094062 1806363 c84808c0ef1f2539009e649a35f28baa568fbe04 F (526,-2646) parent=1806226 pop=71 chain=17
D 1564094066 1806189 3406227f562daa30164d9242cad524ebb56d055c age=45.90 F (278,-2433) hunger pop=70
B 1564094072 1806364 3406227f562daa30164d9242cad524ebb56d055c F (-2429,-4829) parent=1806273 pop=71 chain=7
B 1564094097 1806365 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-1934,-2089) parent=1806287 pop=72 chain=40
D 1564094129 1806345 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=7.93 M (291,-2426) hunger pop=71
B 1564094133 1806367 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-780,-5168) parent=1806297 pop=73 chain=5
D 1564094136 1806341 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=8.89 M (523,-2648) hunger pop=71
D 1564094139 1806367 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.09 M (-780,-5168) disconnect pop=71
B 1564094140 1806368 2c1af0a373b44da8bda73d635751a51480fea75c M (-2518,-1271) parent=1806247 pop=73 chain=18
B 1564094143 1806369 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-1799,-723) parent=1806294 pop=73 chain=3
B 1564094143 1806370 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (294,-2435) parent=1806288 pop=74 chain=19
D 1564094146 1806140 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=60.00 M (-2515,-1271) oldAge pop=72
B 1564094152 1806371 abbce88188269b0db4472aedc058020639bb265c F (-782,-5165) parent=1806297 pop=73 chain=5
D 1564094153 1806369 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.17 F (-1799,-723) disconnect pop=72
D 1564094156 1806230 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=32.97 M (-2516,-1270) killer_1806318 pop=72
D 1564094156 1806370 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.22 M (285,-2439) disconnect pop=72
B 1564094161 1806372 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (244,-4486) parent=1806242 pop=73 chain=17
B 1564094163 1806373 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (521,-2637) parent=1806226 pop=72 chain=17
B 1564094172 1806374 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-2343,-908) noParent pop=73 chain=1
B 1564094180 1806375 93257b295dfacf64aedc1957ee0e15fb3af061ef F (522,-2649) parent=1806320 pop=74 chain=18
D 1564094188 1806375 93257b295dfacf64aedc1957ee0e15fb3af061ef age=0.13 F (523,-2649) disconnect pop=73
B 1564094195 1806376 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-1940,-2092) parent=1806264 pop=74 chain=41
B 1564094203 1806377 1e4d3b8d985084520909e7d899a02d57acf8a86e M (520,-2636) parent=1806320 pop=74 chain=18
D 1564094211 1806377 1e4d3b8d985084520909e7d899a02d57acf8a86e age=0.13 M (517,-2637) disconnect pop=73
B 1564094217 1806378 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-1800,-719) parent=1806294 pop=74 chain=3
D 1564094222 1806374 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=14.84 F (-2321,-896) hunger pop=73
B 1564094229 1806379 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (541,-2661) parent=1806241 pop=74 chain=17
D 1564094249 1806178 3c4e1ab813cf483c751fee4c4f4a7546a4790fb9 age=51.37 M (-1905,-3188) hunger pop=73
D 1564094263 1806325 25815801aef0e940025a27a5b836d2e59a50ac6a age=14.57 F (-1804,-717) hunger pop=72
D 1564094272 1806146 f766576701306189b31a049054c0840b39f84c51 age=60.00 M (-2416,-4830) oldAge pop=71
D 1564094297 1806360 780c1db0adc21d9c1acf21c80ee1b2f755003924 age=4.51 M (-1806,-719) hunger pop=70
B 1564094298 1806380 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-2518,-1270) parent=1806247 pop=72 chain=18
D 1564094325 1806256 98d3ddacbd5aed12bc0977a2150e94f54b38d920 age=30.23 F (538,-2644) hunger pop=70
D 1564094392 1806358 dec4e3797e056cd3b1a605d0c4ee2529d419d892 age=6.28 M (610,-2659) hunger pop=69
D 1564094395 1806156 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 F (-1929,-2073) oldAge pop=69
D 1564094402 1806157 a9f7f53de1b6ccc49a8400365da0abcd6c550c9a age=60.00 M (-1936,-2090) oldAge pop=67
D 1564094418 1806359 dcbdb24bbab66952b72baca3050b2d071d09d38b age=6.71 F (-1799,-719) hunger pop=66
B 1564094420 1806381 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-1931,-2079) parent=1806264 pop=68 chain=41
B 1564094425 1806382 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-1934,-2089) parent=1806287 pop=68 chain=40
D 1564094432 1806158 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 age=60.00 F (-2481,-1249) oldAge pop=67
B 1564094434 1806383 e902663f3c402853f76090ce24e3675c00be6f50 F (-780,-5165) parent=1806297 pop=69 chain=5
B 1564094447 1806384 62a5605ebf882c70b584a957b2f19ede9219546b M (243,-4444) parent=1806242 pop=69 chain=17
B 1564094451 1806385 e8e408e4abfe4b633d0543d41452f38d898126a2 M (242,-2443) parent=1806333 pop=70 chain=19
D 1564094475 1806160 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-1901,-2080) oldAge pop=69
B 1564094496 1806386 de0f818fa9c2110b7996fb668c54698692dce903 F (-2403,-4826) parent=1806273 pop=70 chain=7
D 1564094499 1806382 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.23 M (-1943,-2092) disconnect pop=69
B 1564094506 1806387 dcbdb24bbab66952b72baca3050b2d071d09d38b F (286,-2435) parent=1806272 pop=70 chain=18
B 1564094506 1806388 b88296a2d6be97c8efc6e37ee8a06c5caa447d75 F (-2519,-1270) parent=1806247 pop=71 chain=18
D 1564094530 1806242 5b8ecaf347247b171d56e93acc97e26390e41861 age=35.93 F (243,-4151) hunger pop=71
D 1564094576 1806386 de0f818fa9c2110b7996fb668c54698692dce903 age=1.33 F (-2449,-4827) hunger pop=71
D 1564094601 1806252 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 age=35.37 M (-2469,-4749) hunger pop=70
D 1564094611 1806164 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=60.00 M (280,-2439) oldAge pop=69
D 1564094618 1806378 1e4d3b8d985084520909e7d899a02d57acf8a86e age=6.69 M (-1798,-717) hunger pop=68
D 1564094637 1806166 b763e2de88a4c77db41bc499c6000a67c23d6949 age=60.00 F (-2433,-4834) oldAge pop=67
D 1564094642 1806167 c8d678bb3f5bb15325f935a79f4f43ec49e9bff4 age=60.00 F (-2433,-4833) oldAge pop=66
D 1564094644 1806168 222bd9edcbd2e11c64f34954d7221caa72418c0f age=60.00 M (-1938,-2082) oldAge pop=66
B 1564094654 1806392 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-1797,-718) parent=1806294 pop=66 chain=3
D 1564094664 1806273 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=34.18 F (-2432,-4834) killer_1806364 pop=65
D 1564094677 1806338 06d18e822212f7c1be6ae24d28091f8a0741d90b age=19.33 F (-2344,-1139) hunger pop=64
D 1564094678 1806364 3406227f562daa30164d9242cad524ebb56d055c age=10.11 F (-2433,-4833) killer_1806205 pop=64
B 1564094690 1806393 06d18e822212f7c1be6ae24d28091f8a0741d90b M (-772,-5174) parent=1806297 pop=64 chain=5
D 1564094690 1806180 b0003dfa9746c80e4e7d2cda9ce5ec628c015739 age=58.38 F (-1933,-2090) hunger pop=63
B 1564094695 1806394 7097040212dd0c4b65ac02ff3bda17c6da015725 M (-2518,-1271) parent=1806274 pop=64 chain=17
B 1564094715 1806395 a2cf98ac93d5872bf853621d89ccf8d6cae5bd53 F (-2434,-4834) parent=1806351 pop=65 chain=8
D 1564094719 1806395 a2cf98ac93d5872bf853621d89ccf8d6cae5bd53 age=0.06 F (-2434,-4834) disconnect pop=65
B 1564094724 1806397 a2cf98ac93d5872bf853621d89ccf8d6cae5bd53 M (523,-2646) parent=1806321 pop=66 chain=18
D 1564094725 1806174 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=60.00 F (-780,-5163) oldAge pop=65
B 1564094726 1806398 8020a12646132a3b9900a966c557bd32c232abf5 F (242,-2443) parent=1806333 pop=67 chain=19
D 1564094729 1806397 a2cf98ac93d5872bf853621d89ccf8d6cae5bd53 age=0.09 M (523,-2646) disconnect pop=66
B 1564094736 1806399 a2cf98ac93d5872bf853621d89ccf8d6cae5bd53 F (292,-2434) parent=1806288 pop=66 chain=19
B 1564094737 1806400 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (540,-2659) parent=1806241 pop=67 chain=17
D 1564094742 1806398 8020a12646132a3b9900a966c557bd32c232abf5 age=0.26 F (241,-2436) disconnect pop=66
D 1564094742 1806400 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.09 F (540,-2659) disconnect pop=66
D 1564094744 1806399 a2cf98ac93d5872bf853621d89ccf8d6cae5bd53 age=0.13 F (292,-2434) disconnect pop=66
B 1564094747 1806401 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (-1934,-2089) parent=1806287 pop=67 chain=40
B 1564094748 1806402 8020a12646132a3b9900a966c557bd32c232abf5 M (-2496,-1223) parent=1806347 pop=67 chain=18
B 1564094749 1806403 a2cf98ac93d5872bf853621d89ccf8d6cae5bd53 F (-1966,-2087) parent=1806264 pop=68 chain=41
D 1564094751 1806401 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.06 M (-1934,-2089) disconnect pop=66
B 1564094751 1806404 4690100c787ba9bb1b3e7be1720565332d289eea M (531,-2642) parent=1806320 pop=68 chain=18
D 1564094753 1806402 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 M (-2496,-1223) disconnect pop=67
D 1564094755 1806384 62a5605ebf882c70b584a957b2f19ede9219546b age=5.12 M (246,-4115) hunger pop=67
B 1564094755 1806405 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (-1800,-719) parent=1806294 pop=69 chain=3
B 1564094759 1806406 62a5605ebf882c70b584a957b2f19ede9219546b M (-2516,-1272) parent=1806322 pop=68 chain=19
B 1564094760 1806407 8020a12646132a3b9900a966c557bd32c232abf5 M (-2435,-4829) parent=1806351 pop=69 chain=8
D 1564094764 1806405 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.15 M (-1800,-719) disconnect pop=67
B 1564094765 1806408 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (-2518,-1272) parent=1806247 pop=69 chain=18
B 1564094769 1806409 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (-2504,-1035) noParent pop=70 chain=1
D 1564094769 1806393 06d18e822212f7c1be6ae24d28091f8a0741d90b age=1.31 M (-753,-5150) hunger pop=69
B 1564094770 1806410 a9f7f53de1b6ccc49a8400365da0abcd6c550c9a F (284,-2442) parent=1806272 pop=70 chain=18
D 1564094771 1806408 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.09 F (-2518,-1272) disconnect pop=69
B 1564094778 1806411 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-2491,-1031) parent=1806409 pop=69 chain=2
B 1564094784 1806412 f8a13921f118807cb24f3a87b338cf82bad49957 M (-1816,-718) parent=1806294 pop=70 chain=3
D 1564094784 1806190 02d1829b7179139f580b5b529c035c001f6141d5 age=57.83 F (-2552,-1255) hunger pop=69
D 1564094788 1806411 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.16 M (-2491,-1031) disconnect pop=69
B 1564094795 1806413 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (547,-2649) parent=1806321 pop=69 chain=18
D 1564094802 1806404 4690100c787ba9bb1b3e7be1720565332d289eea age=0.85 M (546,-2651) hunger pop=68
B 1564094806 1806414 4690100c787ba9bb1b3e7be1720565332d289eea F (-2517,-1272) parent=1806247 pop=70 chain=18
D 1564094818 1806363 c84808c0ef1f2539009e649a35f28baa568fbe04 age=12.60 F (539,-2651) killer_1806290 pop=68
B 1564094828 1806415 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 M (-2427,-4834) parent=1806351 pop=69 chain=8
D 1564094836 1806290 f6d270c7d4f4136884591be8637665539ca8c0d1 age=31.80 M (544,-2651) killer_1806226 pop=67
D 1564094838 1806413 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.71 M (542,-2652) hunger pop=68
B 1564094843 1806417 f6d270c7d4f4136884591be8637665539ca8c0d1 F (280,-2433) parent=1806272 pop=68 chain=18
B 1564094845 1806418 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-1798,-719) parent=1806294 pop=69 chain=3
D 1564094857 1806383 e902663f3c402853f76090ce24e3675c00be6f50 age=7.05 F (-896,-5198) hunger pop=68
D 1564094892 1806372 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=12.19 F (260,-3682) hunger pop=67
B 1564094896 1806419 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-2525,-1275) parent=1806356 pop=69 chain=18
B 1564094908 1806420 3406227f562daa30164d9242cad524ebb56d055c F (517,-2646) parent=1806361 pop=69 chain=18
D 1564094909 1806419 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.21 M (-2525,-1275) disconnect pop=68
B 1564094914 1806421 f766576701306189b31a049054c0840b39f84c51 F (-1936,-2073) parent=1806264 pop=70 chain=41
B 1564094914 1806422 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-1800,-719) parent=1806294 pop=71 chain=3
D 1564094919 1806226 8ac173f9346f99eff5fb54d55b57acaace951896 age=46.64 F (526,-2649) hunger pop=69
D 1564094920 1806422 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.10 F (-1800,-719) disconnect pop=69
B 1564094923 1806423 8ac173f9346f99eff5fb54d55b57acaace951896 F (298,-2423) parent=1806354 pop=71 chain=20
D 1564094924 1806347 ac2a90171165be951231109c4d4e25238be81ae6 age=20.44 F (-2518,-1267) hunger pop=69
B 1564094925 1806424 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-2525,-1057) parent=1806409 pop=70 chain=2
B 1564094926 1806425 e902663f3c402853f76090ce24e3675c00be6f50 F (-1799,-719) parent=1806294 pop=71 chain=3
B 1564094929 1806426 ac2a90171165be951231109c4d4e25238be81ae6 M (-2519,-1273) parent=1806356 pop=72 chain=18
D 1564094930 1806424 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.07 M (-2525,-1057) disconnect pop=70
D 1564094934 1806426 ac2a90171165be951231109c4d4e25238be81ae6 age=0.08 M (-2519,-1273) disconnect pop=70
B 1564094934 1806427 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-2729,-1208) noParent pop=72 chain=1
B 1564094938 1806428 ac2a90171165be951231109c4d4e25238be81ae6 F (-778,-5172) parent=1806297 pop=72 chain=5
D 1564094942 1806294 a24800d0399bb44129169a184ff649811745bb28 age=32.23 F (-1802,-719) hunger pop=70
D 1564094945 1806316 bbc140d59dff47fab33aee795c17d77c12e22a8e age=28.31 M (-1778,-737) hunger pop=70
B 1564094947 1806429 a24800d0399bb44129169a184ff649811745bb28 M (-1967,-2074) parent=1806362 pop=71 chain=42
D 1564094951 1806412 f8a13921f118807cb24f3a87b338cf82bad49957 age=2.79 M (-1804,-720) hunger pop=69
B 1564094956 1806430 f8a13921f118807cb24f3a87b338cf82bad49957 M (242,-2443) parent=1806333 pop=71 chain=19
D 1564094957 1806418 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=1.87 M (-1799,-724) hunger pop=69
D 1564094959 1806322 f73b29313403ce3fb9a242fdfd3321a2a81faff9 age=26.58 F (-2501,-1270) killer_1806318 pop=68
D 1564094960 1806194 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=60.00 F (246,-2446) oldAge pop=68
B 1564094960 1806431 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-2503,-1272) parent=1806356 pop=70 chain=18
B 1564094962 1806432 17fc08795166d0f3cef0f9d48abdcb27fd1005fd M (-2501,-1270) parent=1806274 pop=70 chain=17
B 1564094964 1806433 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-1941,-2091) parent=1806264 pop=70 chain=41
B 1564094966 1806434 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (536,-2629) parent=1806320 pop=70 chain=18
B 1564094967 1806435 f73b29313403ce3fb9a242fdfd3321a2a81faff9 M (533,-2642) parent=1806321 pop=71 chain=18
D 1564094968 1806427 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=14.57 F (-2736,-1272) hunger pop=70
D 1564094969 1806425 e902663f3c402853f76090ce24e3675c00be6f50 age=0.71 F (-1800,-719) hunger pop=70
B 1564094973 1806436 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-2974,-1273) noParent pop=72 chain=1
D 1564094973 1806318 a4113b6dd536ff55c8d11e17624dcd914e75563c age=27.87 M (-2475,-1272) killer_1806380 pop=71
B 1564094975 1806437 e902663f3c402853f76090ce24e3675c00be6f50 F (287,-2437) parent=1806288 pop=71 chain=19
D 1564094976 1806355 33bac6521e61a77d420f03c29a4cc7d2010147bb age=16.82 F (-2517,-1269) hunger pop=70
D 1564094976 1806274 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=39.38 F (-2527,-1272) hunger pop=70
B 1564094980 1806438 780c1db0adc21d9c1acf21c80ee1b2f755003924 M (-2975,-1258) parent=1806436 pop=71 chain=2
B 1564094981 1806439 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-2434,-4839) parent=1806351 pop=72 chain=8
D 1564094982 1806439 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.03 F (-2434,-4839) disconnect pop=69
B 1564094984 1806440 33bac6521e61a77d420f03c29a4cc7d2010147bb M (-1934,-2089) parent=1806287 pop=71 chain=40
B 1564094988 1806441 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-3116,-1520) noParent pop=71 chain=1
B 1564094990 1806442 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 M (-1935,-2089) parent=1806365 pop=72 chain=41
D 1564094998 1806432 17fc08795166d0f3cef0f9d48abdcb27fd1005fd age=0.60 M (-2515,-1286) hunger pop=71
D 1564095002 1806430 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.77 M (243,-2445) hunger pop=71
B 1564095003 1806443 17fc08795166d0f3cef0f9d48abdcb27fd1005fd M (-803,-5161) parent=1806371 pop=72 chain=6
D 1564095005 1806380 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=11.78 M (-2515,-1272) killer_1806356 pop=71
B 1564095007 1806444 f8a13921f118807cb24f3a87b338cf82bad49957 F (511,-2641) parent=1806373 pop=73 chain=18
D 1564095009 1806438 780c1db0adc21d9c1acf21c80ee1b2f755003924 age=0.48 M (-2985,-1226) hunger pop=71
B 1564095010 1806445 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-3101,-1525) parent=1806441 pop=72 chain=2
D 1564095018 1806277 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=53.73 F (-1799,-721) hunger pop=70
D 1564095018 1806436 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=14.76 F (-3001,-1175) hunger pop=70
B 1564095021 1806446 0c560af62a896eff8a43d15a3100ff9a0fcdbbe2 M (528,-2648) parent=1806321 pop=72 chain=18
B 1564095024 1806447 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-3372,-1663) noParent pop=71 chain=1
D 1564095033 1806205 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=58.60 M (-2423,-4852) hunger pop=70
D 1564095035 1806435 f73b29313403ce3fb9a242fdfd3321a2a81faff9 age=1.14 M (527,-2648) hunger pop=70
D 1564095038 1806423 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.90 F (283,-2439) disconnect pop=70
B 1564095040 1806448 f73b29313403ce3fb9a242fdfd3321a2a81faff9 M (-785,-5164) parent=1806297 pop=71 chain=5
B 1564095042 1806449 8ac173f9346f99eff5fb54d55b57acaace951896 M (-1934,-2091) parent=1806376 pop=71 chain=42
D 1564095066 1806287 c876c76f6115c502f180ef7f09af1776608e5039 age=35.89 F (-1934,-2089) hunger pop=69
D 1564095079 1806449 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.62 M (-1940,-2091) disconnect pop=68
B 1564095083 1806450 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2515,-1042) parent=1806409 pop=70 chain=2
D 1564095084 1806447 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.00 F (-3329,-1678) hunger pop=68
D 1564095089 1806441 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=15.68 F (-3072,-1504) hunger pop=68
D 1564095091 1806448 f73b29313403ce3fb9a242fdfd3321a2a81faff9 age=0.85 M (-742,-5161) hunger pop=67
B 1564095093 1806451 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (524,-2648) parent=1806379 pop=69 chain=18
D 1564095095 1806451 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.03 M (524,-2648) disconnect pop=67
B 1564095096 1806452 f73b29313403ce3fb9a242fdfd3321a2a81faff9 F (283,-2441) parent=1806354 pop=68 chain=20
B 1564095100 1806453 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-801,-5159) parent=1806371 pop=69 chain=6
D 1564095109 1806445 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=1.65 F (-3074,-1497) hunger pop=67
B 1564095110 1806454 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-1935,-2091) parent=1806376 pop=69 chain=42
D 1564095110 1806444 f8a13921f118807cb24f3a87b338cf82bad49957 age=1.72 F (539,-2656) disconnect pop=68
B 1564095114 1806455 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-2429,-4837) parent=1806351 pop=70 chain=8
B 1564095115 1806456 f8a13921f118807cb24f3a87b338cf82bad49957 F (-3432,-1848) noParent pop=69 chain=1
D 1564095131 1806388 b88296a2d6be97c8efc6e37ee8a06c5caa447d75 age=10.43 F (-2514,-1275) hunger pop=68
D 1564095137 1806440 33bac6521e61a77d420f03c29a4cc7d2010147bb age=2.56 M (-1935,-2091) hunger pop=67
B 1564095147 1806457 33bac6521e61a77d420f03c29a4cc7d2010147bb F (-1939,-2091) parent=1806365 pop=68 chain=41
D 1564095156 1806450 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.21 F (-2502,-1044) disconnect pop=67
B 1564095160 1806458 8ac173f9346f99eff5fb54d55b57acaace951896 M (-3421,-1805) parent=1806456 pop=69 chain=2
D 1564095177 1806458 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.29 M (-3422,-1805) disconnect pop=67
B 1564095177 1806459 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 F (242,-2443) parent=1806333 pop=69 chain=19
B 1564095181 1806460 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2524,-1280) parent=1806356 pop=70 chain=18
D 1564095196 1806342 265223909fa4f36f07a340f020cafdb74d91615e age=26.17 M (-1725,-718) hunger pop=68
D 1564095201 1806456 f8a13921f118807cb24f3a87b338cf82bad49957 age=15.43 F (-3441,-1768) hunger pop=68
D 1564095209 1806459 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 age=0.54 F (243,-2441) hunger pop=66
B 1564095216 1806461 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 M (524,-2649) parent=1806321 pop=67 chain=18
D 1564095239 1806278 183acaf91851f2972040b87df526e0901b4cb9d8 age=43.36 M (329,-2513) hunger pop=66
D 1564095242 1806212 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=60.00 M (-1926,-2075) oldAge pop=66
B 1564095243 1806462 265223909fa4f36f07a340f020cafdb74d91615e F (276,-2434) parent=1806288 pop=68 chain=19
B 1564095244 1806463 183acaf91851f2972040b87df526e0901b4cb9d8 M (523,-2649) parent=1806320 pop=68 chain=18
D 1564095256 1806379 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=17.12 F (524,-2648) killer_1806321 pop=66
B 1564095263 1806464 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-2469,-1042) parent=1806409 pop=67 chain=2
D 1564095268 1806464 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.09 F (-2469,-1042) disconnect pop=66
D 1564095304 1806446 0c560af62a896eff8a43d15a3100ff9a0fcdbbe2 age=4.72 M (522,-2640) hunger pop=65
D 1564095307 1806333 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=30.26 F (242,-2443) hunger pop=65
B 1564095311 1806465 0c560af62a896eff8a43d15a3100ff9a0fcdbbe2 F (-1940,-2092) parent=1806365 pop=66 chain=41
