B 1576790304 2436764 6bedbdc747a5473eb5bbbbba8d560378c0533434 M (-45744,-708) parent=2436684 pop=84 chain=17
D 1576790316 2436583 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 age=60.00 F (-46396,-261) oldAge pop=82
D 1576790316 2436763 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.21 F (-46350,-1116) disconnect pop=82
B 1576790322 2436765 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-47000,-281) parent=2436693 pop=82 chain=2
D 1576790335 2436765 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.22 F (-47000,-281) disconnect pop=81
B 1576790340 2436766 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-45788,-97) parent=2436651 pop=82 chain=29
D 1576790348 2436766 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.13 M (-45788,-97) disconnect pop=81
B 1576790354 2436768 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-47136,-526) parent=2436716 pop=83 chain=7
B 1576790365 2436769 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-47546,-58) parent=2436715 pop=84 chain=30
D 1576790372 2436587 9a6d21b722bdc17dee20b9434f8a2ac3b2893e87 age=58.73 M (-46215,-1028) hunger pop=83
D 1576790392 2436734 58e1de980dac1571492696640ff321653853fc24 age=9.09 F (-45657,-685) hunger pop=82
B 1576790399 2436770 58e1de980dac1571492696640ff321653853fc24 F (-41915,-434) parent=2436699 pop=83 chain=70
D 1576790416 2436769 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=0.85 F (-47545,-58) hunger pop=82
D 1576790417 2436759 2eb48e64a8ca2677550b6fb1f021185eefb39f8a age=2.43 M (-41914,-424) hunger pop=82
B 1576790426 2436771 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-47443,-84) parent=2436721 pop=82 chain=11
B 1576790427 2436772 2eb48e64a8ca2677550b6fb1f021185eefb39f8a F (-46337,-1096) parent=2436722 pop=83 chain=14
D 1576790435 2436768 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=1.36 F (-47155,-547) disconnect pop=81
B 1576790440 2436773 215a741254cef507248fca091ff206d230e3a9b0 F (-41909,-431) parent=2436637 pop=83 chain=70
B 1576790441 2436774 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-45586,-673) parent=2436684 pop=83 chain=17
D 1576790444 2436774 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.07 M (-45586,-673) disconnect pop=82
B 1576790445 2436775 9a6d21b722bdc17dee20b9434f8a2ac3b2893e87 F (-47446,-81) parent=2436650 pop=84 chain=29
B 1576790450 2436776 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-41915,-429) parent=2436637 pop=84 chain=70
D 1576790452 2436776 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-41915,-429) disconnect pop=83
B 1576790456 2436777 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (-41916,-424) parent=2436670 pop=85 chain=72
B 1576790457 2436778 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-46354,-1123) parent=2436722 pop=85 chain=14
D 1576790460 2436778 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-46354,-1123) disconnect pop=84
B 1576790460 2436779 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 M (-47138,-526) parent=2436716 pop=86 chain=7
B 1576790465 2436780 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-47467,-86) parent=2436721 pop=86 chain=11
D 1576790466 2436648 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=36.04 F (-41933,-405) hunger pop=85
D 1576790472 2436589 3c379f801bc565b8818ff06a3f041d75864f28ba age=60.00 F (-41876,-487) oldAge pop=84
B 1576790475 2436781 d5c91a1a455d1f59369cdaef9bd6955dafcf847f F (-47003,-280) parent=2436693 pop=86 chain=2
B 1576790476 2436782 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 F (-47442,-86) parent=2436688 pop=87 chain=29
D 1576790479 2436779 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.30 M (-47138,-526) disconnect pop=84
B 1576790486 2436783 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 M (-47036,-508) parent=2436705 pop=85 chain=6
D 1576790495 2436783 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.14 M (-47036,-508) disconnect pop=84
B 1576790502 2436784 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 M (-46935,-459) parent=2436704 pop=85 chain=6
D 1576790509 2436784 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.11 M (-46935,-459) disconnect pop=84
B 1576790520 2436785 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 M (-46997,-279) parent=2436693 pop=85 chain=2
D 1576790528 2436785 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.14 M (-46997,-279) disconnect pop=84
B 1576790534 2436786 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-45343,-662) parent=2436684 pop=85 chain=17
B 1576790534 2436787 d62921b666d95a617608f8464d94ea8940b4ddd4 M (-47316,-713) parent=2436724 pop=86 chain=17
D 1576790541 2436592 29ecb69fa4b587d9684724fb33e7c985a87c3add age=60.00 M (-47436,-79) oldAge pop=85
D 1576790544 2436786 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.17 F (-45342,-659) disconnect pop=85
D 1576790549 2436604 71cc1a80198c2a7a32ef6d753823477b28d86e0b age=50.73 F (-46928,-510) hunger pop=83
B 1576790551 2436788 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 M (-44919,-82) parent=2436651 pop=85 chain=29
D 1576790556 2436788 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.08 M (-44919,-82) disconnect pop=83
B 1576790562 2436789 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-47478,-72) parent=2436721 pop=84 chain=11
D 1576790566 2436789 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.07 F (-47478,-72) disconnect pop=83
B 1576790572 2436790 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-41929,-440) parent=2436670 pop=84 chain=72
B 1576790579 2436791 c86109258f4938a075d9587fb6bab14e983dfe67 F (-47330,-713) parent=2436687 pop=85 chain=16
B 1576790582 2436792 85f555466d66cb1159dce406f200850e16632d72 M (-47329,-720) parent=2436725 pop=86 chain=17
B 1576790588 2436793 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-46343,-1128) parent=2436728 pop=87 chain=14
D 1576790629 2436647 38dfc655023bf85d8ee4ea405e000ffd882dbc49 age=38.82 M (-46402,-271) hunger pop=86
D 1576790630 2436636 b5206f42a4562e019c964764915f9367afd40d1b age=41.25 M (-45882,-3508) hunger pop=86
D 1576790645 2436790 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=1.21 F (-41922,-440) disconnect pop=84
D 1576790652 2436781 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=2.94 F (-46998,-282) hunger pop=83
B 1576790653 2436794 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-45231,-660) parent=2436684 pop=85 chain=17
D 1576790657 2436615 edd0e0978107fd1d757be99eff823a1f589ee77a age=49.73 F (-46353,-1123) hunger pop=83
D 1576790658 2436794 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.08 F (-45231,-659) disconnect pop=83
B 1576790660 2436795 d5c91a1a455d1f59369cdaef9bd6955dafcf847f F (-47453,-95) parent=2436650 pop=85 chain=29
B 1576790667 2436796 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-47432,-79) parent=2436688 pop=84 chain=29
D 1576790689 2436593 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-41927,-454) oldAge pop=83
B 1576790697 2436797 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-46332,-1092) parent=2436722 pop=84 chain=14
D 1576790711 2436659 94ee4a13e529f5f0bd2c2e5167fb5927d843aa01 age=37.06 M (-41915,-424) hunger pop=83
B 1576790721 2436798 af4cb8730066d6f065c420d50770cee7b6178aaa F (-47539,-34) parent=2436715 pop=84 chain=30
B 1576790723 2436799 92efaf7637039efefbea6b113f7578807126ae3f M (-47329,-718) parent=2436725 pop=85 chain=17
D 1576790766 2436744 0f2581e25a68779fe77cec28d452e69a083a9643 age=11.86 M (-47468,-489) hunger pop=84
B 1576790772 2436800 94ee4a13e529f5f0bd2c2e5167fb5927d843aa01 M (-47430,-51) parent=2436674 pop=85 chain=6
B 1576790772 2436801 0f2581e25a68779fe77cec28d452e69a083a9643 F (-46997,-283) parent=2436726 pop=86 chain=3
D 1576790800 2436742 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=12.74 F (-47063,-183) hunger pop=85
B 1576790805 2436802 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-47326,-711) parent=2436724 pop=87 chain=17
D 1576790839 2436777 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=6.38 M (-41916,-437) hunger pop=85
D 1576790852 2436802 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.78 M (-47328,-716) disconnect pop=84
B 1576790857 2436803 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-46366,-1167) parent=2436708 pop=85 chain=14
D 1576790882 2436596 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-41921,-423) oldAge pop=84
B 1576790901 2436804 78d295ba2f2da517b376e776a74c8a15859c5840 F (-46354,-1120) parent=2436722 pop=85 chain=14
D 1576790905 2436600 cec78efb488857a44096dab5ac3f7c6bc9232a8a age=60.00 F (-47321,-714) oldAge pop=84
B 1576790911 2436805 cec78efb488857a44096dab5ac3f7c6bc9232a8a M (-47436,-77) parent=2436688 pop=85 chain=29
D 1576790912 2436601 331ebe6cbb56e9d8f5a830a567973fed1f2b354d age=60.00 F (-41924,-453) oldAge pop=84
D 1576790916 2436795 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=4.27 F (-47435,-77) hunger pop=84
B 1576790919 2436806 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (-47331,-715) parent=2436724 pop=85 chain=17
B 1576790920 2436807 331ebe6cbb56e9d8f5a830a567973fed1f2b354d F (-47327,-711) parent=2436718 pop=86 chain=17
B 1576790923 2436808 d5c91a1a455d1f59369cdaef9bd6955dafcf847f F (-42178,-378) parent=2436699 pop=86 chain=70
D 1576790927 2436770 58e1de980dac1571492696640ff321653853fc24 age=8.80 F (-41906,-462) hunger pop=85
D 1576790931 2436673 cf34fbe9b8a8e89da4bc90b80e5f1e94060e6faa age=36.14 F (-46351,-1116) hunger pop=85
D 1576790948 2436721 8c8fb992ec033d9c586297ad2a636a92bd4072ed age=24.74 F (-47446,48) hunger pop=83
D 1576790948 2436725 30ebb3111d8d846772e4bd7d2dd195d8962b8078 age=21.13 F (-47323,-713) hunger pop=83
B 1576790955 2436809 30ebb3111d8d846772e4bd7d2dd195d8962b8078 M (-46953,-514) parent=2436730 pop=83 chain=6
B 1576790957 2436810 467608c1e142d40f02bd238b1725ff95e397bd40 M (-47434,-75) parent=2436737 pop=84 chain=7
D 1576790964 2436810 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.11 M (-47434,-75) disconnect pop=83
B 1576790970 2436811 467608c1e142d40f02bd238b1725ff95e397bd40 F (-41938,-641) parent=2436711 pop=84 chain=72
D 1576790980 2436780 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=8.58 F (-47423,-67) hunger pop=83
D 1576790998 2436622 0e4d213c7653d0cca240f0b650958292dbabe7dd age=53.13 F (-47439,-64) hunger pop=82
B 1576791058 2436812 5e7d509b07f05378a14691a459cfb61dae109c04 F (-47440,-78) parent=2436737 pop=83 chain=7
B 1576791084 2436814 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-46355,-1127) parent=2436708 pop=85 chain=14
D 1576791091 2436603 12572b6b529086086afe6b903a03774ff732afb8 age=60.00 F (-41922,-428) oldAge pop=84
B 1576791096 2436815 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (-46350,-1132) parent=2436728 pop=86 chain=14
B 1576791127 2436816 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-41943,-641) parent=2436711 pop=86 chain=72
D 1576791137 2436606 544b62d470e4883019bba91764f5b17287cd566e age=60.00 F (-47448,-84) oldAge pop=85
D 1576791139 2436816 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.21 F (-41943,-641) disconnect pop=85
B 1576791145 2436818 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47328,-713) parent=2436724 pop=86 chain=17
D 1576791151 2436818 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.09 M (-47328,-713) disconnect pop=85
B 1576791157 2436819 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-47128,-535) parent=2436716 pop=86 chain=7
D 1576791178 2436716 14445b05f42fb52924d020ac0c074cfcc2536cdf age=30.16 F (-47128,-535) hunger pop=85
D 1576791189 2436819 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.53 F (-47128,-535) disconnect pop=84
B 1576791196 2436820 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47543,32) parent=2436715 pop=85 chain=30
D 1576791202 2436820 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.10 M (-47543,32) disconnect pop=84
D 1576791206 2436688 c366413877ebfda07bdad754da9102ca52de8c01 age=38.55 F (-47433,-84) hunger pop=84
D 1576791208 2436772 2eb48e64a8ca2677550b6fb1f021185eefb39f8a age=13.02 F (-46322,-1122) hunger pop=83
B 1576791208 2436821 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-46347,-1123) parent=2436722 pop=85 chain=14
B 1576791214 2436822 2eb48e64a8ca2677550b6fb1f021185eefb39f8a F (-41945,-642) parent=2436711 pop=84 chain=72
D 1576791219 2436611 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=60.00 F (-47310,-710) oldAge pop=83
B 1576791226 2436823 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 M (-46926,-509) parent=2436730 pop=84 chain=6
D 1576791245 2436803 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=6.46 M (-46348,-1125) hunger pop=83
D 1576791256 2436808 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=5.56 F (-41919,-426) hunger pop=82
B 1576791262 2436824 d5c91a1a455d1f59369cdaef9bd6955dafcf847f F (-46997,-283) parent=2436726 pop=83 chain=3
D 1576791292 2436764 6bedbdc747a5473eb5bbbbba8d560378c0533434 age=16.47 M (-44446,-666) hunger pop=82
D 1576791327 2436824 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=1.08 F (-47011,-255) hunger pop=81
B 1576791333 2436825 d5c91a1a455d1f59369cdaef9bd6955dafcf847f M (-47448,-92) parent=2436782 pop=82 chain=30
B 1576791340 2436826 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 F (-47234,-131) parent=2436771 pop=83 chain=12
B 1576791376 2436827 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-41927,-334) parent=2436760 pop=84 chain=71
D 1576791395 2436815 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=4.99 F (-46344,-1138) hunger pop=83
D 1576791423 2436623 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 M (-46390,-274) oldAge pop=82
D 1576791440 2436747 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=21.53 F (-47424,-99) hunger pop=81
B 1576791451 2436828 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-46352,-1131) parent=2436728 pop=82 chain=14
D 1576791474 2436828 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.39 M (-46352,-1131) disconnect pop=80
D 1576791477 2436727 9af531233e02345af1621a1a36f81ede6c48dd70 age=29.64 M (-41664,-509) hunger pop=80
D 1576791478 2436775 9a6d21b722bdc17dee20b9434f8a2ac3b2893e87 age=17.22 F (-47510,26) hunger pop=80
B 1576791480 2436829 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-46926,-510) parent=2436745 pop=81 chain=6
B 1576791483 2436830 1882f486c7d1d08a2eadf6853449c0e51fc80ec9 M (-46185,-1079) parent=2436722 pop=80 chain=14
D 1576791490 2436829 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.17 M (-46930,-510) disconnect pop=79
B 1576791495 2436831 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-47539,26) parent=2436715 pop=80 chain=30
D 1576791499 2436825 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=2.78 M (-47436,-77) hunger pop=80
B 1576791500 2436833 9af531233e02345af1621a1a36f81ede6c48dd70 F (-46959,-481) parent=2436705 pop=82 chain=6
B 1576791504 2436834 d5c91a1a455d1f59369cdaef9bd6955dafcf847f M (-46962,-522) parent=2436704 pop=82 chain=6
D 1576791510 2436831 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.24 F (-47539,26) disconnect pop=81
B 1576791515 2436835 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-41906,-432) parent=2436773 pop=82 chain=71
D 1576791538 2436629 9b0913fc80e33334e0d015e6d34fcac1b5ddd741 age=60.00 F (-41910,-448) oldAge pop=82
B 1576791545 2436837 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-46357,-1119) parent=2436793 pop=83 chain=15
B 1576791545 2436838 9b0913fc80e33334e0d015e6d34fcac1b5ddd741 F (-46936,-506) parent=2436750 pop=84 chain=7
D 1576791545 2436835 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.51 F (-41921,-427) disconnect pop=83
D 1576791551 2436631 0d4239841b30844972bd4a0872f7366eefcd41e9 age=60.00 M (-41882,-167) oldAge pop=82
B 1576791551 2436839 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-47328,-712) parent=2436724 pop=84 chain=17
B 1576791574 2436840 6a2d98fe03038281ec1be512c47183faf9cb1f27 M (-46926,-515) parent=2436730 pop=84 chain=6
B 1576791577 2436841 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-41938,-643) parent=2436711 pop=85 chain=72
B 1576791592 2436842 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-46177,-999) parent=2436722 pop=85 chain=14
B 1576791598 2436843 0f1836a31518a14925d5b647c1f38b91716d672d F (-47322,-713) parent=2436718 pop=86 chain=17
D 1576791609 2436833 9af531233e02345af1621a1a36f81ede6c48dd70 age=1.82 F (-46956,-493) hunger pop=85
B 1576791617 2436844 47a04503fcaac17e86c2dd6f13ab383185277be7 M (-46355,-1133) parent=2436728 pop=86 chain=14
B 1576791621 2436845 9af531233e02345af1621a1a36f81ede6c48dd70 F (-47437,-74) parent=2436737 pop=87 chain=7
D 1576791626 2436804 78d295ba2f2da517b376e776a74c8a15859c5840 age=12.08 F (-46369,-1091) hunger pop=86
D 1576791630 2436834 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=2.09 M (-46962,-522) hunger pop=86
B 1576791631 2436846 43b199d158f3df34567222d9509d568bb01b5dd9 M (-47438,-74) parent=2436782 pop=87 chain=30
D 1576791660 2436634 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 age=60.00 F (-46929,-510) oldAge pop=85
D 1576791681 2436826 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=5.69 F (-46880,-89) hunger pop=84
B 1576791687 2436847 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 M (-47535,6) parent=2436715 pop=85 chain=30
B 1576791688 2436848 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (-47327,-717) parent=2436718 pop=86 chain=17
D 1576791692 2436848 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.06 M (-47327,-717) disconnect pop=85
B 1576791697 2436849 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-47005,-287) parent=2436726 pop=86 chain=3
B 1576791697 2436850 78d295ba2f2da517b376e776a74c8a15859c5840 F (-46226,-882) parent=2436722 pop=87 chain=14
B 1576791701 2436851 2ff0164fbac78b3bdc0cb7fe2e2a932e22e38ec3 F (-46351,-1125) parent=2436797 pop=88 chain=15
D 1576791722 2436653 f4f7fad4680878d31bd963b3027ef95f7bbc33e1 age=54.44 M (-41807,-166) hunger pop=87
D 1576791731 2436635 b217e3d09eb0c6b5d9fc969d9aa597d8a879909a age=60.00 M (-41911,-428) oldAge pop=86
D 1576791736 2436693 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-46996,-284) oldAge pop=86
B 1576791755 2436852 f4f7fad4680878d31bd963b3027ef95f7bbc33e1 M (-47313,-720) parent=2436791 pop=86 chain=17
D 1576791757 2436637 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=60.00 F (-41911,-429) oldAge pop=85
D 1576791780 2436847 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=1.55 M (-47539,28) hunger pop=84
B 1576791780 2436853 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 F (-46925,-508) parent=2436745 pop=86 chain=6
B 1576791780 2436854 29ecb69fa4b587d9684724fb33e7c985a87c3add F (-46925,-508) parent=2436745 pop=87 chain=6
B 1576791786 2436855 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 M (-46351,-1124) parent=2436793 pop=87 chain=15
D 1576791791 2436639 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-46346,-1124) oldAge pop=86
D 1576791793 2436852 f4f7fad4680878d31bd963b3027ef95f7bbc33e1 age=0.64 M (-47313,-720) hunger pop=86
B 1576791799 2436856 f4f7fad4680878d31bd963b3027ef95f7bbc33e1 M (-46352,-1130) parent=2436728 pop=86 chain=14
B 1576791809 2436857 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 F (-47436,-86) parent=2436782 pop=87 chain=30
D 1576791825 2436757 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=26.30 M (-47468,-90) hunger pop=86
D 1576791830 2436798 af4cb8730066d6f065c420d50770cee7b6178aaa age=18.49 F (-46842,134) hunger pop=85
D 1576791858 2436741 133cb7abbd720672d4562ca88c9ce55682e111f9 age=31.76 M (-45590,55) hunger pop=84
D 1576791861 2436645 ed5da4c9dea736b9e7f67d8bb214005f5755c5b4 age=60.00 M (-47438,-87) oldAge pop=84
B 1576791897 2436858 561ea0123e1b92a543a24cff1e41f797f005bcf6 F (-46931,-508) parent=2436730 pop=84 chain=6
B 1576791903 2436859 544b62d470e4883019bba91764f5b17287cd566e F (-47447,-93) parent=2436812 pop=85 chain=8
B 1576791923 2436860 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f M (-47356,-691) parent=2436807 pop=86 chain=18
B 1576791945 2436861 133cb7abbd720672d4562ca88c9ce55682e111f9 M (-47313,-720) parent=2436791 pop=87 chain=17
D 1576791968 2436681 f4ec59fad71e5b00243e126ac6e83fd8cf56c5be age=52.75 M (-47441,-102) hunger pop=86
D 1576791976 2436860 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f age=0.89 M (-47338,-702) hunger pop=85
D 1576791982 2436791 c86109258f4938a075d9587fb6bab14e983dfe67 age=23.39 F (-47313,-720) hunger pop=84
B 1576791984 2436862 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f M (-46350,-1124) parent=2436797 pop=86 chain=15
D 1576791992 2436651 4eeeee6322866f28714d166a2ee386304a1ba6a9 age=59.23 F (-44919,-107) hunger pop=84
D 1576791996 2436650 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-47447,-92) oldAge pop=84
D 1576791998 2436726 8ac173f9346f99eff5fb54d55b57acaace951896 age=38.47 F (-46996,-281) hunger pop=83
B 1576792027 2436863 7d789714707163d57463b64980593a5acdd13a05 F (-46350,-1124) parent=2436793 pop=83 chain=15
B 1576792047 2436864 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-46920,-573) parent=2436745 pop=84 chain=6
B 1576792055 2436865 f4ec59fad71e5b00243e126ac6e83fd8cf56c5be F (-46927,-514) parent=2436750 pop=85 chain=7
D 1576792066 2436655 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-41910,-430) oldAge pop=84
B 1576792079 2436866 8ac173f9346f99eff5fb54d55b57acaace951896 M (-41928,-69) parent=2436760 pop=85 chain=71
D 1576792145 2436838 9b0913fc80e33334e0d015e6d34fcac1b5ddd741 age=10.00 F (-46900,-515) hunger pop=84
D 1576792186 2436866 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.79 M (-41926,-48) disconnect pop=83
B 1576792192 2436867 8ac173f9346f99eff5fb54d55b57acaace951896 F (-47437,-74) parent=2436737 pop=84 chain=7
B 1576792202 2436868 160c566eceb32d953eb2eb7309c6a951dd7693d9 F (-47444,-92) parent=2436796 pop=84 chain=30
D 1576792228 2436782 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 age=29.20 F (-47437,-90) hunger pop=83
B 1576792230 2436869 f8a13921f118807cb24f3a87b338cf82bad49957 F (-47342,-728) parent=2436807 pop=85 chain=18
B 1576792241 2436870 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 M (-46351,-1125) parent=2436797 pop=85 chain=15
D 1576792256 2436667 24eb08dd70e47bcb26868d0ec188c29d9dc273e4 age=60.00 M (-41923,-430) oldAge pop=84
B 1576792265 2436871 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 M (-46351,-1124) parent=2436793 pop=85 chain=15
D 1576792308 2436751 6c18fcda91c7788c01230f3141c4a94e22df816b age=35.07 M (-41864,-215) hunger pop=84
B 1576792318 2436872 b714615e7b5b4582a5ae2019d611439bc4f1cd61 F (-46931,-499) parent=2436750 pop=85 chain=7
D 1576792344 2436670 4690100c787ba9bb1b3e7be1720565332d289eea age=60.00 F (-41923,-434) oldAge pop=82
B 1576792347 2436873 e34f9e36647f9ac32b69d93235a74a8340993de0 M (-46849,-1045) parent=2436821 pop=84 chain=15
B 1576792364 2436874 ce1bbb704508be42cab974c7aa206f2df960a4f6 M (-41871,-186) parent=2436827 pop=84 chain=72
D 1576792365 2436674 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=60.00 F (-47440,-79) oldAge pop=83
B 1576792395 2436875 e7df83a88df04fb7a3ba20850441bc88d9334b91 M (-41862,-241) parent=2436760 pop=84 chain=71
B 1576792404 2436876 6c18fcda91c7788c01230f3141c4a94e22df816b M (-46928,-513) parent=2436814 pop=85 chain=15
D 1576792416 2436841 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=13.98 F (-42044,519) hunger pop=84
B 1576792422 2436877 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-41900,-186) parent=2436827 pop=85 chain=72
D 1576792425 2436683 556927079f1a50a1e98eb771e4044ba031528fff age=60.00 M (-46354,-1134) oldAge pop=84
D 1576792425 2436809 30ebb3111d8d846772e4bd7d2dd195d8962b8078 age=24.50 M (-46930,-509) hunger pop=84
D 1576792430 2436745 f086015734074d67d9c6b08506e094a5151fecbf age=38.75 F (-46930,-510) hunger pop=84
B 1576792434 2436878 30ebb3111d8d846772e4bd7d2dd195d8962b8078 M (-46840,-1030) parent=2436821 pop=84 chain=15
D 1576792437 2436684 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=60.00 F (-41900,-185) oldAge pop=82
D 1576792440 2436874 ce1bbb704508be42cab974c7aa206f2df960a4f6 age=1.27 M (-41921,-178) hunger pop=82
