B 1557951108 1262622 4a9c4f07cbb602305afe59197440a998fa9beceb M (-25334,-35943) parent=1262393 pop=136 chain=15
B 1557951108 1262623 0adfff1d8df867cd5efc6a568c40980a91ca328c M (-25490,-35076) parent=1262508 pop=137 chain=33
D 1557951113 1262622 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.09 M (-25334,-35943) disconnect pop=135
D 1557951113 1262623 0adfff1d8df867cd5efc6a568c40980a91ca328c age=0.09 M (-25490,-35076) disconnect pop=135
B 1557951116 1262624 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24194,-36159) parent=1262391 pop=137 chain=5
B 1557951117 1262625 0adfff1d8df867cd5efc6a568c40980a91ca328c M (-25344,-35927) parent=1262475 pop=138 chain=15
D 1557951119 1262625 0adfff1d8df867cd5efc6a568c40980a91ca328c age=0.02 M (-25344,-35927) disconnect pop=135
B 1557951123 1262626 0adfff1d8df867cd5efc6a568c40980a91ca328c M (-24647,-36718) parent=1262332 pop=137 chain=7
D 1557951124 1262626 0adfff1d8df867cd5efc6a568c40980a91ca328c age=0.03 M (-24647,-36718) disconnect pop=135
B 1557951128 1262627 0adfff1d8df867cd5efc6a568c40980a91ca328c F (-25217,-35843) parent=1262431 pop=137 chain=15
B 1557951131 1262628 cb8b7dfbcdcfdb31ab81db6b762fddb87443ff83 M (-25658,-35163) parent=1262353 pop=136 chain=33
B 1557951131 1262629 a6634b399a5df78504b1c5b0da3d366e3ec8cf84 M (-25658,-35163) parent=1262353 pop=137 chain=33
D 1557951134 1262627 0adfff1d8df867cd5efc6a568c40980a91ca328c age=0.09 F (-25217,-35843) disconnect pop=136
D 1557951136 1262172 b99e25e950509a5b545adbc4b32161c87f06d833 age=59.89 M (-24926,-34633) hunger pop=136
B 1557951138 1262630 0adfff1d8df867cd5efc6a568c40980a91ca328c F (-25645,-35167) parent=1262514 pop=138 chain=33
B 1557951140 1262631 5304953952c88bb1d6f5113913b4a889e4fa0a3d F (-25336,-35945) parent=1262393 pop=138 chain=15
D 1557951142 1262630 0adfff1d8df867cd5efc6a568c40980a91ca328c age=0.06 F (-25645,-35167) disconnect pop=136
B 1557951146 1262632 0adfff1d8df867cd5efc6a568c40980a91ca328c F (-24844,-35883) parent=1262415 pop=138 chain=14
B 1557951148 1262633 b99e25e950509a5b545adbc4b32161c87f06d833 F (-24843,-35883) parent=1262471 pop=138 chain=19
D 1557951150 1262620 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=15.18 F (-24365,-36843) hunger pop=137
B 1557951173 1262634 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-24374,-35775) parent=1262408 pop=138 chain=5
B 1557951173 1262635 6a615e22ecdf855fa7fbe4154e79913d12dfad09 M (-24184,-36147) parent=1262467 pop=139 chain=5
B 1557951175 1262636 8cc15348a5b3239fc67707c6cd269e044994d110 F (-24688,-36729) parent=1262446 pop=140 chain=8
D 1557951182 1262501 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=17.48 M (-24758,-36990) hunger pop=139
B 1557951186 1262637 8dc705eadcb41eed16132787856e753b8bf19e62 M (-25477,-35078) parent=1262358 pop=141 chain=32
B 1557951188 1262638 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-24627,-36919) parent=1262503 pop=141 chain=2
D 1557951196 1262632 0adfff1d8df867cd5efc6a568c40980a91ca328c age=0.83 F (-24844,-35883) disconnect pop=140
B 1557951200 1262639 0adfff1d8df867cd5efc6a568c40980a91ca328c M (-24633,-34714) parent=1262368 pop=142 chain=56
D 1557951203 1262638 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.25 M (-24627,-36919) disconnect pop=140
D 1557951206 1262186 b8cd400dc83ef46d9512c7c72d65aafe0118c4f1 age=58.90 M (-25331,-35932) hunger pop=140
B 1557951207 1262640 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-24194,-36159) parent=1262391 pop=142 chain=5
D 1557951207 1262639 0adfff1d8df867cd5efc6a568c40980a91ca328c age=0.11 M (-24634,-34715) disconnect pop=141
B 1557951208 1262641 f6451f7cad03cbb23c1b81955b67a5de165c1ce6 F (-24277,-36715) parent=1262487 pop=141 chain=2
B 1557951211 1262642 0adfff1d8df867cd5efc6a568c40980a91ca328c F (-24190,-36149) parent=1262467 pop=141 chain=5
D 1557951212 1262640 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.09 F (-24194,-36159) disconnect pop=139
D 1557951215 1262624 4a9c4f07cbb602305afe59197440a998fa9beceb age=1.64 F (-24193,-36159) disconnect pop=139
B 1557951216 1262643 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-24506,-36405) parent=1262348 pop=141 chain=3
B 1557951219 1262644 b8cd400dc83ef46d9512c7c72d65aafe0118c4f1 M (-25494,-35072) parent=1262516 pop=141 chain=33
B 1557951220 1262645 4a9c4f07cbb602305afe59197440a998fa9beceb F (-25217,-35838) parent=1262431 pop=142 chain=15
D 1557951221 1262643 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.08 F (-24506,-36405) disconnect pop=140
D 1557951224 1262645 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.08 F (-25217,-35838) disconnect pop=140
B 1557951225 1262646 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-24200,-36801) noParent pop=142 chain=1
B 1557951228 1262647 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24670,-36739) parent=1262462 pop=142 chain=8
D 1557951232 1262518 654a30a06b5bfe49ccd318ba9f68a57fc981a11b age=16.08 F (-24932,-34615) hunger pop=140
B 1557951240 1262648 654a30a06b5bfe49ccd318ba9f68a57fc981a11b F (-24187,-36157) parent=1262391 pop=141 chain=5
D 1557951251 1262648 654a30a06b5bfe49ccd318ba9f68a57fc981a11b age=0.18 F (-24187,-36157) disconnect pop=140
B 1557951256 1262649 654a30a06b5bfe49ccd318ba9f68a57fc981a11b M (-24661,-36742) parent=1262446 pop=142 chain=8
D 1557951266 1262567 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=8.75 F (-24495,-36833) hunger pop=140
B 1557951271 1262650 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-24626,-36917) parent=1262464 pop=142 chain=7
D 1557951273 1262646 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=14.80 F (-24197,-36822) hunger pop=140
B 1557951277 1262651 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-25877,-34475) parent=1262481 pop=142 chain=34
D 1557951279 1262651 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.04 F (-25877,-34475) disconnect pop=140
B 1557951283 1262652 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-24240,-36921) noParent pop=142 chain=1
D 1557951285 1262647 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.94 F (-24648,-36718) disconnect pop=140
B 1557951290 1262653 4a9c4f07cbb602305afe59197440a998fa9beceb F (-25472,-35079) parent=1262358 pop=141 chain=32
D 1557951296 1262209 c183a50d2aa6c5e37bca07c18fecea7e04d50335 age=57.38 F (-24642,-36716) hunger pop=140
D 1557951296 1262653 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.10 F (-25473,-35079) disconnect pop=140
B 1557951301 1262654 4a9c4f07cbb602305afe59197440a998fa9beceb M (-24281,-36717) parent=1262489 pop=142 chain=3
D 1557951303 1262654 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.03 M (-24281,-36717) disconnect pop=139
B 1557951303 1262655 62a5605ebf882c70b584a957b2f19ede9219546b F (-25214,-35829) parent=1262339 pop=141 chain=14
B 1557951307 1262656 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24842,-35886) parent=1262415 pop=142 chain=14
D 1557951310 1262656 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.05 F (-24842,-35886) disconnect pop=140
B 1557951314 1262657 4a9c4f07cbb602305afe59197440a998fa9beceb M (-25635,-35212) parent=1262526 pop=142 chain=34
D 1557951316 1262657 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.04 M (-25635,-35212) disconnect pop=140
B 1557951320 1262658 4a9c4f07cbb602305afe59197440a998fa9beceb M (-24517,-36852) parent=1262503 pop=142 chain=2
B 1557951321 1262659 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a F (-25636,-35152) parent=1262352 pop=143 chain=33
B 1557951322 1262660 daad53f125f6ef78a51e73db7d3361a14bbc1c84 F (-24886,-35808) parent=1262396 pop=143 chain=15
D 1557951322 1262658 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.03 M (-24517,-36852) disconnect pop=142
D 1557951323 1262614 47c45b308ebb93cae898a7ea2966dae0d4dd2826 age=5.22 F (-24639,-36923) hunger pop=142
D 1557951326 1262659 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a age=0.09 F (-25636,-35152) disconnect pop=142
B 1557951326 1262661 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24236,-36970) parent=1262652 pop=144 chain=2
B 1557951331 1262662 47c45b308ebb93cae898a7ea2966dae0d4dd2826 M (-24831,-35875) parent=1262459 pop=143 chain=15
B 1557951354 1262663 77099daf5c02d5682ef4940a29559c873b4eea63 F (-25627,-35156) parent=1262353 pop=143 chain=33
D 1557951356 1262661 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.49 F (-24239,-37022) hunger pop=142
D 1557951357 1262613 8e8a429c10f313f4dbee19ae26a91082c6db7071 age=5.79 F (-24623,-36918) hunger pop=141
B 1557951360 1262664 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24923,-34654) parent=1262368 pop=143 chain=56
D 1557951364 1262664 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.06 F (-24923,-34654) disconnect pop=140
B 1557951367 1262665 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24628,-36921) parent=1262468 pop=142 chain=7
D 1557951369 1262312 637b4c9fe45b98d579bb9d030f77b73a4fa822f6 age=45.01 F (-25336,-35928) hunger pop=141
B 1557951376 1262666 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-25199,-35828) parent=1262393 pop=141 chain=15
B 1557951378 1262667 637b4c9fe45b98d579bb9d030f77b73a4fa822f6 F (-24648,-36722) parent=1262446 pop=142 chain=8
D 1557951386 1262503 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=34.44 F (-24502,-36819) hunger pop=141
D 1557951386 1262249 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=54.27 F (-25489,-35070) hunger pop=141
D 1557951391 1262652 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=15.80 F (-24313,-37014) hunger pop=141
D 1557951392 1262200 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 M (-25483,-35083) oldAge pop=139
B 1557951392 1262668 b6f190370fd2160347fe98d110fee5d44326a75c F (-25647,-35163) parent=1262514 pop=141 chain=33
B 1557951395 1262669 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-24495,-36834) parent=1262529 pop=142 chain=7
B 1557951401 1262670 5fc8df98b049f4c1138839506550063b235118bf M (-24826,-35899) parent=1262471 pop=141 chain=19
D 1557951426 1262202 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-25471,-35084) oldAge pop=140
B 1557951432 1262671 8e8a429c10f313f4dbee19ae26a91082c6db7071 M (-25476,-35079) parent=1262517 pop=141 chain=33
D 1557951436 1262668 b6f190370fd2160347fe98d110fee5d44326a75c age=0.74 F (-25645,-35162) disconnect pop=140
D 1557951437 1262206 93257b295dfacf64aedc1957ee0e15fb3af061ef age=60.00 F (-24924,-34654) oldAge pop=140
B 1557951441 1262672 b6f190370fd2160347fe98d110fee5d44326a75c F (-24646,-36715) parent=1262495 pop=142 chain=8
D 1557951446 1262262 e5121385306a632f386a3c468a79d1339d6a3d71 age=53.56 M (-25287,-35935) hunger pop=139
D 1557951447 1262672 b6f190370fd2160347fe98d110fee5d44326a75c age=0.10 F (-24646,-36715) disconnect pop=139
B 1557951450 1262673 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-24645,-36713) parent=1262462 pop=141 chain=8
B 1557951452 1262674 b6f190370fd2160347fe98d110fee5d44326a75c M (-24347,-35641) parent=1262408 pop=141 chain=5
D 1557951457 1262674 b6f190370fd2160347fe98d110fee5d44326a75c age=0.09 M (-24342,-35641) disconnect pop=139
D 1557951459 1262655 62a5605ebf882c70b584a957b2f19ede9219546b age=2.59 F (-25207,-35839) hunger pop=139
D 1557951460 1262212 774a94c483d8429a68fc7df922f2bb212657ef81 age=60.00 M (-24192,-36146) oldAge pop=139
B 1557951461 1262675 b6f190370fd2160347fe98d110fee5d44326a75c F (-24266,-36683) parent=1262489 pop=141 chain=3
B 1557951463 1262676 62a5605ebf882c70b584a957b2f19ede9219546b F (-25490,-35090) parent=1262516 pop=141 chain=33
D 1557951465 1262602 3df80fbbae52c020397b9fa75072c769f01f1c77 age=8.63 M (-25214,-35838) killer_1262539 pop=139
D 1557951469 1262676 62a5605ebf882c70b584a957b2f19ede9219546b age=0.09 F (-25490,-35090) disconnect pop=138
B 1557951473 1262677 62a5605ebf882c70b584a957b2f19ede9219546b M (-25266,-35795) parent=1262510 pop=139 chain=15
D 1557951478 1262264 8ace6190f998d4fbd86a5047ffec672490b35402 age=53.83 F (-24819,-35895) hunger pop=137
D 1557951490 1262362 fc69eee05c1f583d9832818513de841aef73ef40 age=39.26 F (-25204,-35837) killer_1262539 pop=136
B 1557951494 1262678 fc69eee05c1f583d9832818513de841aef73ef40 M (-25483,-35071) parent=1262541 pop=138 chain=34
D 1557951498 1262217 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=60.00 F (-25481,-35060) oldAge pop=136
B 1557951505 1262679 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 M (-25531,-35022) parent=1262508 pop=137 chain=33
D 1557951505 1262677 62a5605ebf882c70b584a957b2f19ede9219546b age=0.54 M (-25216,-35783) hunger pop=136
B 1557951509 1262680 62a5605ebf882c70b584a957b2f19ede9219546b F (-25202,-35837) parent=1262539 pop=138 chain=15
D 1557951518 1262391 2c1af0a373b44da8bda73d635751a51480fea75c age=35.49 F (-24193,-36147) killer_1262538 pop=136
D 1557951519 1262507 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=22.43 M (-25854,-35097) killer_1262506 pop=136
D 1557951528 1262577 8675aea7ca040174368c7cc3da1db3f6fc20e42c age=11.86 M (-25325,-35917) killer_1262475 pop=134
D 1557951530 1262538 5df78e359b08caa1f59bde6f7f212b1e1aa52850 age=16.01 F (-24193,-36147) hunger pop=134
B 1557951532 1262681 8675aea7ca040174368c7cc3da1db3f6fc20e42c F (-24927,-34653) parent=1262368 pop=136 chain=56
D 1557951532 1262232 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=58.92 F (-25640,-35151) hunger pop=135
D 1557951533 1262383 dcef032f1d45d689e3024479063c7c62cc631bd2 age=37.38 M (-25206,-35840) killer_1262504 pop=134
B 1557951536 1262682 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-24833,-35882) parent=1262471 pop=135 chain=19
B 1557951537 1262683 5df78e359b08caa1f59bde6f7f212b1e1aa52850 F (-25478,-35061) parent=1262516 pop=136 chain=33
D 1557951537 1262289 b9a445ed9d13b1a7b4c73a1676c3490e340d6dc0 age=52.53 M (-25487,-35083) killer_1262290 pop=134
D 1557951538 1262608 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 age=9.31 F (-25475,-35087) hunger pop=134
B 1557951538 1262684 b4680adc34bd3562c5391c7ddf0cb6ace063509e F (-24644,-36713) parent=1262495 pop=135 chain=8
D 1557951540 1262258 75a0a3eab9f733a20461f724b80a94a348d33366 age=55.97 F (-24794,-35504) hunger pop=134
B 1557951543 1262685 b9a445ed9d13b1a7b4c73a1676c3490e340d6dc0 F (-24838,-35869) parent=1262459 pop=135 chain=15
B 1557951546 1262686 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 F (-24884,-35799) parent=1262396 pop=134 chain=15
D 1557951547 1262290 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 age=52.66 M (-25480,-35081) hunger pop=133
D 1557951549 1262603 0a358230a1fa780bda0f365359c162fb3051da1c age=10.03 M (-25205,-35841) killer_1262539 pop=133
D 1557951550 1262506 523a67002befe5107b6a0016a747fa721103a04d age=22.95 M (-25856,-35094) hunger pop=133
B 1557951552 1262687 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-25337,-35927) parent=1262475 pop=134 chain=15
B 1557951552 1262688 2c1af0a373b44da8bda73d635751a51480fea75c M (-25869,-34486) parent=1262481 pop=135 chain=34
B 1557951556 1262689 86066becfa4e6cef3d7b8a5df737087e64c60a61 M (-24625,-36918) parent=1262529 pop=134 chain=7
D 1557951559 1262688 2c1af0a373b44da8bda73d635751a51480fea75c age=0.10 M (-25869,-34486) disconnect pop=133
B 1557951563 1262690 2c1af0a373b44da8bda73d635751a51480fea75c M (-25483,-35082) parent=1262541 pop=135 chain=34
D 1557951567 1262408 7235fd99c11d4a49dfaec27befe51774580678ac age=33.72 F (-24498,-35584) hunger pop=133
D 1557951567 1262690 2c1af0a373b44da8bda73d635751a51480fea75c age=0.08 M (-25483,-35082) disconnect pop=133
B 1557951570 1262691 3df80fbbae52c020397b9fa75072c769f01f1c77 F (-24647,-36718) parent=1262446 pop=135 chain=8
B 1557951570 1262692 0a358230a1fa780bda0f365359c162fb3051da1c F (-24647,-36718) parent=1262446 pop=136 chain=8
B 1557951572 1262693 2c1af0a373b44da8bda73d635751a51480fea75c M (-25646,-35162) parent=1262526 pop=137 chain=34
D 1557951577 1262693 2c1af0a373b44da8bda73d635751a51480fea75c age=0.09 M (-25649,-35162) disconnect pop=134
D 1557951578 1262682 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.70 M (-24816,-35825) hunger pop=134
D 1557951579 1262416 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=32.71 M (-25947,-32855) hunger pop=134
B 1557951581 1262694 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-24837,-35869) parent=1262459 pop=136 chain=15
B 1557951581 1262695 2c1af0a373b44da8bda73d635751a51480fea75c F (-24291,-36718) parent=1262487 pop=137 chain=2
D 1557951587 1262695 2c1af0a373b44da8bda73d635751a51480fea75c age=0.09 F (-24291,-36718) disconnect pop=133
B 1557951591 1262696 2c1af0a373b44da8bda73d635751a51480fea75c F (-24836,-35879) parent=1262415 pop=135 chain=14
D 1557951593 1262295 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=52.59 M (-24827,-35903) hunger pop=133
D 1557951595 1262694 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.23 F (-24837,-35877) disconnect pop=133
D 1557951595 1262696 2c1af0a373b44da8bda73d635751a51480fea75c age=0.08 F (-24836,-35879) disconnect pop=133
D 1557951595 1262376 34de9f9c3232037cd2fd8538c64b10b34e007502 age=39.46 F (-25203,-35850) hunger pop=133
B 1557951598 1262697 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-25130,-35789) parent=1262510 pop=135 chain=15
B 1557951599 1262698 2c1af0a373b44da8bda73d635751a51480fea75c M (-24630,-36919) parent=1262468 pop=135 chain=7
B 1557951604 1262699 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db M (-25635,-35152) parent=1262526 pop=133 chain=34
D 1557951604 1262698 2c1af0a373b44da8bda73d635751a51480fea75c age=0.07 M (-24630,-36919) disconnect pop=132
B 1557951608 1262700 2c1af0a373b44da8bda73d635751a51480fea75c M (-24648,-36718) parent=1262462 pop=134 chain=8
D 1557951613 1262700 2c1af0a373b44da8bda73d635751a51480fea75c age=0.07 M (-24647,-36718) disconnect pop=132
D 1557951616 1262687 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=1.07 F (-25333,-35931) disconnect pop=132
B 1557951617 1262701 2c1af0a373b44da8bda73d635751a51480fea75c M (-25334,-35931) parent=1262475 pop=134 chain=15
B 1557951621 1262702 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-24836,-35879) parent=1262415 pop=134 chain=14
D 1557951624 1262697 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.43 F (-25118,-35782) hunger pop=132
D 1557951627 1262509 8636db3442496945ad6c14c223067406a1135e7e age=23.95 M (-24202,-36651) hunger pop=132
B 1557951631 1262703 8636db3442496945ad6c14c223067406a1135e7e M (-24648,-36715) parent=1262462 pop=133 chain=8
B 1557951633 1262704 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-25481,-35069) parent=1262465 pop=133 chain=33
D 1557951639 1262665 4a9c4f07cbb602305afe59197440a998fa9beceb age=4.53 F (-24648,-36929) hunger pop=132
D 1557951642 1262704 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=0.15 M (-25484,-35071) disconnect pop=132
B 1557951645 1262705 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-25646,-35165) parent=1262514 pop=133 chain=33
B 1557951645 1262706 003a9a6c3ac8ef61583878029755374891c74cd8 F (-25483,-35088) parent=1262517 pop=134 chain=33
B 1557951647 1262707 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24617,-36928) parent=1262529 pop=135 chain=7
D 1557951650 1262238 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=60.00 F (-24624,-36916) oldAge pop=133
D 1557951653 1262707 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.11 F (-24617,-36928) disconnect pop=133
D 1557951657 1262705 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=0.19 M (-25646,-35147) disconnect pop=132
B 1557951657 1262708 4a9c4f07cbb602305afe59197440a998fa9beceb M (-25878,-34479) parent=1262481 pop=134 chain=34
D 1557951659 1262708 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.03 M (-25878,-34479) disconnect pop=132
B 1557951660 1262709 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-24840,-35884) parent=1262471 pop=134 chain=19
B 1557951663 1262710 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24360,-36801) noParent pop=134 chain=1
D 1557951683 1262539 231e85b8261d32f01a97cca2d905239badd9894e age=18.46 F (-25206,-35846) killer_1262504 pop=132
B 1557951686 1262711 231e85b8261d32f01a97cca2d905239badd9894e F (-24347,-36777) parent=1262710 pop=134 chain=2
D 1557951695 1262288 ce934a6cedf8ec80826b2d544bdbc439906d57b8 age=55.21 F (-24193,-36159) hunger pop=132
D 1557951700 1262356 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=57.68 F (-44140,-56462) hunger pop=132
B 1557951706 1262712 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-44360,-56761) noParent pop=132 chain=1
B 1557951710 1262713 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-24648,-36718) parent=1262446 pop=133 chain=8
D 1557951719 1262711 231e85b8261d32f01a97cca2d905239badd9894e age=0.54 F (-24347,-36777) hunger pop=132
D 1557951719 1262358 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=43.68 F (-25484,-35082) hunger pop=132
B 1557951723 1262714 231e85b8261d32f01a97cca2d905239badd9894e M (-24634,-36919) parent=1262468 pop=134 chain=7
D 1557951727 1262710 4a9c4f07cbb602305afe59197440a998fa9beceb age=15.07 F (-24348,-36777) hunger pop=131
D 1557951729 1262636 8cc15348a5b3239fc67707c6cd269e044994d110 age=9.24 F (-24647,-36724) hunger pop=131
B 1557951731 1262715 4a9c4f07cbb602305afe59197440a998fa9beceb F (-24200,-36681) noParent pop=133 chain=1
B 1557951733 1262716 75a0a3eab9f733a20461f724b80a94a348d33366 F (-24200,-36681) parent=1262715 pop=133 chain=2
D 1557951736 1262251 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-25488,-35083) oldAge pop=131
B 1557951750 1262717 e5121385306a632f386a3c468a79d1339d6a3d71 M (-24622,-36914) parent=1262529 pop=132 chain=7
B 1557951752 1262718 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-24229,-36196) parent=1262467 pop=132 chain=5
B 1557951753 1262719 28ebed85a04af00e5a18f3d33ff86be420a40651 F (-24621,-36921) parent=1262464 pop=133 chain=7
D 1557951756 1262260 8192d96ae0248c60fa68a15ee73947943a3a6f98 age=59.12 F (-25046,-35601) hunger pop=132
D 1557951758 1262261 02318650800a3e888a897ff6f21500f00c0e0edb age=58.93 M (-24832,-35883) hunger pop=132
B 1557951761 1262720 8192d96ae0248c60fa68a15ee73947943a3a6f98 F (-24640,-36718) parent=1262495 pop=134 chain=8
D 1557951764 1262255 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-25210,-35835) oldAge pop=131
D 1557951778 1262257 cc9c7ced5fa41b985f9a831d5efb4457fbb5ff27 age=60.00 F (-24826,-35927) oldAge pop=130
B 1557951796 1262721 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd F (-25460,-35103) parent=1262516 pop=131 chain=33
D 1557951796 1262713 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=1.43 F (-24649,-36698) disconnect pop=130
B 1557951799 1262722 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-24309,-36711) parent=1262489 pop=132 chain=3
D 1557951811 1262644 b8cd400dc83ef46d9512c7c72d65aafe0118c4f1 age=9.85 M (-25353,-35092) hunger pop=130
B 1557951811 1262723 44406bf15fd133db6b8b1fc545ff758a65262396 M (-24867,-35791) parent=1262396 pop=132 chain=15
D 1557951812 1262706 003a9a6c3ac8ef61583878029755374891c74cd8 age=2.78 F (-25484,-35085) killer_1262534 pop=131
B 1557951816 1262724 003a9a6c3ac8ef61583878029755374891c74cd8 F (-25636,-35151) parent=1262578 pop=132 chain=34
D 1557951839 1262715 4a9c4f07cbb602305afe59197440a998fa9beceb age=15.79 F (-24143,-36650) hunger pop=129
B 1557951842 1262725 4a9c4f07cbb602305afe59197440a998fa9beceb F (-25180,-35596) parent=1262579 pop=131 chain=15
D 1557951850 1262285 92a8adf619577f05659f2bda3752754e22232caf age=57.87 M (-25216,-35830) hunger pop=129
D 1557951870 1262533 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=23.15 M (-25231,-35837) hunger pop=128
D 1557951872 1262716 75a0a3eab9f733a20461f724b80a94a348d33366 age=2.32 F (-24132,-36686) hunger pop=128
B 1557951876 1262726 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-24841,-35889) parent=1262459 pop=129 chain=15
B 1557951877 1262727 75a0a3eab9f733a20461f724b80a94a348d33366 M (-25867,-34471) parent=1262481 pop=130 chain=34
D 1557951888 1262723 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.28 M (-24883,-35803) hunger pop=128
B 1557951889 1262728 cc9c7ced5fa41b985f9a831d5efb4457fbb5ff27 F (-25636,-35152) parent=1262578 pop=130 chain=34
B 1557951892 1262729 44406bf15fd133db6b8b1fc545ff758a65262396 M (-25485,-35081) parent=1262488 pop=131 chain=33
D 1557951899 1262660 daad53f125f6ef78a51e73db7d3361a14bbc1c84 age=9.62 F (-24865,-35808) hunger pop=129
D 1557951901 1262662 47c45b308ebb93cae898a7ea2966dae0d4dd2826 age=9.51 M (-24839,-35881) killer_1262670 pop=129
D 1557951908 1262678 fc69eee05c1f583d9832818513de841aef73ef40 age=6.90 M (-25486,-35082) hunger pop=127
B 1557951909 1262730 47c45b308ebb93cae898a7ea2966dae0d4dd2826 M (-24647,-36715) parent=1262495 pop=129 chain=8
D 1557951911 1262689 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=5.92 M (-24622,-36935) hunger pop=128
