D 1592947290 3099538 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=22.35 M (-3327,-634) hunger pop=47
D 1592947294 3099566 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.61 M (-5568,-228) disconnect pop=47
B 1592947295 3099567 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-26029,-20051) noParent pop=49 chain=1
B 1592947300 3099568 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-3322,-615) parent=3099547 pop=48 chain=59
D 1592947302 3099568 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.05 M (-3322,-615) disconnect pop=47
B 1592947308 3099569 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-5834,-206) parent=3099507 pop=48 chain=27
B 1592947338 3099570 6bfac2169eee270a404bfef07240e5119b0cffb9 M (-3325,-634) parent=3099547 pop=49 chain=59
D 1592947348 3099463 79f9c6750c79bb74855fc2eb1e1616227f60ef10 age=57.25 M (-3311,-634) hunger pop=48
D 1592947354 3099459 178e467f289790db8c9ec3a9a1f12f42d493b396 age=57.88 F (-5849,-175) hunger pop=47
D 1592947368 3099511 76a303e90df3d01a3936c817ff12233263aa0609 age=32.57 M (-3207,-714) hunger pop=46
D 1592947368 3099567 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=15.22 F (-25977,-20009) hunger pop=46
B 1592947373 3099571 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-26054,-20148) noParent pop=46 chain=1
D 1592947397 3099452 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-6429,46) oldAge pop=45
B 1592947422 3099572 4a9a529c91e2a800c1ca533f540a528b84ecfaa2 M (-5564,-240) parent=3099510 pop=46 chain=29
D 1592947462 3099457 0265f0b55798535bc6ed5364034c29af6d622447 age=60.00 F (-5549,-224) oldAge pop=45
D 1592947522 3099571 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=16.47 F (-26054,-20148) hunger pop=44
B 1592947553 3099573 a137635e7766e1193f66a0a3ae33e1defc1aba1b F (-6441,38) parent=3099526 pop=45 chain=19
D 1592947559 3099466 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=59.85 F (-5832,-193) hunger pop=44
D 1592947668 3099468 36e64bd3af0565923f52a911eb518ad70f1116a2 age=60.00 F (-3327,-616) oldAge pop=43
D 1592947728 3099509 49055ca2b45466eafb50c4670c818c99509a0370 age=39.27 F (-3324,-616) hunger pop=42
D 1592947779 3099548 be9652e364440473da5a59d011fb7531a8fbc290 age=24.75 M (-3315,-627) hunger pop=41
B 1592947786 3099574 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (-5837,-207) parent=3099551 pop=42 chain=28
D 1592947792 3099478 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 age=57.94 M (-3340,-642) hunger pop=41
D 1592947803 3099537 9319720990ce1d053cd3ab74d689b62e9fe6022d age=31.01 F (-6445,59) killer_3099558 pop=40
D 1592947846 3099480 0537cafdeba307c516e194a1639ca0a897bdb591 age=57.31 F (-5816,-204) hunger pop=40
B 1592947847 3099576 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-3314,-627) parent=3099547 pop=42 chain=59
D 1592947884 3099573 a137635e7766e1193f66a0a3ae33e1defc1aba1b age=5.51 F (-6534,114) hunger pop=40
B 1592947892 3099577 0537cafdeba307c516e194a1639ca0a897bdb591 F (-5566,-239) parent=3099556 pop=41 chain=30
B 1592947896 3099578 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f F (-5554,-243) parent=3099520 pop=42 chain=29
B 1592947916 3099579 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-3325,-639) parent=3099517 pop=43 chain=59
D 1592947967 3099482 5e72a5b8ff77576731433d6c7cd51878e9dc2170 age=56.24 M (-6441,52) hunger pop=42
B 1592948000 3099580 5e72a5b8ff77576731433d6c7cd51878e9dc2170 M (-3283,-618) parent=3099525 pop=43 chain=60
D 1592948004 3099479 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-5569,-241) oldAge pop=42
B 1592948044 3099581 be9652e364440473da5a59d011fb7531a8fbc290 F (-6432,55) parent=3099526 pop=43 chain=19
D 1592948050 3099481 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-6441,50) oldAge pop=42
B 1592948058 3099582 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-5816,-199) parent=3099551 pop=43 chain=28
B 1592948135 3099583 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-6431,55) parent=3099549 pop=44 chain=19
D 1592948136 3099518 0cf1c545bd37c60d5efe446e5f01c35814dd9254 age=42.28 F (-5594,37) hunger pop=43
B 1592948166 3099584 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-5839,-191) parent=3099569 pop=44 chain=28
D 1592948238 3099484 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 M (-3323,-619) oldAge pop=43
D 1592948273 3099522 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=42.76 M (-5561,-231) hunger pop=42
B 1592948279 3099585 1b730d21b7d6afc57a32323ab133fd3af0aadb6e F (-3309,-636) parent=3099555 pop=43 chain=60
B 1592948332 3099587 f7e7ce84f63d27374181576e6155c82a682e5804 F (-5567,-243) parent=3099556 pop=45 chain=30
D 1592948338 3099587 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.10 F (-5567,-243) disconnect pop=44
B 1592948342 3099588 f7e7ce84f63d27374181576e6155c82a682e5804 M (-5845,-209) parent=3099551 pop=46 chain=28
D 1592948345 3099588 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-5845,-209) disconnect pop=44
B 1592948350 3099589 f7e7ce84f63d27374181576e6155c82a682e5804 M (-6442,38) parent=3099559 pop=46 chain=19
D 1592948353 3099589 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-6442,38) disconnect pop=44
B 1592948357 3099590 f7e7ce84f63d27374181576e6155c82a682e5804 F (-3280,-652) parent=3099555 pop=46 chain=60
D 1592948375 3099495 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-5838,-191) oldAge pop=44
B 1592948390 3099591 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-3326,-631) parent=3099547 pop=45 chain=59
D 1592948413 3099499 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 M (-3320,-777) oldAge pop=44
B 1592948420 3099592 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-6445,75) parent=3099543 pop=45 chain=18
B 1592948428 3099593 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-5844,-203) parent=3099551 pop=46 chain=28
D 1592948483 3099501 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 M (-5547,-236) oldAge pop=45
B 1592948512 3099594 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-6443,34) parent=3099559 pop=46 chain=19
B 1592948568 3099595 b515b1f6d0620501aa7055df091a4873326c06ea F (-5838,-207) parent=3099551 pop=46 chain=28
B 1592948818 3099597 1eec1f360e31c17421e021530c7d4e9594a4f6a3 M (-5835,-205) parent=3099551 pop=47 chain=28
D 1592948841 3099505 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-6430,51) oldAge pop=46
B 1592948849 3099598 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-3325,-639) parent=3099560 pop=47 chain=60
D 1592948859 3099506 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 M (-3327,-639) oldAge pop=46
D 1592948869 3099507 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 F (-6452,63) oldAge pop=45
D 1592948871 3099517 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=54.72 F (-3327,-639) hunger pop=45
D 1592948873 3099549 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=42.91 F (-6432,55) hunger pop=45
B 1592948876 3099599 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-5558,-241) parent=3099556 pop=45 chain=30
B 1592948881 3099600 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-6433,30) parent=3099559 pop=45 chain=19
D 1592948884 3099600 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.06 M (-6433,30) disconnect pop=44
D 1592948886 3099513 f298cf13b07e159f2b29289103b4f469d735c47f age=56.97 F (-6431,50) hunger pop=44
B 1592948889 3099601 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-6439,36) parent=3099581 pop=46 chain=20
B 1592948897 3099602 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3327,-639) parent=3099555 pop=45 chain=60
D 1592948900 3099602 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.05 F (-3327,-639) disconnect pop=44
B 1592948904 3099603 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-6438,35) parent=3099581 pop=46 chain=20
D 1592948904 3099508 055ee86b49bcc4779d2a7eca353ab08db296db84 age=60.00 F (-5510,-252) oldAge pop=45
B 1592948921 3099604 1373657021b74f45f85cca2bc75ef52a300ad430 M (-5562,-227) parent=3099577 pop=45 chain=31
D 1592949002 3099510 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-5551,-216) oldAge pop=44
B 1592949035 3099605 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-5822,-138) parent=3099582 pop=45 chain=29
D 1592949063 3099572 4a9a529c91e2a800c1ca533f540a528b84ecfaa2 age=27.35 M (-5559,-240) hunger pop=44
D 1592949074 3099605 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.64 F (-5791,-104) hunger pop=43
B 1592949078 3099606 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-5538,-227) parent=3099578 pop=45 chain=30
B 1592949111 3099607 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae F (-3325,-639) parent=3099560 pop=45 chain=60
B 1592949136 3099608 7a345e8c456f0a066c17f32c9fc162790a59e987 F (-3321,-632) parent=3099555 pop=46 chain=60
D 1592949141 3099543 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=51.96 F (-6441,61) hunger pop=45
D 1592949207 3099523 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=58.14 M (-5839,-236) hunger pop=44
D 1592949221 3099520 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-5563,-237) oldAge pop=43
D 1592949258 3099569 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=32.51 F (-5567,-236) killer_3099520 pop=41
B 1592949262 3099609 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-3324,-642) parent=3099590 pop=43 chain=61
D 1592949281 3099585 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=16.69 F (-3319,-630) hunger pop=41
B 1592949286 3099610 1b730d21b7d6afc57a32323ab133fd3af0aadb6e F (-5783,-165) parent=3099582 pop=43 chain=29
B 1592949307 3099611 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-3325,-639) parent=3099560 pop=42 chain=60
D 1592949348 3099560 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=38.63 F (-3325,-639) hunger pop=41
B 1592949348 3099612 188319f275e433fb38ed3b36f72c169d229213df F (-5560,-235) parent=3099577 pop=43 chain=31
B 1592949348 3099613 78f82734150486641bafb3b4e502651d4cd49572 F (-5560,-235) parent=3099577 pop=44 chain=31
D 1592949369 3099525 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-3324,-615) oldAge pop=42
B 1592949374 3099614 8f15705410a393a2ce33a676caa92c33697e5fa6 M (-6442,60) parent=3099592 pop=43 chain=19
D 1592949378 3099526 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-6443,61) oldAge pop=42
B 1592949382 3099615 b2871bf06c8011c73a45aa383511d2fb61008282 F (-5571,-234) parent=3099578 pop=44 chain=30
B 1592949412 3099616 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-3323,-637) parent=3099590 pop=44 chain=61
D 1592949415 3099616 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-3323,-637) disconnect pop=43
B 1592949420 3099617 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-5844,-189) parent=3099595 pop=44 chain=29
D 1592949422 3099617 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-5844,-189) disconnect pop=43
B 1592949426 3099618 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-6429,36) parent=3099583 pop=45 chain=20
D 1592949430 3099618 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 F (-6429,36) disconnect pop=43
B 1592949432 3099619 66f9ea9605af8abd384940890d0477ae830f723a M (-5561,-230) parent=3099578 pop=45 chain=30
B 1592949435 3099620 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-5560,-227) parent=3099577 pop=45 chain=31
B 1592949492 3099621 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-6425,48) parent=3099583 pop=46 chain=20
B 1592949497 3099622 07d7d962ac967d833164fee7ce889d6bd307c88e F (-5846,-181) parent=3099582 pop=47 chain=29
D 1592949499 3099580 5e72a5b8ff77576731433d6c7cd51878e9dc2170 age=24.99 M (-3314,-629) hunger pop=46
B 1592949529 3099623 5e72a5b8ff77576731433d6c7cd51878e9dc2170 M (-5839,-190) parent=3099595 pop=47 chain=29
B 1592949582 3099624 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-6441,51) parent=3099594 pop=48 chain=20
B 1592949645 3099625 3801676474c94f421d0dbbaa9a55757b9f92fae6 F (-6443,54) parent=3099581 pop=49 chain=20
D 1592949686 3099559 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=46.25 F (-6485,58) hunger pop=48
D 1592949695 3099546 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=59.84 F (-5838,-238) hunger pop=47
B 1592949798 3099626 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-5558,-240) parent=3099599 pop=48 chain=31
D 1592949801 3099574 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=33.60 M (-5836,-204) hunger pop=47
D 1592949811 3099547 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-3322,-636) oldAge pop=46
B 1592949852 3099627 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-5560,-229) parent=3099577 pop=47 chain=31
D 1592949868 3099619 66f9ea9605af8abd384940890d0477ae830f723a age=7.27 M (-5559,-230) hunger pop=46
B 1592950022 3099629 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-3327,-640) parent=3099590 pop=47 chain=61
D 1592950032 3099629 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.16 M (-3327,-640) disconnect pop=46
D 1592950036 3099551 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-5830,-194) oldAge pop=46
B 1592950039 3099630 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-5560,-229) parent=3099599 pop=47 chain=31
D 1592950039 3099552 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 M (-3326,-629) oldAge pop=46
D 1592950143 3099570 6bfac2169eee270a404bfef07240e5119b0cffb9 age=46.76 M (-3325,-667) killer_3099598 pop=44
B 1592950148 3099631 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-26025,-20052) noParent pop=45 chain=1
B 1592950216 3099632 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-6432,49) parent=3099592 pop=46 chain=19
D 1592950225 3099626 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=7.12 M (-5560,-229) hunger pop=45
B 1592950240 3099633 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-3321,-637) parent=3099590 pop=46 chain=61
D 1592950279 3099633 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.66 M (-3325,-630) hunger pop=45
B 1592950286 3099634 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-3320,-582) parent=3099611 pop=46 chain=61
D 1592950296 3099631 6bfac2169eee270a404bfef07240e5119b0cffb9 age=16.47 F (-26024,-20051) hunger pop=45
D 1592950341 3099556 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.58 F (-5564,-235) hunger pop=44
D 1592950353 3099623 5e72a5b8ff77576731433d6c7cd51878e9dc2170 age=13.73 M (-5870,-227) hunger pop=43
D 1592950356 3099555 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-3328,-626) oldAge pop=43
B 1592950360 3099635 5e72a5b8ff77576731433d6c7cd51878e9dc2170 F (-5560,-215) parent=3099615 pop=44 chain=31
D 1592950361 3099627 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=8.49 M (-5561,-231) hunger pop=42
B 1592950388 3099636 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-5565,-240) parent=3099612 pop=43 chain=32
B 1592950391 3099637 904f89c1bc84519b55c097a588043f00400cb4b2 F (-3322,-666) parent=3099598 pop=44 chain=61
D 1592950409 3099593 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=33.02 M (-5975,-245) hunger pop=43
D 1592950409 3099637 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.30 F (-3322,-666) disconnect pop=43
B 1592950414 3099638 904f89c1bc84519b55c097a588043f00400cb4b2 M (-5843,-188) parent=3099595 pop=44 chain=29
B 1592950441 3099639 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-5810,-165) parent=3099582 pop=44 chain=29
D 1592950450 3099557 acf27884088412dd8e3414e2a41fa3806335083a age=60.00 M (-6447,53) oldAge pop=43
D 1592950463 3099558 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 M (-6443,31) oldAge pop=42
B 1592950464 3099640 acf27884088412dd8e3414e2a41fa3806335083a M (-3322,-637) parent=3099609 pop=44 chain=62
B 1592950470 3099641 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-6440,39) parent=3099601 pop=44 chain=21
B 1592950480 3099642 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-6527,4) parent=3099583 pop=45 chain=20
B 1592950557 3099644 008d9cca8b143c97a841bcc1357242d219765879 F (-5556,-224) parent=3099606 pop=47 chain=31
B 1592950665 3099645 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 M (-6446,38) parent=3099594 pop=48 chain=20
D 1592950669 3099645 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=0.06 M (-6446,38) disconnect pop=47
B 1592950674 3099646 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-3325,-639) parent=3099607 pop=48 chain=61
B 1592950703 3099647 070f8323a5ea8d2fae66ad6dc12176da7bcd7cdc F (-3324,-629) parent=3099611 pop=48 chain=61
D 1592950726 3099581 be9652e364440473da5a59d011fb7531a8fbc290 age=44.71 F (-6437,26) hunger pop=47
B 1592950750 3099648 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (-25992,-20088) noParent pop=48 chain=1
D 1592950898 3099648 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=16.46 F (-26003,-20072) hunger pop=47
B 1592950901 3099649 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-5555,-239) parent=3099599 pop=49 chain=31
D 1592950903 3099638 904f89c1bc84519b55c097a588043f00400cb4b2 age=8.15 M (-5836,-205) hunger pop=48
B 1592950927 3099650 880d8d78a2184da5bb9affdff84768d067f3095e F (-3314,-617) parent=3099598 pop=48 chain=61
D 1592950939 3099625 3801676474c94f421d0dbbaa9a55757b9f92fae6 age=21.55 F (-6439,52) killer_3099601 pop=47
B 1592950967 3099651 6197293790e9600e3893f41d8aa3775dc6db1b78 F (-5569,-241) parent=3099615 pop=48 chain=31
B 1592951008 3099652 3801676474c94f421d0dbbaa9a55757b9f92fae6 F (-5834,-205) parent=3099622 pop=49 chain=30
D 1592951031 3099636 e3db469e57d912cd05d7dba8194c8514a9edd34a age=10.72 M (-5553,-240) hunger pop=48
D 1592951047 3099599 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=36.18 F (-5566,-238) hunger pop=47
B 1592951163 3099653 498bb5da4bf9d7302574f552407b851b7d0b3c21 F (-6448,46) parent=3099601 pop=48 chain=21
B 1592951170 3099654 bfcd94216efad4a7c422ffab97b45fa1482fb372 M (-3321,-642) parent=3099611 pop=49 chain=61
D 1592951329 3099624 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=29.11 M (-6474,48) hunger pop=48
B 1592951398 3099655 a2058f0b528feff1ff812df8c7c9c636aafa87cf F (-3319,-639) parent=3099611 pop=49 chain=61
B 1592951421 3099656 485865a7fdf54932a0f788276d10032dd583dcfb M (-5834,-205) parent=3099622 pop=50 chain=30
D 1592951447 3099576 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-3280,-395) oldAge pop=49
D 1592951492 3099577 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-5547,-221) oldAge pop=48
D 1592951496 3099578 45a3f98d321b09263e9ee4e3be6c4ea068f54e1f age=60.00 F (-5561,-230) oldAge pop=48
D 1592951516 3099579 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-3328,-639) oldAge pop=46
D 1592951525 3099583 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=56.50 F (-5730,99) hunger pop=45
B 1592951526 3099657 58344851e4cce776510fb07ea0723dd7c574ae4e M (-3327,-639) parent=3099609 pop=47 chain=62
B 1592951531 3099658 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 M (-5560,-233) parent=3099615 pop=47 chain=31
B 1592951603 3099660 043b1e485e9833c9d022b91faf7955a4bee73797 M (-3322,-640) parent=3099634 pop=49 chain=62
D 1592951658 3099582 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-5840,-202) oldAge pop=48
D 1592951667 3099630 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=27.14 F (-5568,-223) hunger pop=47
D 1592951670 3099660 043b1e485e9833c9d022b91faf7955a4bee73797 age=1.11 M (-3330,-633) disconnect pop=47
B 1592951672 3099661 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-5561,-234) parent=3099615 pop=49 chain=31
D 1592951676 3099661 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.07 F (-5561,-234) disconnect pop=45
B 1592951677 3099662 8e61c945f72ef92c23de14bcf53a0329559a37d6 M (-5836,-205) parent=3099610 pop=47 chain=30
B 1592951678 3099663 eae8562e933f242f0fa5e59b6640b0523f1675d1 M (-3321,-637) parent=3099611 pop=48 chain=61
B 1592951682 3099664 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-6394,74) parent=3099641 pop=48 chain=22
B 1592951716 3099665 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 M (-5568,-236) parent=3099635 pop=49 chain=32
D 1592951726 3099640 acf27884088412dd8e3414e2a41fa3806335083a age=21.04 M (-3326,-638) hunger pop=48
D 1592951766 3099584 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 M (-5848,-201) oldAge pop=47
B 1592951772 3099666 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-6454,11) parent=3099642 pop=48 chain=21
B 1592951813 3099667 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-5561,-227) parent=3099651 pop=49 chain=32
D 1592951957 3099590 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 F (-3325,-639) oldAge pop=48
D 1592951984 3099662 8e61c945f72ef92c23de14bcf53a0329559a37d6 age=5.11 M (-5831,-203) hunger pop=47
D 1592951990 3099591 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-3328,-642) oldAge pop=46
D 1592952006 3099622 07d7d962ac967d833164fee7ce889d6bd307c88e age=41.81 F (-5725,-119) hunger pop=45
D 1592952020 3099592 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-6431,31) oldAge pop=44
B 1592952025 3099668 8e61c945f72ef92c23de14bcf53a0329559a37d6 F (-3327,-625) parent=3099646 pop=45 chain=62
B 1592952074 3099669 a4dfa5fade5c072534b1773b48ae28cc9490c011 F (-5863,-222) parent=3099652 pop=46 chain=31
D 1592952096 3099663 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=6.96 M (-3293,-683) hunger pop=45
D 1592952103 3099610 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=46.96 F (-5836,-205) hunger pop=44
D 1592952112 3099594 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=60.00 F (-6433,51) oldAge pop=43
B 1592952118 3099670 eae8562e933f242f0fa5e59b6640b0523f1675d1 F (-3305,-621) parent=3099650 pop=44 chain=62
B 1592952129 3099671 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-5563,-230) parent=3099651 pop=45 chain=32
D 1592952168 3099595 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-6682,-49) oldAge pop=44
D 1592952292 3099653 498bb5da4bf9d7302574f552407b851b7d0b3c21 age=18.83 F (-6440,52) hunger pop=43
B 1592952319 3099672 a66ad652ce35304bc2e486ae5fd164000c084764 M (-3325,-637) parent=3099646 pop=44 chain=62
D 1592952345 3099672 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.43 M (-3325,-637) disconnect pop=43
B 1592952366 3099673 43dbbf0b5f06e34e2700b3441686503289577048 F (-5836,-204) parent=3099652 pop=44 chain=31
B 1592952377 3099674 b515b1f6d0620501aa7055df091a4873326c06ea F (-3319,-636) parent=3099634 pop=45 chain=62
D 1592952384 3099614 8f15705410a393a2ce33a676caa92c33697e5fa6 age=50.16 M (-6438,51) hunger pop=44
B 1592952390 3099675 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-3312,-644) parent=3099650 pop=45 chain=62
D 1592952393 3099621 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=48.34 F (-6045,-140) hunger pop=44
D 1592952418 3099597 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 M (-5835,-205) oldAge pop=43
B 1592952421 3099676 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-5570,-240) parent=3099644 pop=45 chain=32
D 1592952429 3099664 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=12.45 F (-6442,57) hunger pop=43
B 1592952434 3099677 a66ad652ce35304bc2e486ae5fd164000c084764 F (-6491,6) parent=3099642 pop=45 chain=21
D 1592952440 3099666 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=11.13 F (-6476,-3) killer_3099601 pop=43
D 1592952449 3099598 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-3328,-638) oldAge pop=42
D 1592952489 3099601 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=60.00 F (-6434,59) oldAge pop=41
B 1592952494 3099678 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-26648,-20051) noParent pop=43 chain=1
D 1592952504 3099603 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 M (-6435,59) oldAge pop=41
D 1592952517 3099609 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=54.25 F (-3330,-628) killer_3099646 pop=40
D 1592952521 3099604 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-5559,-237) oldAge pop=40
B 1592952523 3099679 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-3316,-636) parent=3099634 pop=41 chain=62
D 1592952525 3099677 a66ad652ce35304bc2e486ae5fd164000c084764 age=1.52 F (-6454,12) disconnect pop=40
B 1592952530 3099680 a66ad652ce35304bc2e486ae5fd164000c084764 F (-5921,-178) parent=3099652 pop=40 chain=31
