B 1620940060 4193478 46288b3b727d241e3d704e93367ea946207c9e95 F (-39193,20120) noParent pop=37 chain=1
B 1620940061 4193479 ef323b8e18430107dce478aab937d8a050d543cb M (-21393,-232) parent=4193440 pop=38 chain=42
B 1620940071 4193480 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-23804,253) parent=4193451 pop=39 chain=13
D 1620940101 4193457 83fda026d4eb72b37c5e80c57bf16cc59e3dcf16 age=14.31 M (-21280,-197) hunger pop=38
D 1620940122 4193480 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.85 F (-23802,252) disconnect pop=37
B 1620940128 4193481 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19234,133) parent=4193466 pop=39 chain=2
D 1620940141 4193481 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.21 F (-19234,133) disconnect pop=37
B 1620940147 4193482 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19159,-72) parent=4193443 pop=39 chain=7
D 1620940147 4193478 46288b3b727d241e3d704e93367ea946207c9e95 age=15.45 F (-39057,20013) hunger pop=38
B 1620940153 4193483 46288b3b727d241e3d704e93367ea946207c9e95 F (-39186,-20080) noParent pop=39 chain=1
B 1620940156 4193484 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-19247,132) parent=4193466 pop=40 chain=2
D 1620940205 4193406 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 F (-23818,223) oldAge pop=38
B 1620940224 4193485 83e838a0f15673d34d5030d0449d15babdf010bf M (-23817,226) parent=4193433 pop=39 chain=13
B 1620940226 4193486 247ddc723a778929099a97ab098c7b810e229bf6 F (-19244,130) parent=4193466 pop=40 chain=2
D 1620940229 4193483 46288b3b727d241e3d704e93367ea946207c9e95 age=15.26 F (-39187,-20079) hunger pop=39
B 1620940235 4193487 46288b3b727d241e3d704e93367ea946207c9e95 F (-39135,-20080) noParent pop=41 chain=1
D 1620940241 4193407 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-19130,-60) oldAge pop=39
D 1620940243 4193451 fcde955113be9bc3070f3b2ed8338b6d94a7d789 age=18.74 F (-23804,253) hunger pop=39
D 1620940247 4193486 247ddc723a778929099a97ab098c7b810e229bf6 age=0.36 F (-19244,129) disconnect pop=39
B 1620940252 4193488 247ddc723a778929099a97ab098c7b810e229bf6 F (-21393,-232) parent=4193440 pop=40 chain=42
D 1620940255 4193488 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 F (-21393,-232) disconnect pop=38
B 1620940260 4193489 247ddc723a778929099a97ab098c7b810e229bf6 F (-19238,127) parent=4193466 pop=39 chain=2
D 1620940263 4193489 247ddc723a778929099a97ab098c7b810e229bf6 age=0.05 F (-19238,127) disconnect pop=38
B 1620940267 4193490 247ddc723a778929099a97ab098c7b810e229bf6 M (-21398,-232) parent=4193440 pop=39 chain=42
D 1620940286 4193487 46288b3b727d241e3d704e93367ea946207c9e95 age=14.86 F (-39149,-20107) hunger pop=37
B 1620940291 4193491 46288b3b727d241e3d704e93367ea946207c9e95 F (-39222,-20080) noParent pop=39 chain=1
D 1620940304 4193408 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 age=60.00 F (-23800,244) oldAge pop=37
D 1620940316 4193409 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-19137,-78) oldAge pop=36
B 1620940335 4193492 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 M (-21391,-232) parent=4193440 pop=37 chain=42
B 1620940349 4193493 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-21981,-339) parent=4193460 pop=38 chain=42
D 1620940371 4193493 8fd149ba7e09ea23205db395b7614260deb6bd3a age=0.36 F (-21982,-339) disconnect pop=37
B 1620940377 4193494 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-23800,249) parent=4193463 pop=39 chain=14
D 1620940431 4193412 495502b035e50eee488f65b2d522609e359ae264 age=60.00 F (-23801,253) oldAge pop=37
B 1620940434 4193495 49bd234c63fac4073c98cc23dab916528f87e634 F (-19169,-81) parent=4193462 pop=39 chain=8
D 1620940437 4193495 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-19169,-81) disconnect pop=38
B 1620940452 4193496 49bd234c63fac4073c98cc23dab916528f87e634 F (-19296,-132) parent=4193461 pop=38 chain=8
D 1620940454 4193496 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-19296,-132) disconnect pop=37
B 1620940459 4193497 49bd234c63fac4073c98cc23dab916528f87e634 F (-19234,162) parent=4193466 pop=39 chain=2
D 1620940461 4193497 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-19234,162) disconnect pop=38
B 1620940465 4193498 49bd234c63fac4073c98cc23dab916528f87e634 M (-19157,-80) parent=4193443 pop=39 chain=7
D 1620940467 4193498 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-19157,-80) disconnect pop=38
D 1620940496 4193491 46288b3b727d241e3d704e93367ea946207c9e95 age=17.42 F (-39222,-20080) hunger pop=36
B 1620940549 4193500 65b399b27fdc31f08bf365433dc0142777559bd6 F (-21381,-324) parent=4193465 pop=38 chain=43
B 1620940549 4193501 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-19160,-72) parent=4193443 pop=39 chain=7
D 1620940551 4193501 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-19160,-72) disconnect pop=38
B 1620940554 4193502 23523a6ad3580a295c54936469e8ac7e62809c24 F (-19180,-54) parent=4193461 pop=40 chain=8
B 1620940556 4193503 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-21602,-381) parent=4193460 pop=41 chain=42
D 1620940556 4193413 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 F (-21396,-256) oldAge pop=40
D 1620940558 4193503 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 M (-21602,-381) disconnect pop=40
B 1620940563 4193504 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-19315,140) parent=4193470 pop=41 chain=3
D 1620940565 4193504 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-19315,140) disconnect pop=40
D 1620940566 4193502 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.19 F (-19176,-54) disconnect pop=40
D 1620940568 4193414 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-21394,-202) oldAge pop=39
B 1620940572 4193505 23523a6ad3580a295c54936469e8ac7e62809c24 F (-23802,246) parent=4193464 pop=40 chain=14
B 1620940575 4193506 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-21401,-260) parent=4193465 pop=41 chain=43
D 1620940576 4193505 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 F (-23802,246) disconnect pop=38
D 1620940579 4193506 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.07 M (-21401,-260) disconnect pop=37
B 1620940582 4193507 23523a6ad3580a295c54936469e8ac7e62809c24 F (-21399,-257) parent=4193465 pop=39 chain=43
B 1620940583 4193508 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-19165,-57) parent=4193462 pop=40 chain=8
D 1620940590 4193507 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.13 F (-21399,-257) disconnect pop=37
B 1620940595 4193509 23523a6ad3580a295c54936469e8ac7e62809c24 F (-19427,172) parent=4193470 pop=39 chain=3
B 1620940610 4193510 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-23798,241) parent=4193464 pop=39 chain=14
D 1620940621 4193416 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 age=57.42 M (-22852,25) hunger pop=38
B 1620940623 4193511 46288b3b727d241e3d704e93367ea946207c9e95 F (-39130,20120) noParent pop=40 chain=1
B 1620940634 4193512 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 F (-19139,-58) parent=4193461 pop=40 chain=8
B 1620940666 4193513 8ac173f9346f99eff5fb54d55b57acaace951896 M (-21393,-232) parent=4193465 pop=40 chain=43
D 1620940682 4193513 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.27 M (-21393,-232) disconnect pop=39
B 1620940687 4193514 8ac173f9346f99eff5fb54d55b57acaace951896 F (-21411,-239) parent=4193460 pop=41 chain=42
D 1620940690 4193514 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 F (-21411,-239) disconnect pop=40
B 1620940695 4193515 8ac173f9346f99eff5fb54d55b57acaace951896 F (-23788,240) parent=4193463 pop=41 chain=14
B 1620940759 4193517 d49a48383e3e59a76fb71b5051d9e7dac5c11b53 M (-19132,-73) parent=4193443 pop=41 chain=7
B 1620940770 4193518 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-19463,141) parent=4193470 pop=42 chain=3
D 1620940868 4193518 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=1.63 M (-19379,143) hunger pop=41
B 1620940875 4193520 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-19378,144) parent=4193470 pop=43 chain=3
B 1620940888 4193521 664cb427d6f72815c70a644c8ec2bf5e863fcc0e F (-23802,241) parent=4193464 pop=43 chain=14
D 1620940891 4193520 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.26 M (-19378,144) disconnect pop=41
D 1620940899 4193470 9aa74d3d4679618caba2374a664e3d3b41d8734d age=19.85 F (-19379,143) hunger pop=41
B 1620940900 4193522 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-39182,20120) noParent pop=43 chain=1
B 1620940905 4193523 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-19165,-86) parent=4193461 pop=43 chain=8
D 1620940909 4193523 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.07 F (-19165,-86) disconnect pop=42
B 1620941031 4193524 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-23801,253) parent=4193464 pop=42 chain=14
B 1620941043 4193525 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-21387,-245) parent=4193465 pop=43 chain=43
D 1620941048 4193524 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.28 F (-23801,252) disconnect pop=42
B 1620941053 4193526 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-19247,134) parent=4193484 pop=44 chain=3
D 1620941065 4193492 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 age=12.17 M (-21436,-63) hunger pop=42
B 1620941074 4193527 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 M (-21394,-232) parent=4193460 pop=44 chain=42
D 1620941099 4193526 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.76 F (-19232,134) disconnect pop=42
D 1620941102 4193511 46288b3b727d241e3d704e93367ea946207c9e95 age=21.99 F (-38089,19292) hunger pop=42
D 1620941104 4193428 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=59.14 F (-21408,-276) hunger pop=42
B 1620941104 4193528 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-19167,-87) parent=4193461 pop=44 chain=8
D 1620941108 4193528 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.06 M (-19167,-87) disconnect pop=43
B 1620941110 4193529 46288b3b727d241e3d704e93367ea946207c9e95 F (-39129,20320) noParent pop=44 chain=1
D 1620941112 4193477 91369c747edabd8eb812eae341120a576b5186d8 age=18.11 F (-21390,-231) hunger pop=43
B 1620941114 4193530 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-23797,242) parent=4193463 pop=44 chain=14
D 1620941117 4193530 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.06 F (-23799,242) disconnect pop=42
B 1620941123 4193531 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-23801,253) parent=4193464 pop=42 chain=14
D 1620941125 4193531 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.04 M (-23801,253) disconnect pop=41
B 1620941128 4193532 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-19169,-84) parent=4193462 pop=42 chain=8
B 1620941131 4193533 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-19169,-84) parent=4193462 pop=43 chain=8
D 1620941158 4193430 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=58.35 F (-21392,-232) hunger pop=41
B 1620941276 4193534 9cc4ed72844a67c54ec961616ed5a7dc335ce489 M (-23809,267) parent=4193494 pop=42 chain=15
D 1620941284 4193484 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=18.80 F (-19249,134) hunger pop=41
D 1620941289 4193527 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 age=3.58 M (-21414,-120) hunger pop=41
D 1620941313 4193467 b34b09563bb127abd186d0797c95f24fa710ec95 age=27.63 M (-21401,-230) hunger pop=39
D 1620941316 4193529 46288b3b727d241e3d704e93367ea946207c9e95 age=17.42 F (-39118,20310) hunger pop=39
B 1620941316 4193535 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 F (-19161,-71) parent=4193461 pop=41 chain=8
B 1620941349 4193537 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-21414,-220) parent=4193460 pop=41 chain=42
B 1620941363 4193538 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-21414,-220) parent=4193460 pop=42 chain=42
D 1620941453 4193537 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=1.73 F (-21392,-231) disconnect pop=40
B 1620941459 4193539 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-19960,203) parent=4193509 pop=42 chain=4
D 1620941518 4193433 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-23810,270) oldAge pop=40
B 1620941605 4193540 ac021ad7465f288b85ac719133eaf725146e5816 F (-21386,-240) parent=4193465 pop=41 chain=43
D 1620941630 4193482 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=24.73 F (-20397,-2) hunger pop=40
B 1620941642 4193541 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19793,128) parent=4193509 pop=41 chain=4
D 1620941646 4193541 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.06 F (-19793,128) disconnect pop=40
B 1620941652 4193542 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19160,-70) parent=4193461 pop=42 chain=8
D 1620941655 4193542 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.05 F (-19160,-70) disconnect pop=41
B 1620941660 4193543 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19170,-84) parent=4193512 pop=42 chain=9
D 1620941663 4193543 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.04 F (-19170,-84) disconnect pop=41
B 1620941669 4193544 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19169,-84) parent=4193462 pop=42 chain=8
D 1620941672 4193544 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.06 F (-19169,-84) disconnect pop=41
B 1620941678 4193545 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-19173,-78) parent=4193461 pop=42 chain=8
D 1620941773 4193439 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=59.09 M (-21397,-201) hunger pop=40
D 1620941825 4193438 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 M (-23793,248) oldAge pop=39
B 1620941848 4193546 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-19161,-72) parent=4193508 pop=40 chain=9
D 1620941882 4193440 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-21391,-233) oldAge pop=39
B 1620941893 4193547 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-21398,-249) parent=4193465 pop=40 chain=43
B 1620941914 4193548 58f08ed12ab3812333d752bd9ee16c9d332d9f6d F (-23802,261) parent=4193510 pop=41 chain=15
B 1620942005 4193549 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-19163,-50) parent=4193512 pop=42 chain=9
D 1620942026 4193441 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 M (-21393,-232) oldAge pop=41
B 1620942082 4193550 ac2a90171165be951231109c4d4e25238be81ae6 M (-23801,253) parent=4193510 pop=42 chain=15
B 1620942116 4193551 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-19167,-84) parent=4193532 pop=43 chain=9
B 1620942152 4193552 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-23802,255) parent=4193515 pop=44 chain=15
D 1620942153 4193443 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-19166,-84) oldAge pop=43
D 1620942174 4193444 04a5e66adc852000456511e1f11191b0d88824a9 age=60.00 M (-23833,226) oldAge pop=42
B 1620942197 4193553 04a5e66adc852000456511e1f11191b0d88824a9 F (-23801,253) parent=4193510 pop=43 chain=15
D 1620942212 4193445 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-23802,256) oldAge pop=41
D 1620942216 4193476 8422a0c95982b30c107745a8187db6955c5273dc age=39.11 M (-21392,-233) hunger pop=41
B 1620942249 4193555 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-19160,-62) parent=4193508 pop=42 chain=9
B 1620942318 4193556 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-23801,252) parent=4193515 pop=43 chain=15
B 1620942322 4193557 949a520a1b18b17e28eada6071b9aebe7461df3d F (-19180,-67) parent=4193533 pop=44 chain=9
D 1620942341 4193447 7e0f8bc7267e261e90e48952e68966108c0c0a95 age=60.00 M (-22009,-248) oldAge pop=43
D 1620942376 4193466 80465bd17d118f954f4f65bec56228cf23178aa4 age=60.00 F (-21142,307) oldAge pop=42
B 1620942412 4193558 80465bd17d118f954f4f65bec56228cf23178aa4 F (-21392,-237) parent=4193500 pop=43 chain=44
B 1620942447 4193559 6e1a16d055317bee0ad3ec0e8a736e61593cb677 M (-19162,-72) parent=4193535 pop=44 chain=9
D 1620942456 4193559 6e1a16d055317bee0ad3ec0e8a736e61593cb677 age=0.14 M (-19162,-72) disconnect pop=43
B 1620942472 4193561 7e0f8bc7267e261e90e48952e68966108c0c0a95 F (-23792,242) parent=4193510 pop=45 chain=15
D 1620942478 4193449 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 M (-23795,271) oldAge pop=44
D 1620942607 4193535 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 age=21.51 F (-19212,72) hunger pop=43
B 1620942617 4193562 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 F (-21400,-234) parent=4193538 pop=45 chain=43
B 1620942618 4193563 eb20690595d0b77513120cfcb580c7546a6a2537 F (-23802,253) parent=4193510 pop=45 chain=15
D 1620942621 4193512 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 age=33.11 F (-19168,-84) killer_4193461 pop=44
D 1620942621 4193455 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=56.96 M (-23790,222) hunger pop=44
B 1620942627 4193564 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 F (-21394,-231) parent=4193500 pop=46 chain=44
D 1620942641 4193522 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=43.02 F (-39273,20078) hunger pop=43
B 1620942679 4193565 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21303,419) parent=4193494 pop=44 chain=15
D 1620942686 4193565 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.11 F (-21303,419) disconnect pop=43
B 1620942695 4193566 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21392,-237) parent=4193538 pop=45 chain=43
D 1620942700 4193566 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-21392,-237) disconnect pop=43
B 1620942707 4193567 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21516,133) parent=4193509 pop=45 chain=4
D 1620942712 4193567 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-21516,133) disconnect pop=43
D 1620942717 4193539 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=20.97 F (-21260,363) hunger pop=43
B 1620942717 4193568 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21409,-258) parent=4193538 pop=45 chain=43
D 1620942722 4193568 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-21409,-258) disconnect pop=43
B 1620942727 4193569 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-21282,405) parent=4193494 pop=44 chain=15
D 1620942765 4193569 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.64 M (-21271,401) hunger pop=42
B 1620942771 4193570 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-21366,-235) parent=4193547 pop=44 chain=44
D 1620942835 4193562 8d74f20bb37bf5f2d6145e8c8c869162b04f92c2 age=3.64 F (-21614,-230) hunger pop=42
D 1620942858 4193509 23523a6ad3580a295c54936469e8ac7e62809c24 age=37.71 F (-21520,164) hunger pop=41
B 1620942971 4193572 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-21398,-232) parent=4193547 pop=43 chain=44
D 1620942983 4193572 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.20 F (-21392,-230) disconnect pop=42
B 1620942989 4193573 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-23795,232) parent=4193548 pop=44 chain=16
D 1620942992 4193573 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.06 F (-23795,232) disconnect pop=43
B 1620942998 4193574 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-23802,258) parent=4193521 pop=44 chain=15
B 1620943022 4193575 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-23801,248) parent=4193515 pop=44 chain=15
D 1620943061 4193460 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-21409,-226) oldAge pop=43
D 1620943062 4193461 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-19166,-42) oldAge pop=43
D 1620943079 4193462 176509962902fde264fedb98416ee6630e0f0e1b age=60.00 F (-19169,-84) oldAge pop=41
D 1620943105 4193463 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-23802,252) oldAge pop=40
B 1620943110 4193576 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-21411,-240) parent=4193547 pop=42 chain=44
B 1620943143 4193577 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-19159,-65) parent=4193549 pop=42 chain=10
D 1620943189 4193464 c330e31a29c6b41e391806c6b6e8a58964cccc9c age=60.00 F (-23800,267) oldAge pop=40
D 1620943195 4193465 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 F (-21393,-227) oldAge pop=40
B 1620943201 4193579 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-21381,-233) parent=4193540 pop=42 chain=44
B 1620943230 4193580 9d7909e992f616620405a949e084c9589ecdc704 M (-23816,232) parent=4193548 pop=41 chain=16
B 1620943331 4193581 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-21399,-232) parent=4193538 pop=41 chain=43
B 1620943345 4193582 15da9c41ce61d93dc9374813277e8912f78c962c F (-21390,-232) parent=4193540 pop=42 chain=44
D 1620943661 4193479 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-21408,-200) oldAge pop=41
B 1620943669 4193584 73c36cf707a4cd59226744987683886d3d8f3f91 M (-21393,-232) parent=4193538 pop=43 chain=43
B 1620943764 4193585 23523a6ad3580a295c54936469e8ac7e62809c24 F (-21403,-232) parent=4193540 pop=43 chain=44
D 1620943824 4193485 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-23797,249) oldAge pop=42
D 1620943867 4193490 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 M (-23794,261) oldAge pop=41
B 1620943954 4193587 472897949d041a343b9777ea8dbae2d9d3dad7e0 F (-23796,271) parent=4193563 pop=42 chain=16
D 1620943977 4193494 8fd149ba7e09ea23205db395b7614260deb6bd3a age=60.00 F (-21408,-229) oldAge pop=41
B 1620943983 4193588 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-19160,-72) parent=4193551 pop=43 chain=10
D 1620944007 4193588 8fd149ba7e09ea23205db395b7614260deb6bd3a age=0.40 F (-19159,-72) disconnect pop=40
B 1620944024 4193589 46288b3b727d241e3d704e93367ea946207c9e95 F (-39165,20120) noParent pop=41 chain=1
D 1620944047 4193515 8ac173f9346f99eff5fb54d55b57acaace951896 age=55.88 F (-21383,-121) hunger pop=40
B 1620944052 4193590 8ac173f9346f99eff5fb54d55b57acaace951896 F (-23818,234) parent=4193548 pop=42 chain=16
D 1620944104 4193589 46288b3b727d241e3d704e93367ea946207c9e95 age=15.32 F (-39150,20152) hunger pop=40
B 1620944109 4193591 46288b3b727d241e3d704e93367ea946207c9e95 F (-39165,20120) noParent pop=42 chain=1
D 1620944149 4193500 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 F (-21406,-229) oldAge pop=40
B 1620944155 4193592 65b399b27fdc31f08bf365433dc0142777559bd6 F (-21407,-230) parent=4193564 pop=42 chain=45
D 1620944183 4193508 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-19162,-72) oldAge pop=40
D 1620944210 4193510 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-23807,222) oldAge pop=39
B 1620944227 4193593 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-23802,254) parent=4193553 pop=40 chain=16
D 1620944231 4193593 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-23802,254) disconnect pop=39
D 1620944251 4193584 73c36cf707a4cd59226744987683886d3d8f3f91 age=9.71 M (-21391,-233) hunger pop=38
B 1620944257 4193594 3a20506bd2f982b3523f93db954ef7d8acf5c17b M (-23802,246) parent=4193556 pop=40 chain=16
B 1620944312 4193595 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-21392,-232) parent=4193564 pop=40 chain=45
D 1620944313 4193595 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-21392,-232) disconnect pop=39
D 1620944314 4193591 46288b3b727d241e3d704e93367ea946207c9e95 age=17.42 F (-39029,20056) hunger pop=39
D 1620944359 4193517 d49a48383e3e59a76fb71b5051d9e7dac5c11b53 age=60.00 M (-19161,-71) oldAge pop=37
D 1620944488 4193521 664cb427d6f72815c70a644c8ec2bf5e863fcc0e age=60.00 F (-23277,230) oldAge pop=36
D 1620944494 4193590 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.36 F (-23774,227) hunger pop=36
D 1620944643 4193525 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-21392,-229) oldAge pop=34
D 1620944678 4193532 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=59.17 F (-20696,216) hunger pop=33
B 1620944713 4193596 c0190e141587c8751a311a41df7183a8d1835262 F (-23813,234) parent=4193563 pop=34 chain=16
D 1620944714 4193585 23523a6ad3580a295c54936469e8ac7e62809c24 age=15.84 F (-21409,-200) hunger pop=33
B 1620944724 4193597 46288b3b727d241e3d704e93367ea946207c9e95 F (-39131,20120) noParent pop=34 chain=1
D 1620944731 4193533 9aa74d3d4679618caba2374a664e3d3b41d8734d age=60.00 F (-19169,-53) oldAge pop=33
B 1620944736 4193598 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-23802,253) parent=4193563 pop=35 chain=16
B 1620944769 4193599 23523a6ad3580a295c54936469e8ac7e62809c24 F (-21406,-229) parent=4193576 pop=35 chain=45
D 1620944772 4193599 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-21406,-229) disconnect pop=34
B 1620944778 4193600 23523a6ad3580a295c54936469e8ac7e62809c24 F (-21385,-232) parent=4193582 pop=36 chain=45
D 1620944782 4193600 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 F (-21385,-232) disconnect pop=34
