B 1551807838 506532 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-40807,-565) parent=506343 pop=116 chain=13
D 1551807850 506282 0af54a01cb66bde1db6d2e3827e77e37e32ef95d age=40.34 F (-38898,-8406) hunger pop=115
B 1551807852 506533 c87db1f141b487a8a2e9779e3cf392a5cca039e0 M (-29020,-10140) parent=506344 pop=117 chain=7
D 1551807855 506531 25bd4a58296c9b334643462c9452efeb6657fe89 age=0.56 M (-35085,5146) hunger pop=116
B 1551807859 506535 25bd4a58296c9b334643462c9452efeb6657fe89 F (-30389,5093) parent=506370 pop=118 chain=3
D 1551807862 506226 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=56.37 F (-40642,-874) hunger pop=116
D 1551807864 506532 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.43 M (-40815,-563) hunger pop=116
D 1551807867 506227 db737866e9b306225bd0aedfa613d5fdd9f66b66 age=56.44 F (-40643,-886) hunger pop=116
B 1551807868 506536 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-40629,-880) parent=506305 pop=117 chain=13
D 1551807878 506524 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=1.47 F (-27911,3893) hunger pop=114
B 1551807878 506537 90e197b7d118b50ba7a5afb3bce5778d09dd8895 F (-40638,-876) parent=506368 pop=116 chain=13
B 1551807885 506539 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-24878,-620) parent=506309 pop=117 chain=4
D 1551807887 506498 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=6.12 M (-31345,5619) hunger pop=116
B 1551807891 506540 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-31328,5111) parent=506371 pop=118 chain=20
B 1551807891 506541 75000d9e340e3d428934d783759439f1767b1bce F (-29016,-10143) parent=506416 pop=119 chain=7
B 1551807892 506542 774a94c483d8429a68fc7df922f2bb212657ef81 F (-24863,-676) parent=506365 pop=119 chain=5
D 1551807902 506529 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=15.45 F (-35085,5288) hunger pop=118
B 1551807906 506543 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-31684,5404) parent=506435 pop=120 chain=2
B 1551807906 506544 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-35363,4925) noParent pop=121 chain=1
B 1551807922 506545 6cff45cdba8077eb3b316b412555a9cf63f615e0 F (-40146,-1265) parent=506373 pop=121 chain=13
B 1551807926 506546 f6d3e74dee07ea2982cf73c4b473005d25a754f9 F (-33340,5160) parent=506383 pop=122 chain=16
B 1551807934 506547 9ae978410259fd5ff619eb1e33c13e725ac06644 F (-24826,-654) parent=506446 pop=123 chain=5
B 1551807945 506548 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-24834,-686) parent=506454 pop=124 chain=6
D 1551807953 506548 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.13 F (-24837,-688) disconnect pop=123
B 1551807961 506549 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-33328,5085) parent=506359 pop=124 chain=16
D 1551807980 506224 1dc9de7dcee08b286ddc873958fe157773827ffc age=58.66 M (-38893,-8400) hunger pop=122
D 1551807986 506275 deb74e323b29203dafd0fa28aac2821b932a9962 age=43.92 F (-38902,-8394) hunger pop=121
D 1551807995 506229 ef88f09249c62c383247ab9b414c8e3c04c5bbac age=57.89 M (-34432,-10257) hunger pop=120
D 1551808001 506540 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=1.84 M (-31337,5124) disconnect pop=119
D 1551808002 506544 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=15.61 F (-35256,5082) hunger pop=119
D 1551808004 506536 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=2.26 M (-40683,-841) hunger pop=119
B 1551808006 506550 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-24875,-687) parent=506445 pop=121 chain=5
B 1551808008 506551 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-40602,-756) parent=506457 pop=120 chain=14
B 1551808008 506552 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-35571,4913) noParent pop=121 chain=1
B 1551808017 506554 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-35817,4841) noParent pop=122 chain=1
D 1551808024 506545 6cff45cdba8077eb3b316b412555a9cf63f615e0 age=1.70 F (-40135,-1265) hunger pop=121
D 1551808049 506231 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=58.20 F (-31293,5097) hunger pop=119
B 1551808053 506555 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-33326,5155) parent=506383 pop=121 chain=16
B 1551808054 506556 c9d2138411ae6c953515f3ea314d2aa168395a4f F (-31338,5624) parent=506362 pop=122 chain=19
B 1551808057 506557 2749a56e8e9a5837b1d91d52f5617b833248eca7 M (-34440,-10247) parent=506330 pop=122 chain=32
D 1551808058 506555 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.08 M (-33328,5156) disconnect pop=121
D 1551808061 506539 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=2.94 F (-24857,-649) hunger pop=121
B 1551808062 506558 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-36100,4753) noParent pop=123 chain=1
B 1551808065 506559 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-40630,-878) parent=506417 pop=123 chain=13
D 1551808069 506552 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=15.02 F (-35438,4808) hunger pop=121
B 1551808075 506560 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-36351,4633) noParent pop=122 chain=1
D 1551808082 506230 8a5ccda596fb74ecec6f86968f9427e341375e8a age=59.14 F (-31339,5593) hunger pop=121
B 1551808089 506561 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-34438,-10259) parent=506361 pop=122 chain=32
D 1551808092 506535 25bd4a58296c9b334643462c9452efeb6657fe89 age=3.88 F (-30403,5091) hunger pop=121
B 1551808097 506562 920fbcecf7bde1b89339ae99dc1a03c91f99fba3 F (-31331,5113) parent=506345 pop=122 chain=19
B 1551808098 506563 25bd4a58296c9b334643462c9452efeb6657fe89 M (-40634,-887) parent=506418 pop=123 chain=14
B 1551808099 506565 15b1ed1f36fe783719e37bee33d0640310d2f4cd F (-26922,3020) parent=506328 pop=124 chain=4
D 1551808100 506521 29aad4e780d788a596e85d010bf909ffbc083a7e age=5.56 M (-40644,-886) hunger pop=123
B 1551808108 506566 2248867ba65a7d8574e40bbecf6bd35527092caa F (-24719,-1324) parent=506379 pop=125 chain=4
D 1551808133 506563 25bd4a58296c9b334643462c9452efeb6657fe89 age=0.59 M (-40632,-868) hunger pop=124
B 1551808153 506567 25bd4a58296c9b334643462c9452efeb6657fe89 M (-31327,5114) parent=506371 pop=125 chain=20
D 1551808168 506558 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.76 F (-35870,4978) hunger pop=124
D 1551808183 506442 b267b9c99bc26f8d3ec92b98afd80cbf009e93db age=19.41 M (-26956,2918) hunger pop=122
D 1551808184 506432 8020a12646132a3b9900a966c557bd32c232abf5 age=22.23 F (-40482,-724) hunger pop=122
D 1551808187 506560 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=15.87 F (-36317,4597) hunger pop=122
B 1551808190 506568 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-40640,-887) parent=506367 pop=122 chain=14
D 1551808203 506567 25bd4a58296c9b334643462c9452efeb6657fe89 age=0.83 M (-31333,5174) hunger pop=120
B 1551808207 506569 25bd4a58296c9b334643462c9452efeb6657fe89 F (-40651,-885) parent=506417 pop=122 chain=13
B 1551808210 506570 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-35647,4827) parent=506554 pop=122 chain=2
D 1551808214 506570 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.06 M (-35647,4827) disconnect pop=121
B 1551808217 506571 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-36493,4524) noParent pop=123 chain=1
D 1551808222 506232 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=60.00 F (-34431,-10248) oldAge pop=122
D 1551808245 506568 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.93 F (-40642,-887) hunger pop=121
B 1551808248 506573 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-31697,5394) parent=506435 pop=123 chain=2
D 1551808291 506571 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=15.24 F (-36521,4536) hunger pop=121
D 1551808292 506528 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=7.94 M (-26911,3005) hunger pop=121
B 1551808292 506574 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-36705,4386) noParent pop=123 chain=1
D 1551808292 506554 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=18.59 F (-35598,4889) hunger pop=122
B 1551808294 506575 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-36945,4299) noParent pop=124 chain=1
B 1551808297 506576 783db0d3be11fff69f7a38f8c5ef1aa83b176395 M (-26911,3003) parent=506426 pop=123 chain=5
D 1551808302 506576 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=0.09 M (-26911,3003) disconnect pop=121
B 1551808307 506577 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-36932,4303) parent=506575 pop=123 chain=2
B 1551808307 506578 fa9170649622f84194c9b88cd652d2b12508d6e5 M (-36672,4359) parent=506574 pop=124 chain=2
B 1551808307 506579 783db0d3be11fff69f7a38f8c5ef1aa83b176395 F (-34434,-10250) parent=506361 pop=125 chain=32
D 1551808325 506462 801cfa7980e637b6212ceadb666a03076fb67d6e age=19.79 M (-27929,3884) hunger pop=123
D 1551808325 506343 f4754f11167abb288594b2c86f2f2b5af634a409 age=41.04 F (-40641,-902) hunger pop=123
D 1551808335 506577 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.47 F (-36938,4299) hunger pop=121
B 1551808340 506580 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-29012,-10138) parent=506416 pop=123 chain=7
D 1551808340 506435 4182d69047ebb808b0cb1c97aa0923600ce78456 age=38.34 F (-31704,5364) hunger pop=121
D 1551808341 506578 fa9170649622f84194c9b88cd652d2b12508d6e5 age=0.56 M (-36672,4359) hunger pop=121
B 1551808346 506581 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-40634,-883) parent=506373 pop=121 chain=13
D 1551808347 506575 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=14.88 F (-36942,4297) hunger pop=120
B 1551808349 506582 801cfa7980e637b6212ceadb666a03076fb67d6e M (-33330,5162) parent=506405 pop=122 chain=17
D 1551808349 506581 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=0.06 F (-40634,-883) disconnect pop=121
D 1551808349 506543 15fc68d1279cfc920f26cf675d1e849b79189de2 age=7.39 F (-31736,5352) hunger pop=121
D 1551808350 506580 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.18 F (-29012,-10138) disconnect pop=121
B 1551808351 506583 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-37162,4171) noParent pop=123 chain=1
D 1551808352 506582 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.06 M (-33330,5162) disconnect pop=121
D 1551808353 506242 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=60.00 M (-40642,-891) oldAge pop=121
B 1551808354 506584 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-31347,5615) parent=506362 pop=123 chain=19
B 1551808354 506585 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-24844,-647) parent=506446 pop=123 chain=5
B 1551808356 506586 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-31314,5120) parent=506371 pop=122 chain=20
B 1551808370 506587 801cfa7980e637b6212ceadb666a03076fb67d6e M (-34445,-10261) parent=506491 pop=121 chain=33
D 1551808373 506587 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.05 M (-34445,-10261) disconnect pop=120
B 1551808379 506588 801cfa7980e637b6212ceadb666a03076fb67d6e F (-24854,-646) parent=506445 pop=121 chain=5
D 1551808379 506245 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=59.29 F (-33320,5159) hunger pop=120
B 1551808387 506590 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-29012,-10138) parent=506416 pop=120 chain=7
D 1551808390 506590 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.04 F (-29012,-10138) disconnect pop=121
D 1551808390 506305 3b8e089a42102de8c1a193235a22374bf560d1e0 age=47.46 F (-40659,-907) hunger pop=121
B 1551808393 506591 4182d69047ebb808b0cb1c97aa0923600ce78456 M (-37205,4189) parent=506583 pop=123 chain=2
D 1551808396 506591 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.05 M (-37205,4189) disconnect pop=120
B 1551808398 506592 0928ff03ea06543b994e488147103b73d08379fc M (-40636,-887) parent=506367 pop=122 chain=14
B 1551808400 506593 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-37349,4001) noParent pop=123 chain=1
D 1551808401 506592 0928ff03ea06543b994e488147103b73d08379fc age=0.05 M (-40636,-887) disconnect pop=122
B 1551808401 506594 801cfa7980e637b6212ceadb666a03076fb67d6e M (-24606,-1378) parent=506478 pop=124 chain=5
D 1551808404 506594 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.05 M (-24606,-1378) disconnect pop=121
B 1551808406 506595 0928ff03ea06543b994e488147103b73d08379fc M (-24603,-1377) parent=506478 pop=123 chain=5
B 1551808408 506596 801cfa7980e637b6212ceadb666a03076fb67d6e F (-37358,4019) parent=506593 pop=123 chain=2
D 1551808411 506574 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=15.99 F (-36667,4359) hunger pop=121
B 1551808416 506598 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-24708,-1336) parent=506379 pop=123 chain=4
D 1551808422 506598 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.10 M (-24708,-1336) disconnect pop=122
D 1551808434 506596 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.43 F (-37360,4033) hunger pop=121
B 1551808438 506599 801cfa7980e637b6212ceadb666a03076fb67d6e M (-26906,2999) parent=506426 pop=123 chain=5
B 1551808443 506600 144e3171394c77cb7c6099fb13864447ce0d8165 M (-31683,5408) parent=506507 pop=123 chain=3
D 1551808444 506599 801cfa7980e637b6212ceadb666a03076fb67d6e age=0.09 M (-26907,2999) disconnect pop=122
D 1551808444 506258 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=56.76 M (-31339,5624) hunger pop=122
B 1551808445 506601 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-26906,2999) parent=506426 pop=124 chain=5
D 1551808446 506593 4182d69047ebb808b0cb1c97aa0923600ce78456 age=14.77 F (-37348,4042) hunger pop=123
B 1551808452 506602 801cfa7980e637b6212ceadb666a03076fb67d6e F (-37561,3877) noParent pop=122 chain=1
D 1551808460 506386 7e6ac9352c31094e276aee697a0b35c465c83609 age=37.90 M (-30983,5215) hunger pop=121
B 1551808463 506603 7e6ac9352c31094e276aee697a0b35c465c83609 F (-40640,-884) parent=506418 pop=123 chain=14
B 1551808464 506604 4182d69047ebb808b0cb1c97aa0923600ce78456 M (-37239,4191) parent=506583 pop=124 chain=2
D 1551808466 506603 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.05 F (-40639,-884) disconnect pop=122
D 1551808469 506353 c17083456caf40b66a429704c81d057ef5162dcd age=56.82 F (-30394,5112) hunger pop=122
D 1551808470 506604 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.10 M (-37239,4191) disconnect pop=122
B 1551808471 506605 7e6ac9352c31094e276aee697a0b35c465c83609 M (-24821,-469) parent=506454 pop=124 chain=6
B 1551808474 506606 c17083456caf40b66a429704c81d057ef5162dcd M (-37240,4191) parent=506583 pop=124 chain=2
B 1551808474 506607 274a4720667f172e384cb4f351ccac303d2d6243 M (-34432,-10251) parent=506504 pop=124 chain=34
B 1551808475 506608 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-37855,3697) noParent pop=125 chain=1
B 1551808480 506609 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe F (-33324,5171) parent=506405 pop=124 chain=17
D 1551808480 506520 b96068fdd1ad14ed4281ddde4815f52a4548a315 age=11.90 M (-24843,-681) hunger pop=123
B 1551808481 506610 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-40635,-885) parent=506471 pop=125 chain=14
B 1551808484 506611 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-31340,5115) parent=506463 pop=126 chain=20
B 1551808484 506612 f4754f11167abb288594b2c86f2f2b5af634a409 F (-31340,5115) parent=506463 pop=127 chain=20
B 1551808485 506613 b96068fdd1ad14ed4281ddde4815f52a4548a315 M (-40637,-877) parent=506473 pop=128 chain=14
D 1551808487 506254 53dcf3cb9bd11795c0c7daf727861618314733a9 age=58.46 M (-33333,5171) hunger pop=126
B 1551808491 506614 53dcf3cb9bd11795c0c7daf727861618314733a9 M (-37871,3697) parent=506608 pop=128 chain=2
D 1551808498 506614 53dcf3cb9bd11795c0c7daf727861618314733a9 age=0.11 M (-37871,3702) disconnect pop=126
B 1551808504 506615 53dcf3cb9bd11795c0c7daf727861618314733a9 M (-29012,-10146) parent=506416 pop=127 chain=7
B 1551808505 506616 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-37246,4188) parent=506583 pop=128 chain=2
D 1551808518 506583 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=16.78 F (-37249,4187) hunger pop=126
D 1551808521 506606 c17083456caf40b66a429704c81d057ef5162dcd age=0.78 M (-37249,4185) hunger pop=126
B 1551808524 506617 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-37536,3843) parent=506602 pop=127 chain=2
B 1551808525 506618 c17083456caf40b66a429704c81d057ef5162dcd M (-24852,-646) parent=506445 pop=128 chain=5
B 1551808527 506619 fa9170649622f84194c9b88cd652d2b12508d6e5 F (-40647,-887) parent=506438 pop=128 chain=14
D 1551808527 506617 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.05 M (-37535,3842) disconnect pop=127
D 1551808530 506573 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=4.71 F (-31706,5374) hunger pop=127
B 1551808531 506620 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-37985,3598) noParent pop=129 chain=1
D 1551808531 506616 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.43 M (-37249,4187) hunger pop=128
B 1551808534 506621 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-40668,-899) parent=506471 pop=129 chain=14
B 1551808535 506622 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-37981,3603) parent=506620 pop=129 chain=2
D 1551808537 506601 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=1.54 M (-26920,3007) disconnect pop=126
B 1551808543 506624 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f M (-26912,3006) parent=506426 pop=128 chain=5
D 1551808546 506615 53dcf3cb9bd11795c0c7daf727861618314733a9 age=0.71 M (-29020,-10132) disconnect pop=127
B 1551808551 506625 53dcf3cb9bd11795c0c7daf727861618314733a9 M (-40629,-884) parent=506461 pop=129 chain=14
B 1551808560 506627 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-29014,-10132) parent=506515 pop=129 chain=8
D 1551808565 506253 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=60.00 M (-40639,-880) oldAge pop=128
D 1551808566 506622 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.51 F (-37982,3603) hunger pop=128
D 1551808567 506621 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.56 M (-40679,-963) hunger pop=128
B 1551808571 506628 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-37476,3821) parent=506602 pop=129 chain=2
B 1551808571 506629 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-33309,4999) parent=506451 pop=129 chain=17
B 1551808577 506630 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-38188,3441) noParent pop=129 chain=1
D 1551808579 506628 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.14 M (-37476,3821) disconnect pop=128
B 1551808583 506631 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-38382,3276) noParent pop=130 chain=1
D 1551808595 506446 b5a105faa0a4b79e0c4a462d89ed42165201a49c age=26.02 F (-24850,-654) hunger pop=127
B 1551808597 506632 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-37502,3803) parent=506602 pop=129 chain=2
B 1551808597 506633 e9e74186f69552931e03da4f9368e7770401534f F (-37502,3803) parent=506602 pop=130 chain=2
B 1551808606 506634 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-40638,-881) parent=506438 pop=130 chain=14
B 1551808607 506635 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c F (-34444,-10252) parent=506504 pop=131 chain=34
D 1551808611 506625 53dcf3cb9bd11795c0c7daf727861618314733a9 age=1.00 M (-40633,-879) disconnect pop=130
B 1551808614 506636 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-30402,5091) parent=506448 pop=132 chain=3
B 1551808616 506637 53dcf3cb9bd11795c0c7daf727861618314733a9 F (-34443,-10262) parent=506491 pop=133 chain=33
D 1551808619 506620 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=15.47 F (-37981,3603) hunger pop=131
D 1551808622 506636 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.14 M (-30402,5091) disconnect pop=131
B 1551808660 506639 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-40630,-887) parent=506526 pop=130 chain=15
D 1551808664 506609 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe age=3.08 F (-33317,5172) hunger pop=129
D 1551808664 506637 53dcf3cb9bd11795c0c7daf727861618314733a9 age=0.81 F (-34443,-10262) disconnect pop=129
D 1551808665 506639 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.09 M (-40630,-887) disconnect pop=129
B 1551808669 506640 53dcf3cb9bd11795c0c7daf727861618314733a9 F (-38518,3040) noParent pop=131 chain=1
B 1551808670 506641 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-38385,3214) parent=506631 pop=130 chain=2
B 1551808672 506642 57c2462f453e94b3b5a2075a3c750f75edbbb2c0 M (-24607,-1378) parent=506478 pop=129 chain=5
B 1551808674 506643 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-34443,-10261) parent=506491 pop=130 chain=33
D 1551808676 506356 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=60.00 F (-30770,4941) oldAge pop=129
D 1551808686 506641 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.27 M (-38385,3214) disconnect pop=128
D 1551808687 506632 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=1.49 F (-37526,3813) hunger pop=128
B 1551808690 506644 78b48b82d7fd158860ac4357c77515a86e9a16ef F (-33336,5161) parent=506508 pop=130 chain=17
D 1551808692 506644 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.04 F (-33336,5161) disconnect pop=127
B 1551808696 506645 78b48b82d7fd158860ac4357c77515a86e9a16ef F (-24855,-647) parent=506454 pop=129 chain=6
D 1551808700 506562 920fbcecf7bde1b89339ae99dc1a03c91f99fba3 age=10.06 F (-31343,5136) hunger pop=127
D 1551808715 506263 7821a5fe39b1ba09833ca320cc8bde2e3a98fc27 age=60.00 F (-40637,-881) oldAge pop=126
B 1551808722 506646 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe F (-31330,5117) parent=506463 pop=127 chain=20
B 1551808726 506647 7821a5fe39b1ba09833ca320cc8bde2e3a98fc27 F (-34432,-10250) parent=506504 pop=128 chain=34
D 1551808732 506647 7821a5fe39b1ba09833ca320cc8bde2e3a98fc27 age=0.11 F (-34432,-10250) disconnect pop=127
D 1551808732 506412 bceca9fcceb2c921d691a3df5748eaca4c18deb3 age=36.22 M (-40788,-907) hunger pop=127
B 1551808742 506648 8ac2396a5d1b10f5fa8018acf1572f87b91e6ba8 F (-40643,-875) parent=506418 pop=127 chain=14
D 1551808749 506633 e9e74186f69552931e03da4f9368e7770401534f age=2.53 F (-37570,3791) hunger pop=126
D 1551808757 506624 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=3.58 M (-26904,2996) hunger pop=125
B 1551808761 506649 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f F (-40635,-881) parent=506440 pop=127 chain=14
D 1551808764 506464 b891b1f35400b1b475e14b41e648b3f02e75236d age=26.84 M (-38886,-8319) hunger pop=125
D 1551808767 506266 627e5e667294863cef2926c32f8ef7b0d6082bc5 age=60.00 M (-33331,5165) oldAge pop=125
B 1551808777 506651 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (8600233,14300) noParent pop=125 chain=1
B 1551808779 506652 32790f7f5aede49fa111d0aa8f56ae985d54c31a M (-37577,3854) parent=506602 pop=124 chain=2
B 1551808787 506653 627e5e667294863cef2926c32f8ef7b0d6082bc5 M (-40634,-885) parent=506471 pop=127 chain=14
D 1551808810 506368 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=46.66 F (-40635,-894) hunger pop=126
D 1551808825 506445 0388fd9299edb5dd2f73892ea780185537763005 age=29.85 F (-24901,-609) hunger pop=125
B 1551808826 506654 b5a105faa0a4b79e0c4a462d89ed42165201a49c M (-40629,-877) parent=506440 pop=127 chain=14
B 1551808837 506655 4627f06e4a271d076e310fb81542bee952bd47cd F (-31336,5115) parent=506463 pop=127 chain=20
D 1551808852 506274 3a9909db7985318b08faddc071427167adc9d77c age=58.48 F (-34430,-10271) hunger pop=126
B 1551808862 506656 a549df7760fbca60856677a2730fdf46f248706c M (-34423,-10263) parent=506491 pop=127 chain=33
D 1551808863 506294 bbc140d59dff47fab33aee795c17d77c12e22a8e age=56.32 M (-31345,5642) hunger pop=126
D 1551808864 506439 e378f143f44bde232a507858f28e1e5a05344f02 age=30.81 M (-34359,-10420) hunger pop=126
D 1551808865 506378 b515b1f6d0620501aa7055df091a4873326c06ea age=46.12 F (-40645,-871) hunger pop=126
D 1551808876 506640 53dcf3cb9bd11795c0c7daf727861618314733a9 age=17.44 F (-38291,3313) hunger pop=122
B 1551808876 506657 bceca9fcceb2c921d691a3df5748eaca4c18deb3 M (-34432,-10303) parent=506504 pop=124 chain=34
B 1551808879 506658 53dcf3cb9bd11795c0c7daf727861618314733a9 F (-24854,-704) parent=506547 pop=125 chain=6
B 1551808890 506659 f63b222d28b410553499e189bb5cf78bc8051dbe M (-38096,3548) parent=506608 pop=125 chain=2
D 1551808891 506307 0a86db7fec16b406608f1c1a7d5a5605291d2366 age=55.20 F (-40637,-878) hunger pop=124
B 1551808896 506660 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-29013,-10156) parent=506416 pop=125 chain=7
B 1551808896 506661 e9e74186f69552931e03da4f9368e7770401534f M (-29013,-10156) parent=506416 pop=126 chain=7
D 1551808898 506566 2248867ba65a7d8574e40bbecf6bd35527092caa age=13.17 F (-24622,-1323) hunger pop=124
D 1551808902 506281 748ad809e439398120ed15d7050b2ba73bc84906 age=58.04 F (-27907,3889) hunger pop=124
B 1551808906 506662 748ad809e439398120ed15d7050b2ba73bc84906 M (-38380,3226) parent=506631 pop=124 chain=2
D 1551808907 506271 a27fa1dc1a5124b89478047a633acab58a611f4b age=60.00 F (-34433,-10250) oldAge pop=123
D 1551808919 506657 bceca9fcceb2c921d691a3df5748eaca4c18deb3 age=0.72 M (-34475,-10377) hunger pop=121
