B 1584821222 2809963 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-3440,-382) parent=2809913 pop=75 chain=24
B 1584821230 2809964 78fc11112c2ee0edd90b8cc71b953a851db0c548 F (-2638,86) parent=2809892 pop=75 chain=23
D 1584821233 2809852 af9b9e41edfdec554ddd98af2ad12940dc8953c9 age=40.52 F (-2645,83) hunger pop=74
B 1584821249 2809965 b6f190370fd2160347fe98d110fee5d44326a75c F (-3908,-1422) parent=2809909 pop=75 chain=75
B 1584821267 2809966 869e9717b15c15ac8aa6d2be4df242ac54a57112 F (-3851,-488) parent=2809855 pop=76 chain=10
D 1584821268 2809889 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=29.35 F (-1787,-560) hunger pop=75
B 1584821281 2809967 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-3439,-395) parent=2809914 pop=76 chain=24
D 1584821282 2809806 4b3c639d324fab724ff33521b46afc34553d6c39 age=60.00 F (-3440,-394) oldAge pop=75
D 1584821285 2809953 78a958d10ed5056ecc9d79212c9a9b1d2ce896d9 age=5.02 F (-3441,-356) hunger pop=75
B 1584821292 2809968 b683702a95edc2fac714ebbb7ebce42e6b0d904c F (-3923,-1439) parent=2809928 pop=74 chain=75
D 1584821306 2809808 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 M (-3855,-493) oldAge pop=74
D 1584821317 2809943 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=9.99 M (-3430,-396) hunger pop=73
B 1584821323 2809970 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-3442,-389) parent=2809910 pop=74 chain=25
D 1584821337 2809882 36e64bd3af0565923f52a911eb518ad70f1116a2 age=32.73 M (-2627,66) hunger pop=73
D 1584821344 2809891 728271b1f0b5b5e10ce7d2ed43a72ad9e16e071b age=30.09 F (-3902,-1430) hunger pop=72
B 1584821352 2809971 728271b1f0b5b5e10ce7d2ed43a72ad9e16e071b M (-3296,-947) parent=2809923 pop=73 chain=73
B 1584821353 2809972 0b215f74ed89eb4a32960fd298f0f547138206aa F (-3907,-1431) parent=2809895 pop=74 chain=75
B 1584821367 2809973 73066e5ace1213433188127789e26e0e9d12a9b6 F (-3902,-1427) parent=2809860 pop=75 chain=75
B 1584821367 2809974 abd6988239d5be8aab2c646a430e4b2a5babd7f1 F (-3902,-1427) parent=2809860 pop=76 chain=75
B 1584821397 2809976 630464dc793d60e72dd7267d2b27cd636c6e0181 F (-3908,-1422) parent=2809909 pop=78 chain=75
B 1584821417 2809977 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-3440,-410) parent=2809898 pop=79 chain=25
D 1584821430 2809977 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=0.21 M (-3440,-410) disconnect pop=78
B 1584821436 2809978 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-3920,-1414) parent=2809928 pop=79 chain=75
D 1584821443 2809868 dcbdb24bbab66952b72baca3050b2d071d09d38b age=51.52 F (-23801,-20840) hunger pop=78
D 1584821478 2809957 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=5.58 M (-3592,-299) hunger pop=76
D 1584821480 2809954 8a62b21de74b7bc7239ccbc46f51270628ab3a65 age=7.03 F (-3441,-269) hunger pop=76
B 1584821490 2809979 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-3925,-1427) parent=2809922 pop=76 chain=75
B 1584821490 2809980 8a62b21de74b7bc7239ccbc46f51270628ab3a65 M (-3437,-391) parent=2809900 pop=77 chain=24
B 1584821517 2809981 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-23887,-20646) noParent pop=78 chain=1
B 1584821517 2809982 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23887,-20646) noParent pop=79 chain=1
D 1584821517 2809967 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=3.93 M (-3434,-393) disconnect pop=78
B 1584821531 2809983 1104e5b5da946f51cdb415076550f263964967bc M (-3279,-965) parent=2809923 pop=79 chain=73
B 1584821531 2809984 79ffb124417c0bc690e207d12d23756fcd7ec160 M (-3279,-965) parent=2809923 pop=80 chain=73
B 1584821531 2809985 19f902511ef323f782f0b086a7bd7a1fcdfa8d96 M (-3279,-965) parent=2809923 pop=81 chain=73
B 1584821551 2809986 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-3849,-484) parent=2809929 pop=82 chain=11
D 1584821624 2809817 088c4a872f9f0935c904cc106972b962d7baaa4f age=60.00 F (-3850,-1438) oldAge pop=81
D 1584821626 2809824 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=57.08 F (-2989,-795) hunger pop=81
B 1584821633 2809987 4b3c639d324fab724ff33521b46afc34553d6c39 M (-3913,-1442) parent=2809928 pop=81 chain=75
D 1584821638 2809904 c9cd94891b6f2cb1f0c5e25c4b140e73b91b01e4 age=31.35 F (-2630,106) hunger pop=80
B 1584821659 2809988 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-3919,-1416) parent=2809932 pop=81 chain=75
D 1584821665 2809981 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=16.47 F (-23890,-20644) hunger pop=80
D 1584821665 2809982 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.47 F (-23890,-20643) hunger pop=80
B 1584821697 2809989 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23865,-20606) noParent pop=80 chain=1
B 1584821697 2809990 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-23865,-20606) noParent pop=81 chain=1
D 1584821699 2809946 39296c04b20e5b46ace3469c4f45d3a0f06c2147 age=15.26 M (-2608,83) hunger pop=80
B 1584821724 2809991 69d5aba17d589acd6f089144cb8d11806ce14f67 M (-3283,-964) parent=2809923 pop=81 chain=73
B 1584821755 2809992 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (-3848,-489) parent=2809929 pop=82 chain=11
B 1584821783 2809993 76e4bae371c615b59523272699cda40302ad0ddc F (-4109,-1128) parent=2809940 pop=83 chain=3
D 1584821788 2809979 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=4.98 F (-4061,-1458) hunger pop=82
D 1584821795 2809901 95405cdc253a0b0d74e1106a428e418043251d17 age=34.51 M (-3910,-1409) hunger pop=81
B 1584821799 2809994 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2636,88) parent=2809892 pop=83 chain=23
B 1584821805 2809995 95405cdc253a0b0d74e1106a428e418043251d17 M (-3845,-486) parent=2809907 pop=83 chain=10
B 1584821824 2809996 d8bc9130900c63d0e17e7ffbc86716eb4b3a2f3d M (-3436,-386) parent=2809921 pop=84 chain=25
D 1584821843 2809839 428395a18efeb82e67b9fc14d85712e0e0547471 age=57.88 M (-3426,-326) hunger pop=84
D 1584821844 2809914 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=32.53 F (-3426,-328) hunger pop=84
B 1584821861 2809998 6a8f26b40514cca654f55ad29b0538c58ea340ce F (-3924,-1423) parent=2809922 pop=84 chain=75
D 1584821862 2809831 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=60.00 F (-3456,-386) oldAge pop=83
B 1584821863 2809999 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3913,-1423) parent=2809928 pop=85 chain=75
B 1584821868 2810000 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-3848,-486) parent=2809929 pop=85 chain=11
D 1584821882 2809834 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 F (-2663,72) oldAge pop=84
D 1584821952 2809838 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-3284,-965) oldAge pop=83
D 1584821954 2809913 8ac173f9346f99eff5fb54d55b57acaace951896 age=34.36 F (-3433,-303) hunger pop=84
B 1584821967 2810002 0efeb3d97fb4a3f998525a017aadbc60e955a5ae F (-3440,-395) parent=2809921 pop=84 chain=25
D 1584821982 2809841 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-2627,81) oldAge pop=83
D 1584821984 2809842 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 F (-3902,-1425) oldAge pop=83
B 1584822003 2810003 0efeb3d97fb4a3f998525a017aadbc60e955a5ae F (-3847,-483) parent=2809907 pop=83 chain=10
B 1584822003 2810004 6a8f26b40514cca654f55ad29b0538c58ea340ce F (-3847,-483) parent=2809907 pop=84 chain=10
D 1584822003 2809998 6a8f26b40514cca654f55ad29b0538c58ea340ce age=2.36 F (-3908,-1422) disconnect pop=83
D 1584822003 2810002 0efeb3d97fb4a3f998525a017aadbc60e955a5ae age=0.60 F (-3439,-394) disconnect pop=83
D 1584822010 2809964 78fc11112c2ee0edd90b8cc71b953a851db0c548 age=13.01 F (-2621,78) hunger pop=81
B 1584822027 2810005 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-3418,-408) parent=2809898 pop=82 chain=25
D 1584822027 2809930 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=28.05 M (-3271,-926) hunger pop=81
D 1584822030 2809859 d985b2d0d0ef4655fd6179a13555a98647a9836a age=48.37 F (-3583,-337) hunger pop=81
B 1584822032 2810006 428395a18efeb82e67b9fc14d85712e0e0547471 M (-3904,-1428) parent=2809958 pop=83 chain=76
D 1584822034 2809980 8a62b21de74b7bc7239ccbc46f51270628ab3a65 age=9.07 M (-3356,-68) hunger pop=81
B 1584822035 2810007 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-2633,89) parent=2809924 pop=83 chain=24
D 1584822047 2809990 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=19.84 F (-23811,-20586) hunger pop=80
B 1584822051 2810008 34067cde73da21bd5e6fc6026fac1511f70c8227 F (-3442,-395) parent=2809900 pop=82 chain=24
D 1584822086 2809955 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=16.15 M (-3384,-428) hunger pop=81
D 1584822088 2809843 95f16e51222a52b453b02e8ee532c32445bc5731 age=60.00 F (-3906,-1432) oldAge pop=81
B 1584822113 2810010 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-4115,-1127) parent=2809940 pop=81 chain=3
B 1584822113 2810011 8ac173f9346f99eff5fb54d55b57acaace951896 F (-4115,-1127) parent=2809940 pop=82 chain=3
B 1584822117 2810012 8a62b21de74b7bc7239ccbc46f51270628ab3a65 F (-3847,-483) parent=2809929 pop=83 chain=11
D 1584822127 2809989 dcbdb24bbab66952b72baca3050b2d071d09d38b age=21.17 F (-23841,-20566) hunger pop=82
D 1584822138 2810000 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=4.50 M (-3872,-520) hunger pop=81
B 1584822142 2810013 49bd234c63fac4073c98cc23dab916528f87e634 M (-4111,-1125) parent=2809940 pop=83 chain=3
D 1584822145 2810013 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-4111,-1125) disconnect pop=81
D 1584822164 2809845 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-3921,-1437) oldAge pop=80
B 1584822169 2810014 49bd234c63fac4073c98cc23dab916528f87e634 M (-3848,-486) parent=2809907 pop=82 chain=10
D 1584822172 2810014 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-3848,-486) disconnect pop=80
B 1584822175 2810015 3265aa464071725403a8b0948eb91d518585b588 M (-2623,74) parent=2809924 pop=82 chain=24
B 1584822178 2810016 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-23859,-20602) noParent pop=82 chain=1
B 1584822178 2810017 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23859,-20602) noParent pop=83 chain=1
D 1584822178 2809992 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=7.05 M (-3847,-486) hunger pop=82
B 1584822180 2810018 49bd234c63fac4073c98cc23dab916528f87e634 M (-3446,-389) parent=2809921 pop=84 chain=25
B 1584822184 2810019 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 F (-3842,-476) parent=2809966 pop=84 chain=11
B 1584822184 2810020 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 F (-3842,-476) parent=2809966 pop=85 chain=11
D 1584822185 2810018 49bd234c63fac4073c98cc23dab916528f87e634 age=0.07 M (-3446,-389) disconnect pop=84
B 1584822197 2810021 49bd234c63fac4073c98cc23dab916528f87e634 F (-2633,74) parent=2809924 pop=85 chain=24
B 1584822249 2810022 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-3920,-1437) parent=2809973 pop=86 chain=76
D 1584822256 2809847 e59c98b66fb7ba63560026fc49dc66849c0adcd3 age=60.00 F (-3434,-390) oldAge pop=85
B 1584822280 2810023 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-3913,-1438) parent=2809928 pop=86 chain=75
B 1584822284 2810024 47347a2ce9e82dc72afc784bafb908cf6433e204 M (-3906,-1419) parent=2809958 pop=87 chain=76
D 1584822299 2809890 c322ff6391d1c2aabd054805e50a8c1965342432 age=60.00 F (-4115,-1128) oldAge pop=86
B 1584822305 2810025 5c5f50183773877327a8e19feb46091082433d12 M (-3444,-389) parent=2809921 pop=87 chain=25
B 1584822309 2810026 c322ff6391d1c2aabd054805e50a8c1965342432 F (-4116,-1130) parent=2809940 pop=88 chain=3
D 1584822311 2809948 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=25.00 F (-3437,-404) hunger pop=87
D 1584822327 2810016 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=16.47 F (-23858,-20601) hunger pop=86
D 1584822327 2810017 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.47 F (-23860,-20605) hunger pop=86
B 1584822345 2810027 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-23797,-20617) noParent pop=86 chain=1
B 1584822406 2810028 a74ea4003e157cb012fed29c53e6ed945eea05ff F (-3424,-397) parent=2809970 pop=87 chain=26
D 1584822418 2809994 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=10.31 F (-3167,225) hunger pop=86
B 1584822427 2810029 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-4107,-1131) parent=2809940 pop=87 chain=3
B 1584822444 2810030 7a345e8c456f0a066c17f32c9fc162790a59e987 F (-3284,-964) parent=2809923 pop=88 chain=73
D 1584822451 2809854 b5437e563ea953dd915de8ae48f31eca0b59e916 age=60.00 M (-3270,-965) oldAge pop=87
B 1584822452 2810031 c62c4293005222083c1c81f0dd1cb4e18615532c F (-3918,-1434) parent=2809932 pop=89 chain=75
D 1584822460 2810027 dcbdb24bbab66952b72baca3050b2d071d09d38b age=15.92 F (-23805,-20593) hunger pop=87
D 1584822469 2809993 76e4bae371c615b59523272699cda40302ad0ddc age=11.43 F (-4143,-1115) hunger pop=86
D 1584822475 2809855 e951eed8f9ea20d6868363885dcabdc4de552f63 age=60.00 F (-3850,-486) oldAge pop=85
D 1584822482 2809999 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=10.33 F (-3936,-1442) hunger pop=84
B 1584822486 2810032 76e4bae371c615b59523272699cda40302ad0ddc M (-3999,-1426) parent=2809974 pop=86 chain=76
D 1584822498 2810006 428395a18efeb82e67b9fc14d85712e0e0547471 age=7.77 M (-3937,-1363) hunger pop=84
B 1584822504 2810033 428395a18efeb82e67b9fc14d85712e0e0547471 F (-3847,-1422) parent=2809976 pop=85 chain=76
D 1584822529 2809961 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=22.11 M (-3453,-413) hunger pop=84
D 1584822536 2810012 8a62b21de74b7bc7239ccbc46f51270628ab3a65 age=6.98 F (-3841,-481) hunger pop=83
D 1584822556 2809987 4b3c639d324fab724ff33521b46afc34553d6c39 age=15.38 M (-3907,-1428) hunger pop=82
B 1584822560 2810034 088c4a872f9f0935c904cc106972b962d7baaa4f M (-3843,-477) parent=2809986 pop=84 chain=12
B 1584822560 2810035 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e M (-2628,79) parent=2809937 pop=85 chain=24
B 1584822563 2810036 4b3c639d324fab724ff33521b46afc34553d6c39 F (-4118,-1137) parent=2809940 pop=85 chain=3
D 1584822571 2810034 088c4a872f9f0935c904cc106972b962d7baaa4f age=0.19 M (-3847,-477) disconnect pop=84
B 1584822578 2810037 088c4a872f9f0935c904cc106972b962d7baaa4f F (-3440,-395) parent=2809970 pop=85 chain=26
D 1584822580 2809947 0f1d1382f8ef64e16ff6c0398cc1939ec5e56da4 age=29.66 M (-3440,-296) hunger pop=84
B 1584822591 2810038 9d7cf7d4272b4224ac8b981a67f6762dbaeffa03 M (-3849,-488) parent=2809929 pop=85 chain=11
B 1584822597 2810039 0f1d1382f8ef64e16ff6c0398cc1939ec5e56da4 F (-3896,-1420) parent=2809928 pop=86 chain=75
D 1584822634 2809899 4e098bbb2ae10fc690f18a1d6edb1a626bb14114 age=49.46 M (-2678,61) hunger pop=85
B 1584822661 2810040 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-3916,-1432) parent=2809932 pop=86 chain=75
D 1584822693 2809966 869e9717b15c15ac8aa6d2be4df242ac54a57112 age=23.78 F (-3843,-483) hunger pop=85
D 1584822696 2809936 8ea5479bf7f7d3c78687fd742feed45c122444ce age=37.26 F (-2990,-946) hunger pop=85
B 1584822707 2810041 869e9717b15c15ac8aa6d2be4df242ac54a57112 M (-4118,-1139) parent=2809940 pop=85 chain=3
D 1584822737 2809939 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=37.03 M (-3876,-1395) killer_2809978 pop=84
D 1584822741 2809860 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-3882,-1399) oldAge pop=84
D 1584822745 2810041 869e9717b15c15ac8aa6d2be4df242ac54a57112 age=0.64 M (-4113,-1126) disconnect pop=83
D 1584822746 2809864 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=60.00 M (-2623,72) oldAge pop=82
B 1584822773 2810042 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-3440,-392) parent=2809970 pop=82 chain=26
B 1584822776 2810043 869e9717b15c15ac8aa6d2be4df242ac54a57112 M (-3906,-1429) parent=2809976 pop=83 chain=76
B 1584822779 2810044 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-3857,-1443) parent=2809974 pop=84 chain=76
D 1584822791 2809866 523a67002befe5107b6a0016a747fa721103a04d age=60.00 M (8,6) oldAge pop=83
D 1584822792 2809867 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=60.00 M (7,5) oldAge pop=83
B 1584822837 2810045 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-23788,-20658) noParent pop=83 chain=1
B 1584822837 2810046 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-3874,-491) parent=2809986 pop=84 chain=12
B 1584822847 2810047 29971654a22a81f0c697ea4e770daeac05522d66 F (-3931,-1426) parent=2809973 pop=85 chain=76
D 1584822875 2810032 76e4bae371c615b59523272699cda40302ad0ddc age=6.49 M (-3927,-1446) hunger pop=84
B 1584822883 2810048 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-3443,-385) parent=2810005 pop=85 chain=26
D 1584822885 2810048 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.04 F (-3443,-385) disconnect pop=84
B 1584822894 2810049 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (-3456,-391) parent=2810008 pop=85 chain=25
B 1584822894 2810050 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-3907,-1422) parent=2809976 pop=86 chain=76
B 1584822897 2810051 76e4bae371c615b59523272699cda40302ad0ddc M (-3919,-1438) parent=2809972 pop=87 chain=76
B 1584822905 2810052 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 M (-3924,-1438) parent=2809958 pop=88 chain=76
B 1584822926 2810053 a69023662d87f8d064b82bec5114da060459f1cf M (-3909,-1423) parent=2809974 pop=89 chain=76
D 1584822933 2810052 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 age=0.47 M (-3922,-1436) disconnect pop=88
B 1584822973 2810054 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 F (-3844,-485) parent=2810004 pop=89 chain=11
D 1584822985 2810045 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-23788,-20658) hunger pop=88
B 1584822989 2810055 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c M (-3908,-1419) parent=2809958 pop=90 chain=76
D 1584823046 2810039 0f1d1382f8ef64e16ff6c0398cc1939ec5e56da4 age=7.48 F (-3909,-1422) hunger pop=88
B 1584823056 2810056 401daa7949fdb7e8289eed26ef1113727b114228 M (-2630,73) parent=2810021 pop=88 chain=25
D 1584823082 2809968 b683702a95edc2fac714ebbb7ebce42e6b0d904c age=29.82 F (-3920,-1441) hunger pop=87
B 1584823088 2810057 523a67002befe5107b6a0016a747fa721103a04d M (-3441,-396) parent=2810008 pop=88 chain=25
B 1584823088 2810058 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 M (-3441,-396) parent=2810008 pop=89 chain=25
B 1584823103 2810060 4e098bbb2ae10fc690f18a1d6edb1a626bb14114 F (-3439,-395) parent=2810005 pop=91 chain=26
D 1584823172 2809892 da3d7cc595ea998665c27c8eeccce057c36e82d7 age=60.00 F (-2630,81) oldAge pop=90
D 1584823177 2809893 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=60.00 M (-2625,94) oldAge pop=89
B 1584823178 2810061 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff F (-2631,74) parent=2810021 pop=91 chain=25
B 1584823185 2810062 9a44532d1e84fb68cd86c93c58fd936b36dcfafb M (-3852,-486) parent=2810003 pop=91 chain=11
D 1584823194 2810031 c62c4293005222083c1c81f0dd1cb4e18615532c age=12.37 F (-3904,-1431) hunger pop=90
D 1584823199 2809895 b3928f0163055f93550e5518b4baba1a9544384e age=60.00 F (-3911,-1429) oldAge pop=89
D 1584823208 2809896 556c080bebba1ca8ebe8ccd4b4bce7ec0c67f92c age=60.00 F (-3270,-967) oldAge pop=87
D 1584823229 2809898 13f9a4de569b2f7d7d862098b6af895b08631b1d age=60.00 F (-3455,-385) oldAge pop=86
B 1584823236 2810063 e96e3b95d68db6ee55aa5aafaef180c66b14dad1 M (-3895,-1379) parent=2809965 pop=87 chain=76
D 1584823248 2809937 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=46.16 F (-2674,93) hunger pop=86
D 1584823260 2809929 670c754cb51368e7fb871f3a948bcc1899c30d35 age=49.35 F (-2896,-386) hunger pop=85
B 1584823266 2810064 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-3459,-385) parent=2810028 pop=86 chain=27
D 1584823272 2810064 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.09 M (-3459,-385) disconnect pop=85
B 1584823277 2810065 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d M (-3849,-486) parent=2810004 pop=86 chain=11
D 1584823282 2810003 0efeb3d97fb4a3f998525a017aadbc60e955a5ae age=21.31 F (-3852,-486) hunger pop=85
D 1584823287 2810050 09387c6c81bd4be56816a7b23dea56714c6823e2 age=6.55 F (-3907,-1422) hunger pop=84
D 1584823290 2809900 cefa93628cf92e49649622cc18b5abc1eb827e88 age=60.00 F (-3443,-389) oldAge pop=84
D 1584823301 2810047 29971654a22a81f0c697ea4e770daeac05522d66 age=7.57 F (-3909,-1422) hunger pop=82
D 1584823305 2810051 76e4bae371c615b59523272699cda40302ad0ddc age=6.81 M (-3908,-1422) hunger pop=82
B 1584823313 2810066 cefa93628cf92e49649622cc18b5abc1eb827e88 M (-4114,-1125) parent=2810026 pop=82 chain=4
D 1584823361 2809909 581620ae6e0cca2b46094a86c90df28db3adcd90 age=58.95 F (-3908,-1422) hunger pop=81
B 1584823386 2810067 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-3282,-963) parent=2810030 pop=82 chain=74
D 1584823396 2809905 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 M (-4107,-1123) oldAge pop=81
D 1584823415 2809907 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=60.00 F (-3843,-470) oldAge pop=80
D 1584823416 2810038 9d7cf7d4272b4224ac8b981a67f6762dbaeffa03 age=13.75 M (-3851,-485) hunger pop=80
D 1584823425 2810004 6a8f26b40514cca654f55ad29b0538c58ea340ce age=23.70 F (-3860,-527) hunger pop=78
B 1584823429 2810068 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-4113,-1128) parent=2810010 pop=80 chain=4
B 1584823435 2810069 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-3927,-1423) parent=2809976 pop=80 chain=76
B 1584823438 2810070 b30c037765c7a19f319f65daac928de42d5906ba M (-4114,-1126) parent=2810036 pop=81 chain=4
D 1584823440 2809910 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-3431,-389) oldAge pop=80
D 1584823446 2810067 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=1.00 M (-3271,-969) hunger pop=79
D 1584823448 2810043 869e9717b15c15ac8aa6d2be4df242ac54a57112 age=11.20 M (-3352,-1388) hunger pop=79
D 1584823472 2810022 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=20.38 M (-3906,-1424) hunger pop=77
D 1584823481 2809916 1208d92c58d86e393408efe6395491d0fdc227b7 age=59.12 M (-3922,-1441) hunger pop=76
B 1584823484 2810071 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 M (-3274,-983) parent=2810030 pop=78 chain=74
B 1584823486 2810072 97f7067c38d03f3aa79e455c658282c81c579773 M (-4030,-1154) parent=2810011 pop=78 chain=4
B 1584823491 2810073 328ea6be5896b1734106e4e6cb82ccfc74477f6d F (-3873,-1465) parent=2809974 pop=79 chain=76
B 1584823509 2810074 b267b9c99bc26f8d3ec92b98afd80cbf009e93db F (-3906,-1420) parent=2809958 pop=80 chain=76
B 1584823509 2810075 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-3906,-1420) parent=2809958 pop=81 chain=76
B 1584823516 2810076 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-3955,-1384) parent=2810040 pop=82 chain=76
B 1584823536 2810077 869e9717b15c15ac8aa6d2be4df242ac54a57112 F (-3436,-392) parent=2810005 pop=83 chain=26
D 1584823543 2810023 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=21.05 M (-3910,-1430) hunger pop=82
D 1584823553 2810065 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=4.59 M (-3841,-481) hunger pop=81
B 1584823568 2810078 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d F (-3849,-486) parent=2810020 pop=82 chain=12
B 1584823569 2810079 0f1d1382f8ef64e16ff6c0398cc1939ec5e56da4 M (-4119,-1124) parent=2810026 pop=83 chain=4
B 1584823575 2810080 8a247a0d17bb92cae9929e437311b99dfc1e65c9 F (-2631,74) parent=2810021 pop=84 chain=25
D 1584823579 2810080 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=0.06 F (-2631,74) disconnect pop=83
D 1584823619 2809917 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 M (-3438,-393) oldAge pop=82
D 1584823634 2809921 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-3430,-408) oldAge pop=81
D 1584823639 2809922 d58c83377a54539ef922a6aaed3482652a3f5f24 age=60.00 F (-3930,-1432) oldAge pop=81
B 1584823647 2810081 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-3927,-1429) parent=2809976 pop=81 chain=76
B 1584823722 2810083 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc M (-2627,74) parent=2810021 pop=83 chain=25
