D 1628190160 4374513 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 M (-55955,208) disconnect pop=31
B 1628190163 4374514 f077763d8772dc2e65d78a8c70a6088b2efe2339 F (-54685,-358) parent=4374464 pop=32 chain=29
B 1628190163 4374515 36338582ecfc21ac686d0638e4da483a4733edc3 F (-54685,-358) parent=4374464 pop=33 chain=29
B 1628190164 4374516 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-55946,203) parent=4374454 pop=34 chain=15
D 1628190166 4374516 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 M (-55946,203) disconnect pop=32
B 1628190170 4374517 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-55965,203) parent=4374458 pop=34 chain=15
D 1628190171 4374517 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 M (-55965,203) disconnect pop=32
B 1628190175 4374518 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-55947,203) parent=4374435 pop=34 chain=14
D 1628190176 4374518 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-55947,203) disconnect pop=32
B 1628190180 4374519 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-55834,203) parent=4374459 pop=34 chain=15
D 1628190181 4374519 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 M (-55834,203) disconnect pop=32
B 1628190186 4374520 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-55955,206) parent=4374472 pop=34 chain=15
D 1628190188 4374520 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.04 M (-55955,206) disconnect pop=32
D 1628190194 4374459 3af0ea584f7ad2e408b10a3903a3534b04401916 age=19.22 F (-55834,203) hunger pop=31
B 1628190198 4374521 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-55945,206) parent=4374454 pop=32 chain=15
D 1628190199 4374521 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 M (-55945,206) disconnect pop=31
B 1628190203 4374522 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-55950,203) parent=4374435 pop=33 chain=14
D 1628190204 4374522 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-55950,203) disconnect pop=32
D 1628190259 4374449 c0f08692a6cc2dab18a519abe59baa444e631cdf age=31.90 M (-54764,-346) hunger pop=29
D 1628190261 4374432 912c5089bfa94a2ba3e213dd73694d98d16ed220 age=40.12 M (-54690,-360) hunger pop=29
D 1628190301 4374404 c340f87e52e860a259a1597e521c39ea2259f8c2 age=56.62 M (-55901,90) hunger pop=27
D 1628190379 4374418 ec75531e5a23f8758123a9e92b360cdf1d7188f8 age=54.90 M (-54696,-352) hunger pop=26
D 1628190382 4374396 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-54685,-364) oldAge pop=26
B 1628190388 4374523 ec75531e5a23f8758123a9e92b360cdf1d7188f8 F (-55969,206) parent=4374481 pop=28 chain=15
B 1628190390 4374524 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-55963,194) parent=4374458 pop=28 chain=15
B 1628190408 4374525 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-54677,233) parent=4374477 pop=28 chain=2
D 1628190430 4374399 66b130fd7c8a75fb95eee8679d680db4677bffa9 age=60.00 M (-54696,-353) oldAge pop=27
D 1628190473 4374457 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=27.68 M (-55942,200) hunger pop=26
B 1628190489 4374526 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-56024,219) parent=4374454 pop=27 chain=15
B 1628190515 4374527 1d545595871ac01f0a2e03f9df5012cb003785cc M (-55964,201) parent=4374472 pop=28 chain=15
D 1628190518 4374527 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 M (-55964,201) disconnect pop=27
B 1628190525 4374528 1d545595871ac01f0a2e03f9df5012cb003785cc M (-54690,-353) parent=4374464 pop=29 chain=29
D 1628190528 4374528 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 M (-54690,-353) disconnect pop=27
B 1628190535 4374529 1d545595871ac01f0a2e03f9df5012cb003785cc M (-54568,-293) parent=4374480 pop=29 chain=30
D 1628190539 4374529 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 M (-54568,-293) disconnect pop=27
B 1628190544 4374530 1d545595871ac01f0a2e03f9df5012cb003785cc F (-55957,196) parent=4374458 pop=29 chain=15
B 1628190580 4374531 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-54696,-359) parent=4374467 pop=29 chain=30
B 1628190590 4374532 f52cbac8f28feeece143132675c2bbdc960e0198 M (-54568,-296) parent=4374480 pop=30 chain=30
B 1628190624 4374533 b430e9b3fe0f298100a9f30e43937c6d814c526a F (-54697,-376) parent=4374464 pop=31 chain=29
B 1628190895 4374534 1529c0c9c126c29c22375903a700a6d8346292d1 F (-54678,277) parent=4374477 pop=32 chain=2
D 1628190901 4374478 e1026857cee9b396509424fe76ce29581f8b9590 age=24.17 M (-55946,203) hunger pop=31
D 1628190905 4374421 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-54692,-332) oldAge pop=31
D 1628190914 4374455 7e751bde01184c261b8d1ec3b20026fe9fc9cafe age=36.48 M (-54696,-332) hunger pop=30
D 1628190922 4374523 ec75531e5a23f8758123a9e92b360cdf1d7188f8 age=8.89 F (-55956,199) hunger pop=29
B 1628191120 4374535 e1026857cee9b396509424fe76ce29581f8b9590 M (-55948,202) parent=4374472 pop=29 chain=15
B 1628191173 4374536 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-55960,203) parent=4374471 pop=30 chain=15
B 1628191357 4374537 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-54696,-361) parent=4374467 pop=31 chain=30
D 1628191362 4374537 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.07 M (-54696,-361) disconnect pop=30
B 1628191367 4374538 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-54660,309) parent=4374525 pop=32 chain=3
B 1628191369 4374539 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-54696,-361) parent=4374467 pop=33 chain=30
B 1628191390 4374540 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 M (-54680,-374) parent=4374464 pop=33 chain=29
D 1628191486 4374433 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-54696,-342) oldAge pop=32
D 1628191499 4374435 abbb56f3f5245706e24be9d969257b3a912e1bae age=60.00 F (-55947,202) oldAge pop=31
B 1628191505 4374541 abbb56f3f5245706e24be9d969257b3a912e1bae F (-55958,205) parent=4374472 pop=33 chain=15
D 1628191604 4374461 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=42.21 M (-55947,223) hunger pop=32
B 1628191673 4374544 202b436036c713b87d5eb0f6debc3900d88cd77e F (-54563,-289) parent=4374480 pop=33 chain=30
D 1628191706 4374441 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 M (-55947,203) oldAge pop=32
B 1628191730 4374545 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-54564,-292) parent=4374480 pop=33 chain=30
D 1628191760 4374534 1529c0c9c126c29c22375903a700a6d8346292d1 age=14.42 F (-54672,377) hunger pop=32
B 1628191767 4374546 1529c0c9c126c29c22375903a700a6d8346292d1 F (-55968,199) parent=4374524 pop=34 chain=16
B 1628191825 4374547 f4ba00d14b3394d239071eccb12ec913df7d46de M (-54695,-337) parent=4374533 pop=34 chain=30
B 1628191991 4374548 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-54672,285) parent=4374525 pop=35 chain=3
B 1628192053 4374549 d626ad9f137f5b663a7811a3625a77f842a7492a M (-54696,-369) parent=4374488 pop=36 chain=30
B 1628192074 4374551 7fd017144a26cae1de3916a613a7eafac330c172 M (-54695,-350) parent=4374488 pop=38 chain=30
D 1628192078 4374551 7fd017144a26cae1de3916a613a7eafac330c172 age=0.06 M (-54695,-350) disconnect pop=37
B 1628192083 4374552 7fd017144a26cae1de3916a613a7eafac330c172 M (-55969,203) parent=4374524 pop=39 chain=16
D 1628192089 4374552 7fd017144a26cae1de3916a613a7eafac330c172 age=0.09 M (-55969,203) disconnect pop=37
B 1628192096 4374553 7fd017144a26cae1de3916a613a7eafac330c172 M (-54235,-190) parent=4374514 pop=39 chain=30
D 1628192097 4374532 f52cbac8f28feeece143132675c2bbdc960e0198 age=25.12 M (-54565,-294) hunger pop=38
D 1628192098 4374553 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 M (-54235,-190) disconnect pop=38
B 1628192104 4374554 7fd017144a26cae1de3916a613a7eafac330c172 F (-54566,-294) parent=4374515 pop=39 chain=30
D 1628192110 4374554 7fd017144a26cae1de3916a613a7eafac330c172 age=0.10 F (-54566,-294) disconnect pop=36
B 1628192116 4374555 7fd017144a26cae1de3916a613a7eafac330c172 F (-54664,302) parent=4374525 pop=38 chain=3
D 1628192127 4374555 7fd017144a26cae1de3916a613a7eafac330c172 age=0.18 F (-54666,302) disconnect pop=36
B 1628192132 4374556 7fd017144a26cae1de3916a613a7eafac330c172 M (-55946,217) parent=4374530 pop=38 chain=16
D 1628192135 4374556 7fd017144a26cae1de3916a613a7eafac330c172 age=0.06 M (-55946,217) disconnect pop=37
B 1628192138 4374557 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-54344,-204) parent=4374514 pop=38 chain=30
D 1628192140 4374557 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 M (-54344,-204) disconnect pop=37
B 1628192145 4374558 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-54531,-294) parent=4374515 pop=39 chain=30
D 1628192147 4374558 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 M (-54531,-294) disconnect pop=37
B 1628192152 4374559 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-55952,193) parent=4374509 pop=38 chain=16
D 1628192202 4374477 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-54656,281) oldAge pop=36
D 1628192265 4374454 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-55949,197) oldAge pop=35
D 1628192291 4374546 1529c0c9c126c29c22375903a700a6d8346292d1 age=8.74 F (-55962,210) hunger pop=35
B 1628192417 4374562 40e71c316546db5c602bbe08f334e9ae11826200 F (-54674,-355) parent=4374514 pop=36 chain=30
D 1628192434 4374562 40e71c316546db5c602bbe08f334e9ae11826200 age=0.28 F (-54695,-353) disconnect pop=35
B 1628192439 4374563 40e71c316546db5c602bbe08f334e9ae11826200 F (-54678,277) parent=4374538 pop=37 chain=4
B 1628192444 4374564 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-54678,282) parent=4374525 pop=38 chain=3
D 1628192444 4374563 40e71c316546db5c602bbe08f334e9ae11826200 age=0.07 F (-54678,277) disconnect pop=37
B 1628192449 4374565 40e71c316546db5c602bbe08f334e9ae11826200 F (-55970,203) parent=4374524 pop=38 chain=16
B 1628192490 4374566 0927243d7c80de2902d9d4ff705a0d262765ffac F (-54704,-339) parent=4374514 pop=38 chain=30
D 1628192506 4374484 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=47.80 F (-54680,-356) hunger pop=37
B 1628192524 4374567 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-54578,-369) parent=4374533 pop=38 chain=30
D 1628192611 4374458 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-55934,217) oldAge pop=35
B 1628192619 4374568 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 F (-54876,-80) noParent pop=37 chain=1
B 1628192684 4374569 d4f569ec92206be863b45e19951122de4fd13b0f F (-54683,-367) parent=4374539 pop=37 chain=31
D 1628192689 4374509 20f59f603a24093d3a21ea18549823c065de84f6 age=42.52 F (-55931,259) hunger pop=36
B 1628192728 4374570 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-55935,204) parent=4374536 pop=37 chain=16
D 1628192740 4374464 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-54696,-352) oldAge pop=36
D 1628192776 4374485 44a1f12debb5fcad80f7c9303592cef42621cc1b age=52.29 F (-54645,-250) hunger pop=35
D 1628192820 4374467 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 F (-54697,-342) oldAge pop=34
B 1628192822 4374571 23c6e4152e8299ed991f883775a53ab31e44e2e2 M (-55968,203) parent=4374541 pop=36 chain=16
D 1628192865 4374471 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 F (-55953,195) oldAge pop=34
B 1628192871 4374572 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-55948,205) parent=4374536 pop=36 chain=16
D 1628192873 4374472 9265082488322bb134df8318e7bc574e51511869 age=60.00 F (-55961,210) oldAge pop=35
D 1628192886 4374480 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=56.49 F (-54564,-293) hunger pop=33
B 1628192978 4374573 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-54792,-229) parent=4374544 pop=34 chain=31
B 1628193017 4374575 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-54681,265) parent=4374548 pop=36 chain=4
D 1628193019 4374575 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-54681,265) disconnect pop=35
B 1628193023 4374577 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-54696,-354) parent=4374533 pop=37 chain=30
D 1628193027 4374577 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-54696,-354) disconnect pop=36
B 1628193032 4374578 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-54958,-40) parent=4374568 pop=37 chain=2
B 1628193068 4374579 6506eb7073412840fbbfc3f6c1cf9c55cecc1979 F (-54697,-356) parent=4374539 pop=37 chain=31
B 1628193072 4374580 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-55968,203) parent=4374541 pop=38 chain=16
B 1628193074 4374581 9265082488322bb134df8318e7bc574e51511869 M (-55968,203) parent=4374541 pop=39 chain=16
D 1628193087 4374569 d4f569ec92206be863b45e19951122de4fd13b0f age=6.71 F (-54699,-350) hunger pop=37
B 1628193096 4374582 d4f569ec92206be863b45e19951122de4fd13b0f F (-54733,343) parent=4374538 pop=39 chain=4
D 1628193123 4374481 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-55958,171) oldAge pop=36
B 1628193138 4374583 c1e6e3afb85b21f06912894249af11b4e465e687 F (-55946,197) parent=4374559 pop=37 chain=17
B 1628193141 4374584 c8121af4301a255dd5d5a128b6244a6c73781117 F (-54690,270) parent=4374548 pop=38 chain=4
D 1628193231 4374544 202b436036c713b87d5eb0f6debc3900d88cd77e age=25.97 F (-54738,-170) hunger pop=37
B 1628193240 4374585 202b436036c713b87d5eb0f6debc3900d88cd77e F (-54697,-352) parent=4374539 pop=39 chain=31
B 1628193290 4374586 6441d686f18bb6f98ffa2d38620387ff8a2d4274 M (-55938,206) parent=4374536 pop=39 chain=16
D 1628193330 4374547 f4ba00d14b3394d239071eccb12ec913df7d46de age=25.10 M (-54437,-167) hunger pop=38
B 1628193332 4374587 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-54676,277) parent=4374548 pop=40 chain=4
B 1628193340 4374588 f4ba00d14b3394d239071eccb12ec913df7d46de F (-54684,279) parent=4374538 pop=41 chain=4
D 1628193366 4374524 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=49.61 F (-55971,201) hunger pop=40
D 1628193387 4374545 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=27.61 M (-54602,-278) hunger pop=39
B 1628193390 4374590 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-54677,277) parent=4374538 pop=41 chain=4
B 1628193396 4374591 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-54697,-352) parent=4374539 pop=42 chain=31
D 1628193425 4374488 cba5963b97b541907563ef3452201787932984df age=60.00 F (-54693,-353) oldAge pop=40
B 1628193428 4374593 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-55947,196) parent=4374536 pop=42 chain=16
B 1628193431 4374594 cba5963b97b541907563ef3452201787932984df M (-54677,278) parent=4374538 pop=43 chain=4
D 1628193438 4374593 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.17 M (-55947,196) disconnect pop=41
D 1628193440 4374594 cba5963b97b541907563ef3452201787932984df age=0.15 M (-54677,278) disconnect pop=41
B 1628193445 4374595 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-54685,-356) parent=4374567 pop=43 chain=31
B 1628193448 4374596 cba5963b97b541907563ef3452201787932984df F (-55948,205) parent=4374536 pop=44 chain=16
D 1628193495 4374492 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=60.00 M (-55960,192) oldAge pop=41
B 1628193659 4374598 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-55986,40) parent=4374565 pop=43 chain=17
D 1628193763 4374514 f077763d8772dc2e65d78a8c70a6088b2efe2339 age=60.00 F (-54691,-352) oldAge pop=42
D 1628193763 4374515 36338582ecfc21ac686d0638e4da483a4733edc3 age=60.00 F (-54691,-356) oldAge pop=42
B 1628193796 4374599 36338582ecfc21ac686d0638e4da483a4733edc3 F (-54676,276) parent=4374548 pop=42 chain=4
B 1628193796 4374600 f077763d8772dc2e65d78a8c70a6088b2efe2339 F (-54676,276) parent=4374548 pop=43 chain=4
D 1628193800 4374568 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=33.68 F (-54874,-61) hunger pop=42
B 1628193853 4374601 eeffc56882b407af14d7df31d2ada957a00dcbfb M (-54794,-204) parent=4374573 pop=42 chain=32
B 1628193869 4374602 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-54696,-360) parent=4374566 pop=43 chain=31
D 1628193871 4374602 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.04 M (-54696,-360) disconnect pop=42
B 1628193876 4374603 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-54794,-204) parent=4374573 pop=44 chain=32
D 1628193878 4374603 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.03 M (-54794,-204) disconnect pop=43
B 1628193882 4374604 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-54700,-366) parent=4374567 pop=44 chain=31
B 1628193933 4374605 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a F (-55956,203) parent=4374559 pop=44 chain=17
B 1628193933 4374606 b2871bf06c8011c73a45aa383511d2fb61008282 F (-55956,203) parent=4374559 pop=45 chain=17
D 1628193949 4374541 abbb56f3f5245706e24be9d969257b3a912e1bae age=40.73 F (-55968,203) hunger pop=44
D 1628194008 4374525 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=60.00 F (-54658,295) oldAge pop=43
B 1628194013 4374607 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-55873,385) parent=4374584 pop=45 chain=5
D 1628194089 4374526 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-55949,199) oldAge pop=43
B 1628194105 4374608 3ad0e0ca3c0058c998ac72687ca55df5a89a0919 F (-55971,202) parent=4374570 pop=44 chain=17
D 1628194144 4374530 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-55948,200) oldAge pop=44
B 1628194154 4374610 4647af060d8b14bda3ef92fdc8c5dd9f36d2e225 F (-54677,277) parent=4374582 pop=46 chain=5
B 1628194174 4374611 117b9e19af74aee9d160c29ada5ab3ce9554790e M (-55948,210) parent=4374559 pop=46 chain=17
D 1628194180 4374531 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=60.00 M (-54797,-205) oldAge pop=45
B 1628194186 4374612 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-54693,-351) parent=4374579 pop=47 chain=32
D 1628194190 4374612 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 F (-54693,-351) disconnect pop=46
D 1628194224 4374533 b430e9b3fe0f298100a9f30e43937c6d814c526a age=60.00 F (-54695,-353) oldAge pop=44
D 1628194269 4374591 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=14.55 M (-54696,-352) hunger pop=42
D 1628194292 4374607 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=4.65 F (-56024,200) hunger pop=42
B 1628194297 4374614 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-54696,-362) parent=4374567 pop=44 chain=31
D 1628194298 4374614 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 M (-54696,-362) disconnect pop=43
B 1628194302 4374615 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-55924,173) parent=4374596 pop=44 chain=17
D 1628194304 4374615 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 M (-55924,173) disconnect pop=43
B 1628194308 4374616 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-54796,-203) parent=4374573 pop=45 chain=32
B 1628194309 4374617 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-54678,264) parent=4374564 pop=45 chain=4
D 1628194309 4374616 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-54796,-203) disconnect pop=44
B 1628194309 4374618 1529c0c9c126c29c22375903a700a6d8346292d1 M (-55949,200) parent=4374570 pop=46 chain=17
B 1628194312 4374619 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-54677,277) parent=4374582 pop=47 chain=5
D 1628194315 4374618 1529c0c9c126c29c22375903a700a6d8346292d1 age=0.11 M (-55949,200) disconnect pop=45
D 1628194347 4374578 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=21.92 F (-55307,-186) hunger pop=43
B 1628194352 4374620 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-54792,-207) parent=4374573 pop=45 chain=32
B 1628194404 4374621 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-55963,205) parent=4374570 pop=45 chain=17
D 1628194720 4374535 e1026857cee9b396509424fe76ce29581f8b9590 age=60.00 M (-55941,194) oldAge pop=44
B 1628194727 4374622 e1026857cee9b396509424fe76ce29581f8b9590 M (-55958,208) parent=4374596 pop=46 chain=17
D 1628194769 4374620 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=6.94 F (-54795,-207) hunger pop=44
D 1628194773 4374536 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-55945,207) oldAge pop=44
B 1628194902 4374623 8ec582c7f3dd17053f80ff5ae5c84fcfc8af962b M (-54677,277) parent=4374588 pop=44 chain=5
B 1628194907 4374624 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-54728,-316) parent=4374604 pop=45 chain=32
D 1628194909 4374624 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.04 M (-54728,-316) disconnect pop=44
B 1628194913 4374625 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-55958,202) parent=4374583 pop=46 chain=18
D 1628194918 4374625 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.07 M (-55958,202) disconnect pop=46
B 1628194922 4374627 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-54634,-370) parent=4374579 pop=47 chain=32
D 1628194924 4374627 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.03 M (-54634,-370) disconnect pop=46
B 1628194928 4374628 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-54677,277) parent=4374582 pop=47 chain=5
D 1628194931 4374628 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.04 M (-54677,277) disconnect pop=46
B 1628194935 4374629 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-54802,-211) parent=4374573 pop=47 chain=32
D 1628194937 4374629 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.03 M (-54802,-211) disconnect pop=46
B 1628194941 4374630 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-55962,204) parent=4374583 pop=47 chain=18
B 1628194957 4374631 81a60af490abeee54539286b77c8bd6fb566cf6b F (-54690,290) parent=4374600 pop=47 chain=5
D 1628194967 4374538 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-54674,278) oldAge pop=45
D 1628194969 4374539 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-54698,-368) oldAge pop=45
D 1628194972 4374623 8ec582c7f3dd17053f80ff5ae5c84fcfc8af962b age=1.17 M (-54677,277) disconnect pop=45
B 1628194972 4374632 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-54802,-211) parent=4374573 pop=47 chain=32
B 1628194972 4374633 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-54695,-369) parent=4374595 pop=48 chain=32
D 1628194974 4374632 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-54802,-211) disconnect pop=47
D 1628194977 4374633 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.07 F (-54695,-369) disconnect pop=48
B 1628194978 4374635 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-54696,-353) parent=4374604 pop=49 chain=32
B 1628194979 4374636 8ec582c7f3dd17053f80ff5ae5c84fcfc8af962b M (-54696,-364) parent=4374595 pop=49 chain=32
D 1628194980 4374635 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-54696,-353) disconnect pop=48
B 1628194982 4374637 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-55958,202) parent=4374606 pop=49 chain=18
B 1628194985 4374638 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-54694,-338) parent=4374579 pop=49 chain=32
D 1628194985 4374637 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 M (-55958,202) disconnect pop=48
D 1628194985 4374636 8ec582c7f3dd17053f80ff5ae5c84fcfc8af962b age=0.10 M (-54696,-364) disconnect pop=48
D 1628194986 4374638 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-54694,-338) disconnect pop=48
D 1628194990 4374540 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 M (-54694,-351) oldAge pop=47
B 1628194991 4374639 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-54802,-211) parent=4374573 pop=48 chain=32
B 1628194993 4374640 8ec582c7f3dd17053f80ff5ae5c84fcfc8af962b F (-55962,200) parent=4374608 pop=49 chain=18
D 1628194994 4374639 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 F (-54802,-211) disconnect pop=48
B 1628194999 4374641 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-55963,203) parent=4374570 pop=47 chain=17
D 1628195002 4374641 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 F (-55963,203) disconnect pop=45
D 1628195016 4374584 c8121af4301a255dd5d5a128b6244a6c73781117 age=31.25 F (-55956,197) hunger pop=43
B 1628195020 4374642 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-54696,-353) parent=4374604 pop=45 chain=32
B 1628195021 4374643 c8121af4301a255dd5d5a128b6244a6c73781117 F (-54698,-364) parent=4374585 pop=46 chain=32
D 1628195027 4374642 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.11 F (-54696,-353) disconnect pop=44
B 1628195032 4374644 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-55956,200) parent=4374583 pop=46 chain=18
D 1628195037 4374644 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.08 M (-55956,200) disconnect pop=44
B 1628195042 4374645 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-55956,203) parent=4374570 pop=46 chain=17
