D 1634927684 4516072 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=0.09 F (-132246,-312) disconnect pop=23
B 1634927696 4516073 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-132341,-320) parent=4516047 pop=24 chain=11
D 1634927706 4516073 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=0.16 F (-132341,-320) disconnect pop=23
B 1634927723 4516074 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-132243,-319) parent=4516019 pop=24 chain=11
D 1634927732 4516074 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=0.15 F (-132243,-319) disconnect pop=23
B 1634927735 4516075 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-131726,-133) parent=4516032 pop=25 chain=19
D 1634927738 4516075 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-131726,-133) disconnect pop=24
B 1634927748 4516076 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 M (-132251,-315) parent=4516042 pop=24 chain=11
D 1634927757 4516076 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=0.15 M (-132251,-315) disconnect pop=23
D 1634927793 4516063 3060304222777089e358fe93a100099b814a5c60 age=9.55 M (-132163,-275) hunger pop=22
B 1634927799 4516077 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 M (-132287,-337) parent=4516047 pop=24 chain=11
D 1634927804 4516077 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=0.08 M (-132287,-337) disconnect pop=22
B 1634927811 4516078 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-132272,-334) parent=4516019 pop=24 chain=11
D 1634927832 4516078 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=0.36 F (-132272,-334) disconnect pop=21
B 1634927840 4516080 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 M (-132264,-337) parent=4516047 pop=23 chain=11
B 1634927916 4516081 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-132241,-317) parent=4516061 pop=23 chain=11
D 1634927965 4516043 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=27.25 F (-132442,68) hunger pop=22
B 1634927975 4516082 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-131728,-138) parent=4516032 pop=23 chain=19
D 1634927981 4516082 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.10 F (-131728,-138) disconnect pop=22
B 1634927987 4516083 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-131701,-112) parent=4516017 pop=24 chain=19
D 1634928036 4515987 f96f456c0409932400b2fc61bed0b709f5f8f067 age=59.95 F (-132257,-306) hunger pop=22
B 1634928301 4516084 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-131708,-120) parent=4516032 pop=23 chain=19
D 1634928408 4516081 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=8.20 F (-132240,-310) hunger pop=22
D 1634928426 4515991 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-132237,-335) oldAge pop=21
D 1634928557 4515992 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-132244,-323) oldAge pop=20
B 1634928584 4516085 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-132321,-309) parent=4516047 pop=21 chain=11
B 1634928629 4516086 c3e3fbdbe38b2616f92315640f73021edcab29ed F (-132215,-309) parent=4516044 pop=22 chain=11
B 1634928792 4516087 23c6e4152e8299ed991f883775a53ab31e44e2e2 F (-132248,-313) parent=4516061 pop=23 chain=11
B 1634928859 4516088 e1bc4bf19cbb204ef64a73500b9f84d1bbad7392 F (-131701,-119) parent=4516060 pop=24 chain=20
D 1634928890 4516006 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=60.00 M (-132242,-308) oldAge pop=23
B 1634929071 4516089 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-131705,-117) parent=4516064 pop=24 chain=20
D 1634929272 4516012 8f7d64839607a7db637fc661f6a2526036745602 age=60.00 F (-131702,-99) oldAge pop=23
D 1634929276 4516013 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 M (-132241,-310) oldAge pop=23
D 1634929386 4516042 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=52.30 F (-132246,-304) hunger pop=21
B 1634929392 4516090 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-131699,-115) parent=4516060 pop=23 chain=20
D 1634929394 4516090 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-131699,-115) disconnect pop=22
B 1634929405 4516091 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-132131,-248) parent=4516061 pop=22 chain=11
D 1634929408 4516091 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-132131,-248) disconnect pop=21
B 1634929415 4516092 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-131715,-129) parent=4516060 pop=23 chain=20
D 1634929417 4516092 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-131715,-129) disconnect pop=22
B 1634929425 4516093 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-132096,-241) parent=4516061 pop=23 chain=11
D 1634929427 4516093 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-132096,-241) disconnect pop=21
B 1634929436 4516094 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-131704,-118) parent=4516064 pop=23 chain=20
D 1634929438 4516094 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-131704,-118) disconnect pop=21
B 1634929479 4516095 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-132249,-318) parent=4516086 pop=22 chain=12
D 1634929483 4516095 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-132249,-318) disconnect pop=21
B 1634929490 4516096 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-131693,-111) parent=4516064 pop=23 chain=20
D 1634929493 4516096 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-131693,-111) disconnect pop=22
B 1634929507 4516097 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-132250,-315) parent=4516086 pop=22 chain=12
D 1634929510 4516097 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-132250,-315) disconnect pop=21
B 1634929519 4516098 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-131695,-111) parent=4516064 pop=23 chain=20
D 1634929522 4516098 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-131695,-111) disconnect pop=21
D 1634929532 4516016 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-131697,-116) oldAge pop=20
D 1634929532 4516017 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-131697,-115) oldAge pop=20
B 1634929583 4516099 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-131702,-106) parent=4516064 pop=20 chain=20
D 1634929633 4516019 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-132240,-321) oldAge pop=19
D 1634929791 4516032 5427cac68da9f225a253196387c1250b8d6f8660 age=60.00 F (-131725,-132) oldAge pop=18
D 1634929952 4516044 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=59.93 F (-132248,-306) hunger pop=17
B 1634929960 4516100 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-131698,-119) parent=4516089 pop=19 chain=21
D 1634929988 4516100 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=0.48 F (-131697,-121) disconnect pop=17
B 1634930004 4516101 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-131698,-119) parent=4516088 pop=18 chain=21
D 1634930008 4516101 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=0.07 F (-131698,-119) disconnect pop=17
B 1634930014 4516102 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-131698,-119) parent=4516089 pop=19 chain=21
D 1634930021 4516102 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=0.12 F (-131697,-119) disconnect pop=17
B 1634930027 4516103 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-131698,-118) parent=4516088 pop=19 chain=21
D 1634930031 4516103 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=0.06 F (-131698,-118) disconnect pop=18
B 1634930037 4516104 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-131698,-119) parent=4516089 pop=19 chain=21
D 1634930040 4516104 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=0.05 F (-131698,-119) disconnect pop=18
B 1634930045 4516105 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-132247,-323) parent=4516086 pop=19 chain=12
D 1634930048 4516046 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-132247,-315) hunger pop=18
D 1634930082 4516047 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-132248,-299) oldAge pop=16
D 1634930367 4516085 dcbdb24bbab66952b72baca3050b2d071d09d38b age=29.73 M (-132265,-302) hunger pop=15
B 1634930497 4516106 bffc266b0ea1bf15392a866d444bfd25865cfd79 F (-131722,-125) parent=4516089 pop=16 chain=21
B 1634930544 4516107 8f7d64839607a7db637fc661f6a2526036745602 F (-131710,-127) parent=4516099 pop=17 chain=21
B 1634930593 4516108 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-131695,-118) parent=4516099 pop=18 chain=21
B 1634930603 4516109 1260a4ae9796cabb93ea444c257f0db094e93ee1 F (-132254,-315) parent=4516087 pop=19 chain=12
D 1634930667 4516060 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-131698,-119) oldAge pop=17
B 1634930668 4516110 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-131697,-119) parent=4516089 pop=19 chain=21
D 1634930670 4516061 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-132239,-310) oldAge pop=18
D 1634930674 4516110 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.10 M (-131697,-119) disconnect pop=18
B 1634930684 4516111 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-132240,-326) parent=4516086 pop=18 chain=12
D 1634930691 4516111 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.12 M (-132240,-326) disconnect pop=16
B 1634930697 4516112 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-131698,-120) parent=4516088 pop=18 chain=21
D 1634930701 4516112 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-131698,-120) disconnect pop=16
B 1634930706 4516113 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-131698,-119) parent=4516099 pop=18 chain=21
D 1634930714 4516113 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.14 M (-131698,-119) disconnect pop=16
D 1634930715 4516062 fde26038324127eedd3b39f599b22f9d28f55744 age=60.00 M (-131696,-119) oldAge pop=16
B 1634930720 4516114 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-132244,-311) parent=4516087 pop=18 chain=12
D 1634930723 4516114 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-132244,-311) disconnect pop=17
B 1634930728 4516115 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-132240,-326) parent=4516086 pop=17 chain=12
D 1634930733 4516115 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.08 M (-132240,-326) disconnect pop=16
B 1634930739 4516116 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-132241,-310) parent=4516087 pop=17 chain=12
D 1634930743 4516116 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 F (-132241,-310) disconnect pop=15
B 1634930760 4516117 fde26038324127eedd3b39f599b22f9d28f55744 F (-132240,-326) parent=4516086 pop=16 chain=12
D 1634930768 4516117 fde26038324127eedd3b39f599b22f9d28f55744 age=0.13 F (-132240,-326) disconnect pop=15
B 1634930775 4516118 fde26038324127eedd3b39f599b22f9d28f55744 F (-131697,-118) parent=4516089 pop=17 chain=21
D 1634930781 4516118 fde26038324127eedd3b39f599b22f9d28f55744 age=0.09 F (-131697,-118) disconnect pop=15
B 1634930788 4516119 fde26038324127eedd3b39f599b22f9d28f55744 F (-132240,-326) parent=4516086 pop=17 chain=12
D 1634930791 4516119 fde26038324127eedd3b39f599b22f9d28f55744 age=0.05 F (-132240,-326) disconnect pop=15
B 1634930796 4516120 fde26038324127eedd3b39f599b22f9d28f55744 M (-131697,-118) parent=4516089 pop=17 chain=21
D 1634930804 4516120 fde26038324127eedd3b39f599b22f9d28f55744 age=0.12 M (-131697,-118) disconnect pop=16
B 1634930810 4516122 fde26038324127eedd3b39f599b22f9d28f55744 M (-132240,-326) parent=4516086 pop=18 chain=12
D 1634930813 4516122 fde26038324127eedd3b39f599b22f9d28f55744 age=0.05 M (-132240,-326) disconnect pop=17
B 1634930818 4516123 fde26038324127eedd3b39f599b22f9d28f55744 M (-131697,-118) parent=4516089 pop=18 chain=21
B 1634930822 4516124 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-132240,-326) parent=4516086 pop=19 chain=12
D 1634930822 4516123 fde26038324127eedd3b39f599b22f9d28f55744 age=0.06 M (-131697,-118) disconnect pop=18
B 1634930828 4516125 fde26038324127eedd3b39f599b22f9d28f55744 M (-132240,-326) parent=4516086 pop=19 chain=12
D 1634930830 4516125 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 M (-132240,-326) disconnect pop=18
B 1634930835 4516126 fde26038324127eedd3b39f599b22f9d28f55744 F (-131696,-118) parent=4516099 pop=19 chain=21
D 1634930838 4516126 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 F (-131696,-118) disconnect pop=18
B 1634930844 4516127 fde26038324127eedd3b39f599b22f9d28f55744 F (-131698,-118) parent=4516089 pop=19 chain=21
D 1634930853 4516127 fde26038324127eedd3b39f599b22f9d28f55744 age=0.14 F (-131697,-118) disconnect pop=17
B 1634930859 4516128 fde26038324127eedd3b39f599b22f9d28f55744 M (-132240,-326) parent=4516086 pop=19 chain=12
D 1634930861 4516128 fde26038324127eedd3b39f599b22f9d28f55744 age=0.03 M (-132240,-326) disconnect pop=18
B 1634930866 4516129 fde26038324127eedd3b39f599b22f9d28f55744 M (-132247,-326) parent=4516087 pop=19 chain=12
D 1634930873 4516129 fde26038324127eedd3b39f599b22f9d28f55744 age=0.11 M (-132247,-326) disconnect pop=17
B 1634930879 4516130 fde26038324127eedd3b39f599b22f9d28f55744 F (-132240,-326) parent=4516086 pop=19 chain=12
D 1634930882 4516130 fde26038324127eedd3b39f599b22f9d28f55744 age=0.06 F (-132240,-326) disconnect pop=18
B 1634930888 4516131 fde26038324127eedd3b39f599b22f9d28f55744 F (-132239,-308) parent=4516105 pop=19 chain=13
D 1634930901 4516131 fde26038324127eedd3b39f599b22f9d28f55744 age=0.23 F (-132240,-309) disconnect pop=17
B 1634930908 4516132 fde26038324127eedd3b39f599b22f9d28f55744 M (-132240,-326) parent=4516086 pop=19 chain=12
D 1634930912 4516132 fde26038324127eedd3b39f599b22f9d28f55744 age=0.08 M (-132240,-326) disconnect pop=17
D 1634930912 4516064 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 age=60.00 F (-131697,-109) oldAge pop=17
B 1634930918 4516134 fde26038324127eedd3b39f599b22f9d28f55744 M (-132242,-325) parent=4516087 pop=19 chain=12
B 1634930920 4516135 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 F (-131702,-118) parent=4516089 pop=20 chain=21
D 1634930922 4516134 fde26038324127eedd3b39f599b22f9d28f55744 age=0.07 M (-132242,-325) disconnect pop=19
B 1634930933 4516136 fde26038324127eedd3b39f599b22f9d28f55744 F (-132240,-326) parent=4516086 pop=18 chain=12
D 1634930935 4516136 fde26038324127eedd3b39f599b22f9d28f55744 age=0.04 F (-132240,-326) disconnect pop=17
B 1634930941 4516137 fde26038324127eedd3b39f599b22f9d28f55744 F (-132246,-327) parent=4516087 pop=19 chain=12
B 1634931026 4516139 542f1bfbee3eed1af80752a74399478b41d0a709 M (-132241,-308) parent=4516105 pop=19 chain=13
D 1634931033 4516139 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.11 M (-132241,-308) disconnect pop=18
B 1634931039 4516140 542f1bfbee3eed1af80752a74399478b41d0a709 F (-131714,-106) parent=4516088 pop=20 chain=21
D 1634931046 4516086 c3e3fbdbe38b2616f92315640f73021edcab29ed age=40.29 F (-132240,-326) hunger pop=18
D 1634931054 4516140 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.25 F (-131714,-106) disconnect pop=18
B 1634931059 4516141 542f1bfbee3eed1af80752a74399478b41d0a709 F (-132248,-312) parent=4516105 pop=19 chain=13
B 1634931065 4516142 f4184416a56a4b39489ee18401bda000328af02e M (-132244,-313) parent=4516105 pop=18 chain=13
D 1634931071 4516142 f4184416a56a4b39489ee18401bda000328af02e age=0.11 M (-132244,-313) disconnect pop=17
B 1634931075 4516143 f4184416a56a4b39489ee18401bda000328af02e F (-131698,-114) parent=4516089 pop=19 chain=21
D 1634931081 4516143 f4184416a56a4b39489ee18401bda000328af02e age=0.09 F (-131698,-114) disconnect pop=18
B 1634931085 4516144 f4184416a56a4b39489ee18401bda000328af02e M (-131705,-121) parent=4516099 pop=19 chain=21
D 1634931106 4516144 f4184416a56a4b39489ee18401bda000328af02e age=0.34 M (-131708,-123) disconnect pop=17
B 1634931110 4516145 f4184416a56a4b39489ee18401bda000328af02e M (-131698,-114) parent=4516089 pop=19 chain=21
D 1634931113 4516145 f4184416a56a4b39489ee18401bda000328af02e age=0.05 M (-131698,-114) disconnect pop=18
B 1634931117 4516146 f4184416a56a4b39489ee18401bda000328af02e F (-131717,-102) parent=4516088 pop=19 chain=21
D 1634931138 4516146 f4184416a56a4b39489ee18401bda000328af02e age=0.35 F (-131717,-102) disconnect pop=17
B 1634931142 4516147 f4184416a56a4b39489ee18401bda000328af02e M (-132239,-311) parent=4516105 pop=19 chain=13
D 1634931144 4516147 f4184416a56a4b39489ee18401bda000328af02e age=0.04 M (-132239,-311) disconnect pop=18
B 1634931149 4516148 f4184416a56a4b39489ee18401bda000328af02e F (-131705,-121) parent=4516099 pop=19 chain=21
B 1634931152 4516149 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-131697,-119) parent=4516088 pop=20 chain=21
D 1634931164 4516067 969327a71d32e36742a480604ebcf4f05b647ea1 age=60.00 M (-131742,-105) oldAge pop=18
B 1634931171 4516150 969327a71d32e36742a480604ebcf4f05b647ea1 M (-131698,-114) parent=4516089 pop=20 chain=21
B 1634931425 4516151 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 M (-131699,-119) parent=4516089 pop=20 chain=21
D 1634931440 4516080 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 age=60.00 M (-132253,-311) oldAge pop=19
B 1634931451 4516152 9ec6f8f3affcba13bc240043fc25d41cae06f838 F (-132243,-332) parent=4516105 pop=20 chain=13
B 1634931467 4516153 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 M (-132244,-323) parent=4516105 pop=21 chain=13
B 1634931574 4516154 e620a7fabdd69dd79c4c6208437b4ae5d1c80425 F (-131695,-119) parent=4516099 pop=22 chain=21
D 1634931587 4516083 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-131685,-95) oldAge pop=21
D 1634931901 4516084 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-131724,-124) oldAge pop=21
B 1634932119 4516156 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-131959,-228) parent=4516105 pop=22 chain=13
D 1634932125 4516156 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.10 F (-131961,-228) disconnect pop=21
D 1634932132 4516152 9ec6f8f3affcba13bc240043fc25d41cae06f838 age=11.36 F (-132241,-310) hunger pop=22
B 1634932139 4516158 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-132226,-319) parent=4516137 pop=23 chain=13
D 1634932146 4516158 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.11 M (-132226,-319) disconnect pop=21
B 1634932156 4516159 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-131691,-120) parent=4516108 pop=22 chain=22
D 1634932163 4516137 fde26038324127eedd3b39f599b22f9d28f55744 age=20.37 F (-132232,-322) hunger pop=21
B 1634932169 4516160 fde26038324127eedd3b39f599b22f9d28f55744 F (-132247,-311) parent=4516109 pop=23 chain=13
B 1634932308 4516161 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-131690,-115) parent=4516107 pop=23 chain=22
B 1634932313 4516162 d33d9efe31559ef89d69bac2e2292b11c4fbda2f M (-132119,-255) parent=4516105 pop=24 chain=13
D 1634932348 4516160 fde26038324127eedd3b39f599b22f9d28f55744 age=2.98 F (-132244,-309) hunger pop=23
D 1634932364 4516162 d33d9efe31559ef89d69bac2e2292b11c4fbda2f age=0.85 M (-132128,-320) hunger pop=22
B 1634932370 4516164 d33d9efe31559ef89d69bac2e2292b11c4fbda2f F (-131703,-117) parent=4516149 pop=24 chain=22
B 1634932390 4516165 fde26038324127eedd3b39f599b22f9d28f55744 F (-132229,-328) parent=4516141 pop=24 chain=14
D 1634932392 4516087 23c6e4152e8299ed991f883775a53ab31e44e2e2 age=60.00 F (-132249,-312) oldAge pop=23
D 1634932395 4516165 fde26038324127eedd3b39f599b22f9d28f55744 age=0.07 F (-132229,-328) disconnect pop=23
B 1634932401 4516166 fde26038324127eedd3b39f599b22f9d28f55744 F (-132214,-298) parent=4516105 pop=25 chain=13
D 1634932408 4516166 fde26038324127eedd3b39f599b22f9d28f55744 age=0.12 F (-132214,-298) disconnect pop=22
B 1634932414 4516167 fde26038324127eedd3b39f599b22f9d28f55744 F (-132255,-308) parent=4516109 pop=24 chain=13
D 1634932417 4516167 fde26038324127eedd3b39f599b22f9d28f55744 age=0.05 F (-132255,-308) disconnect pop=23
B 1634932426 4516168 fde26038324127eedd3b39f599b22f9d28f55744 F (-132232,-323) parent=4516141 pop=24 chain=14
D 1634932459 4516088 e1bc4bf19cbb204ef64a73500b9f84d1bbad7392 age=60.00 F (-131698,-119) oldAge pop=22
D 1634932482 4516164 d33d9efe31559ef89d69bac2e2292b11c4fbda2f age=1.87 F (-131710,-135) disconnect pop=21
B 1634932489 4516169 d33d9efe31559ef89d69bac2e2292b11c4fbda2f F (-132246,-310) parent=4516109 pop=23 chain=13
B 1634932562 4516170 2e0519a80b0479fef7d681e13149ad727f593d76 M (-131729,-124) parent=4516149 pop=23 chain=22
D 1634932591 4516169 d33d9efe31559ef89d69bac2e2292b11c4fbda2f age=1.70 F (-132242,-310) hunger pop=22
B 1634932598 4516171 d33d9efe31559ef89d69bac2e2292b11c4fbda2f F (-132240,-310) parent=4516141 pop=24 chain=14
D 1634932656 4516151 0c4f8c9a6f846b3d630273e2a16ee219f0c96b56 age=20.53 M (-131696,-119) hunger pop=22
D 1634932671 4516089 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-131711,-135) oldAge pop=21
D 1634932675 4516168 fde26038324127eedd3b39f599b22f9d28f55744 age=4.16 F (-132243,-310) hunger pop=21
B 1634932683 4516172 fde26038324127eedd3b39f599b22f9d28f55744 M (-131724,-134) parent=4516148 pop=22 chain=22
B 1634932767 4516174 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-132243,-323) parent=4516109 pop=23 chain=13
B 1634932783 4516175 635d02762812a8db2336f73eb9f1fa838fabb6ef M (-131711,-122) parent=4516106 pop=24 chain=22
B 1634932811 4516176 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-131708,-118) parent=4516135 pop=25 chain=22
D 1634932935 4516176 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=2.07 F (-131711,-112) hunger pop=24
B 1634933026 4516178 2c452e157c34036a040dbc01162bcba79c44c246 M (-131705,-121) parent=4516135 pop=25 chain=22
B 1634933069 4516179 746795da8d01b4caecde9bcb10a8dc31415f8f24 F (-131716,-114) parent=4516154 pop=26 chain=22
D 1634933105 4516105 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=50.99 F (-132155,-275) hunger pop=25
D 1634933183 4516099 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-131683,-98) oldAge pop=24
B 1634933459 4516183 ca518452f0c55a6b96ca31e8150f2e219860293e F (5400000,9880) noParent pop=24 chain=1
B 1634933495 4516185 6e6967ffc80873b8b57239ae7b225647dd083f3c M (-131716,-114) parent=4516154 pop=26 chain=22
D 1634933505 4516185 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.16 M (-131716,-114) disconnect pop=24
B 1634933512 4516186 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-132239,-310) parent=4516171 pop=26 chain=15
B 1634933573 4516187 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-131720,-136) parent=4516161 pop=25 chain=23
B 1634933609 4516189 ca518452f0c55a6b96ca31e8150f2e219860293e F (5856836,354971) noParent pop=26 chain=1
B 1634933724 4516191 ca518452f0c55a6b96ca31e8150f2e219860293e F (-132240,-310) parent=4516171 pop=27 chain=15
B 1634933724 4516192 59edf962fe591422436ca431942d2001bc54ff86 F (-132240,-310) parent=4516171 pop=28 chain=15
B 1634933792 4516193 72926585ef2270d84c9780d97e83acc9c3ed239e M (-131703,-125) parent=4516161 pop=27 chain=23
D 1634933922 4516124 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=51.67 M (-132241,-309) hunger pop=27
B 1634933938 4516195 b47338ed5bf55bab7a511c2439f31e6c195f7216 F (-132242,-309) parent=4516171 pop=28 chain=15
D 1634934097 4516106 bffc266b0ea1bf15392a866d444bfd25865cfd79 age=60.00 F (-131738,-112) oldAge pop=26
D 1634934098 4516135 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 age=52.97 F (-131705,-107) killer_4516149 pop=26
B 1634934105 4516196 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 F (-132242,-314) parent=4516174 pop=28 chain=14
D 1634934144 4516107 8f7d64839607a7db637fc661f6a2526036745602 age=60.00 F (-131683,-118) oldAge pop=25
B 1634934154 4516197 1003038f0811f3ed47a7b27e4775603e73bee53e F (-131699,-119) parent=4516161 pop=26 chain=23
D 1634934167 4516154 e620a7fabdd69dd79c4c6208437b4ae5d1c80425 age=43.21 F (-131688,-92) hunger pop=25
D 1634934193 4516108 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-131694,-118) oldAge pop=24
D 1634934203 4516109 1260a4ae9796cabb93ea444c257f0db094e93ee1 age=60.00 F (-132245,-326) oldAge pop=23
B 1634934221 4516199 60188a549e3d7f4aef0bd7f55504bd63dd383e84 M (-131694,-142) parent=4516179 pop=25 chain=23
B 1634934225 4516200 1260a4ae9796cabb93ea444c257f0db094e93ee1 F (-132240,-309) parent=4516174 pop=26 chain=14
D 1634934274 4516199 60188a549e3d7f4aef0bd7f55504bd63dd383e84 age=0.88 M (-131694,-142) hunger pop=25
B 1634934280 4516202 60188a549e3d7f4aef0bd7f55504bd63dd383e84 F (-131698,-119) parent=4516161 pop=27 chain=23
B 1634934295 4516203 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-131694,-142) parent=4516179 pop=27 chain=23
D 1634934309 4516196 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 age=3.39 F (-132281,-237) hunger pop=25
B 1634934317 4516204 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 F (-132488,120) noParent pop=27 chain=1
B 1634934333 4516205 81a60af490abeee54539286b77c8bd6fb566cf6b F (-132488,120) parent=4516204 pop=27 chain=2
D 1634934496 4516179 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=23.77 F (-131728,-290) hunger pop=27
