D 1636661406 4561145 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-19124,125) disconnect pop=29
B 1636661413 4561146 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20911,347) parent=4561117 pop=31 chain=13
D 1636661416 4561146 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 F (-20911,347) disconnect pop=29
B 1636661422 4561147 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-20924,367) parent=4561120 pop=31 chain=13
D 1636661425 4561147 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-20924,367) disconnect pop=30
B 1636661433 4561148 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20267,-116) parent=4561111 pop=31 chain=59
D 1636661435 4561148 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-20267,-116) disconnect pop=30
B 1636661442 4561149 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-20911,347) parent=4561117 pop=31 chain=13
D 1636661445 4561149 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-20911,347) disconnect pop=30
B 1636661451 4561150 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20266,-113) parent=4561111 pop=31 chain=59
D 1636661453 4561150 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-20266,-113) disconnect pop=30
B 1636661459 4561152 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20910,362) parent=4561101 pop=31 chain=12
D 1636661461 4561152 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-20910,362) disconnect pop=30
B 1636661466 4561153 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20677,207) parent=4561104 pop=31 chain=15
D 1636661525 4561068 5a3d41d01ae6ebba005e5aec52f7937afe1d1b83 age=60.00 F (-20912,369) oldAge pop=29
B 1636661592 4561155 e1a8b1a9ff35493130484cca828630958fd6b816 M (-20265,-118) parent=4561118 pop=28 chain=60
B 1636661757 4561157 601dd54c0eed2ba8ac23869692386b56d9928879 F (-19392,7) parent=4561116 pop=30 chain=59
D 1636661762 4561157 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.08 F (-19392,7) disconnect pop=29
B 1636661846 4561158 601dd54c0eed2ba8ac23869692386b56d9928879 M (-19612,-76) parent=4561125 pop=29 chain=60
D 1636661852 4561158 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.10 M (-19612,-76) disconnect pop=28
B 1636661865 4561159 601dd54c0eed2ba8ac23869692386b56d9928879 F (-20636,204) parent=4561104 pop=29 chain=15
B 1636661874 4561160 ab6b98e32183a66c3e9de42dc8484b10f810e4a5 M (-20256,-79) parent=4561111 pop=30 chain=59
D 1636661879 4561160 ab6b98e32183a66c3e9de42dc8484b10f810e4a5 age=0.09 M (-20256,-79) disconnect pop=29
B 1636661888 4561161 ab6b98e32183a66c3e9de42dc8484b10f810e4a5 F (-20908,361) parent=4561132 pop=31 chain=13
B 1636661897 4561162 9f7f34c9872c070b8d2c0460f64a8bdc3c1032d6 F (-21162,-282) noParent pop=31 chain=1
B 1636662051 4561163 9c7db672aec56d727bf88f80c6a7dd8b50b1ab60 F (-20268,-123) parent=4561118 pop=32 chain=60
B 1636662145 4561164 f62b35909b5f06959a38ba7f81e7f6bbcab779af M (-20920,349) parent=4561117 pop=33 chain=13
D 1636662211 4561111 6fdb59de45e5f9c5f7fbcfe3344c3dab29f2ecf3 age=40.73 F (-20256,-79) hunger pop=32
D 1636662234 4561098 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=52.97 F (-20909,358) hunger pop=31
D 1636662254 4561088 c7b9ac8db492a2c30c17a39906d55bb3d4f40f1d age=58.88 F (-19117,124) hunger pop=30
B 1636662264 4561165 c7b9ac8db492a2c30c17a39906d55bb3d4f40f1d F (-19116,123) parent=4561115 pop=32 chain=15
D 1636662290 4561085 e3db469e57d912cd05d7dba8194c8514a9edd34a age=60.00 F (-20672,203) oldAge pop=30
D 1636662290 4561155 e1a8b1a9ff35493130484cca828630958fd6b816 age=11.63 M (-20266,-114) hunger pop=30
B 1636662297 4561166 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-20295,-128) parent=4561118 pop=32 chain=60
D 1636662455 4561153 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=16.48 F (-20642,220) hunger pop=29
D 1636662459 4561137 949a520a1b18b17e28eada6071b9aebe7461df3d age=20.41 M (-20260,-114) hunger pop=29
B 1636662463 4561167 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-21112,-263) parent=4561162 pop=31 chain=2
D 1636662466 4561167 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-21112,-263) disconnect pop=29
B 1636662472 4561168 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-20909,355) parent=4561133 pop=30 chain=13
D 1636662475 4561168 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-20909,355) disconnect pop=29
B 1636662480 4561169 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20294,-127) parent=4561118 pop=30 chain=60
D 1636662483 4561169 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-20294,-127) disconnect pop=29
B 1636662489 4561170 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20909,355) parent=4561133 pop=30 chain=13
D 1636662492 4561170 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-20909,355) disconnect pop=29
D 1636662643 4561166 e3db469e57d912cd05d7dba8194c8514a9edd34a age=5.77 M (-20267,-113) hunger pop=28
D 1636662885 4561101 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-20905,355) oldAge pop=27
D 1636662920 4561163 9c7db672aec56d727bf88f80c6a7dd8b50b1ab60 age=14.49 F (-20266,-118) hunger pop=26
B 1636662971 4561173 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-20671,214) parent=4561159 pop=27 chain=16
D 1636663000 4561104 1760162fe09e4ad22975112781823d34eb79fd36 age=56.86 F (-20669,214) hunger pop=26
B 1636663002 4561174 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-20936,358) parent=4561131 pop=28 chain=13
B 1636663053 4561175 1760162fe09e4ad22975112781823d34eb79fd36 F (-20909,355) parent=4561133 pop=28 chain=13
D 1636663064 4561174 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=1.04 F (-20914,344) disconnect pop=27
B 1636663068 4561176 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-21118,-278) parent=4561162 pop=29 chain=2
D 1636663070 4561176 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-21118,-278) disconnect pop=28
B 1636663075 4561177 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-20911,364) parent=4561139 pop=29 chain=14
D 1636663077 4561177 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-20911,364) disconnect pop=28
B 1636663081 4561178 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-20915,363) parent=4561131 pop=29 chain=13
D 1636663082 4561178 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-20915,363) disconnect pop=28
B 1636663087 4561179 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-20909,355) parent=4561133 pop=29 chain=13
D 1636663088 4561179 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.02 M (-20909,355) disconnect pop=28
B 1636663093 4561180 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-20915,361) parent=4561132 pop=29 chain=13
D 1636663095 4561180 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 M (-20915,361) disconnect pop=28
B 1636663099 4561181 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-20909,360) parent=4561139 pop=29 chain=14
D 1636663101 4561181 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.02 F (-20909,360) disconnect pop=28
B 1636663105 4561182 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-19123,126) parent=4561165 pop=30 chain=16
D 1636663110 4561182 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.08 F (-19123,126) disconnect pop=28
B 1636663115 4561183 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-20920,364) parent=4561132 pop=29 chain=13
D 1636663211 4561115 591e383b4d36cd7d5a943439e069d815f497e93c age=52.27 F (-19089,192) hunger pop=27
B 1636663216 4561184 591e383b4d36cd7d5a943439e069d815f497e93c F (-20910,355) parent=4561161 pop=29 chain=14
D 1636663217 4561105 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-20919,344) oldAge pop=28
D 1636663218 4561184 591e383b4d36cd7d5a943439e069d815f497e93c age=0.02 F (-20910,355) disconnect pop=28
B 1636663222 4561185 591e383b4d36cd7d5a943439e069d815f497e93c F (-20671,198) parent=4561159 pop=29 chain=16
D 1636663227 4561185 591e383b4d36cd7d5a943439e069d815f497e93c age=0.08 F (-20671,198) disconnect pop=27
B 1636663228 4561186 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-20907,356) parent=4561131 pop=28 chain=13
B 1636663232 4561187 591e383b4d36cd7d5a943439e069d815f497e93c F (-21122,-216) parent=4561162 pop=29 chain=2
D 1636663234 4561187 591e383b4d36cd7d5a943439e069d815f497e93c age=0.04 F (-21122,-216) disconnect pop=28
B 1636663240 4561188 591e383b4d36cd7d5a943439e069d815f497e93c F (-19123,126) parent=4561165 pop=29 chain=16
D 1636663245 4561118 9019e732c740e93aa954ba9db4b0aa440350337e age=48.94 F (-20283,-113) hunger pop=27
D 1636663288 4561108 8c558d11eb61e281a83bee2ed1fff486bb8bbd82 age=60.00 M (-20904,354) oldAge pop=26
B 1636663357 4561189 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-20908,356) parent=4561132 pop=27 chain=13
D 1636663375 4561189 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.30 M (-20907,355) disconnect pop=26
B 1636663376 4561190 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-20908,355) parent=4561132 pop=28 chain=13
B 1636663381 4561191 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-19123,126) parent=4561165 pop=29 chain=16
D 1636663415 4561191 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.56 M (-19124,130) disconnect pop=27
B 1636663421 4561192 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-21120,-282) parent=4561162 pop=29 chain=2
D 1636663444 4561192 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.38 F (-21123,-271) disconnect pop=27
B 1636663450 4561193 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-20681,199) parent=4561159 pop=29 chain=16
D 1636663452 4561133 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=40.51 F (-20909,355) hunger pop=28
D 1636663477 4561193 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.45 M (-20669,203) disconnect pop=26
B 1636663482 4561194 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-20929,348) parent=4561161 pop=28 chain=14
D 1636663584 4561127 df6a4305d24ea8368c25a924981cc184fc71b1cc age=44.79 M (-20181,-148) hunger pop=26
B 1636663604 4561195 df6a4305d24ea8368c25a924981cc184fc71b1cc F (-20673,203) parent=4561159 pop=27 chain=16
D 1636663661 4561117 ab9a8465f023a356988f85da3943d52b8868123a age=58.85 F (-20916,344) hunger pop=26
B 1636663707 4561196 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-19124,127) parent=4561165 pop=27 chain=16
D 1636663709 4561116 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-20266,-121) oldAge pop=26
B 1636663712 4561197 c1ed59b3dd1e6352a3921b88ed3531d59cae9e72 M (-20910,355) parent=4561161 pop=28 chain=14
B 1636663767 4561198 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-20666,212) parent=4561159 pop=28 chain=16
B 1636663801 4561199 cb1b19b610f17d6612bd5b942dda34eeb411d578 F (-21146,-80) noParent pop=29 chain=1
D 1636663924 4561119 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-20917,345) oldAge pop=28
D 1636664041 4561139 da776694ca44de01b2e928d3652d76d2d99fa5aa age=45.90 F (-20922,344) hunger pop=27
B 1636664050 4561200 da776694ca44de01b2e928d3652d76d2d99fa5aa M (-20666,194) parent=4561159 pop=29 chain=16
D 1636664102 4561120 4e684e3d6252544114a3c646603003738b796306 age=59.22 F (-20923,351) hunger pop=27
D 1636664112 4561200 da776694ca44de01b2e928d3652d76d2d99fa5aa age=1.04 M (-20667,264) hunger pop=27
B 1636664117 4561201 da776694ca44de01b2e928d3652d76d2d99fa5aa F (-20673,202) parent=4561173 pop=28 chain=17
D 1636664271 4561162 9f7f34c9872c070b8d2c0460f64a8bdc3c1032d6 age=53.56 F (-19779,-147) hunger pop=28
D 1636664321 4561121 cea932c81b6921031891fe1a47dfa6a141241fd7 age=60.00 M (-20908,355) oldAge pop=27
D 1636664368 4561195 df6a4305d24ea8368c25a924981cc184fc71b1cc age=12.73 F (-19458,147) hunger pop=25
D 1636664374 4561122 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-19127,135) oldAge pop=25
B 1636664376 4561204 df6a4305d24ea8368c25a924981cc184fc71b1cc M (-19125,135) parent=4561165 pop=27 chain=16
D 1636664414 4561201 da776694ca44de01b2e928d3652d76d2d99fa5aa age=4.95 F (-20668,264) hunger pop=24
D 1636664433 4561125 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a age=60.00 F (-19126,135) oldAge pop=23
D 1636664433 4561190 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=17.63 F (-20824,494) hunger pop=23
B 1636664445 4561205 4e684e3d6252544114a3c646603003738b796306 F (-21150,5) parent=4561199 pop=23 chain=2
D 1636664450 4561205 4e684e3d6252544114a3c646603003738b796306 age=0.09 F (-21150,5) disconnect pop=23
B 1636664457 4561207 4e684e3d6252544114a3c646603003738b796306 F (-19133,135) parent=4561188 pop=25 chain=17
D 1636664461 4561207 4e684e3d6252544114a3c646603003738b796306 age=0.07 F (-19133,135) disconnect pop=23
B 1636664478 4561208 4e684e3d6252544114a3c646603003738b796306 F (-20665,200) parent=4561173 pop=24 chain=17
B 1636664482 4561209 01faadc258bfef61546c8d052845e960a5d7ac3a F (-21150,5) parent=4561199 pop=25 chain=2
D 1636664482 4561208 4e684e3d6252544114a3c646603003738b796306 age=0.07 F (-20665,200) disconnect pop=24
B 1636664488 4561210 4e684e3d6252544114a3c646603003738b796306 F (-19134,134) parent=4561188 pop=25 chain=17
D 1636664498 4561210 4e684e3d6252544114a3c646603003738b796306 age=0.17 F (-19134,134) disconnect pop=23
B 1636664498 4561211 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-20671,205) parent=4561173 pop=25 chain=17
D 1636664507 4561211 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a age=0.14 F (-20671,205) disconnect pop=24
B 1636664509 4561212 4e684e3d6252544114a3c646603003738b796306 F (-20672,204) parent=4561173 pop=25 chain=17
B 1636664512 4561213 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-20923,350) parent=4561183 pop=26 chain=14
D 1636664515 4561213 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a age=0.06 F (-20923,350) disconnect pop=25
D 1636664524 4561212 4e684e3d6252544114a3c646603003738b796306 age=0.25 F (-20669,204) disconnect pop=24
B 1636664525 4561214 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-19127,136) parent=4561188 pop=26 chain=17
D 1636664526 4561134 7f1378044f4f084f072aabd7e41624e12fa734af age=57.91 M (-20267,-113) hunger pop=24
B 1636664534 4561215 4e684e3d6252544114a3c646603003738b796306 F (-20916,366) parent=4561186 pop=25 chain=14
D 1636664546 4561209 01faadc258bfef61546c8d052845e960a5d7ac3a age=1.08 F (-21151,1) hunger pop=23
B 1636664557 4561216 01faadc258bfef61546c8d052845e960a5d7ac3a M (-20666,203) parent=4561173 pop=24 chain=17
D 1636664562 4561130 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (-20900,353) oldAge pop=23
B 1636664567 4561217 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-20672,206) parent=4561173 pop=25 chain=17
B 1636664568 4561218 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-20910,364) parent=4561175 pop=26 chain=14
D 1636664574 4561218 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.10 F (-20910,364) disconnect pop=24
B 1636664579 4561219 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-19125,120) parent=4561165 pop=26 chain=16
D 1636664579 4561217 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.20 M (-20672,204) disconnect pop=25
B 1636664587 4561220 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-19126,131) parent=4561188 pop=26 chain=17
D 1636664588 4561219 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.15 M (-19125,120) disconnect pop=25
D 1636664591 4561220 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.06 F (-19126,131) disconnect pop=24
D 1636664592 4561132 42355005c23f5b2c6196a2451b3a445c475d976a age=59.61 F (-20923,343) hunger pop=24
B 1636664593 4561221 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-20673,207) parent=4561173 pop=26 chain=17
B 1636664599 4561222 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-21150,5) parent=4561199 pop=26 chain=2
D 1636664601 4561222 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.03 F (-21150,5) disconnect pop=24
B 1636664606 4561223 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-20924,353) parent=4561186 pop=25 chain=14
D 1636664616 4561131 96454d0924538a13aa9d62dd990a1eca9a0dd550 age=60.00 F (-20922,343) oldAge pop=22
B 1636664782 4561224 5ab13fe8887107f896368831343bb659f445d29e M (-20667,204) parent=4561173 pop=23 chain=17
D 1636664786 4561224 5ab13fe8887107f896368831343bb659f445d29e age=0.06 M (-20667,204) disconnect pop=22
B 1636664792 4561225 5ab13fe8887107f896368831343bb659f445d29e F (-20911,355) parent=4561175 pop=24 chain=14
D 1636664795 4561225 5ab13fe8887107f896368831343bb659f445d29e age=0.05 F (-20911,355) disconnect pop=23
B 1636664801 4561226 5ab13fe8887107f896368831343bb659f445d29e M (-19125,122) parent=4561188 pop=24 chain=17
D 1636664803 4561226 5ab13fe8887107f896368831343bb659f445d29e age=0.05 M (-19125,122) disconnect pop=23
B 1636664809 4561227 5ab13fe8887107f896368831343bb659f445d29e F (-20665,203) parent=4561173 pop=24 chain=17
D 1636664811 4561227 5ab13fe8887107f896368831343bb659f445d29e age=0.05 F (-20665,203) disconnect pop=23
B 1636664817 4561228 5ab13fe8887107f896368831343bb659f445d29e F (-19120,116) parent=4561188 pop=24 chain=17
D 1636664821 4561228 5ab13fe8887107f896368831343bb659f445d29e age=0.06 F (-19120,116) disconnect pop=23
B 1636664827 4561229 5ab13fe8887107f896368831343bb659f445d29e M (-20968,370) parent=4561186 pop=24 chain=14
B 1636664829 4561230 9b466d1bd5490da4fb7cc73bf535c68547ce7069 F (-20924,351) parent=4561183 pop=25 chain=14
D 1636664832 4561229 5ab13fe8887107f896368831343bb659f445d29e age=0.09 M (-20968,370) disconnect pop=23
B 1636664837 4561231 5ab13fe8887107f896368831343bb659f445d29e M (-20669,205) parent=4561173 pop=25 chain=17
D 1636664840 4561231 5ab13fe8887107f896368831343bb659f445d29e age=0.04 M (-20669,205) disconnect pop=24
B 1636664845 4561232 5ab13fe8887107f896368831343bb659f445d29e M (-20910,355) parent=4561175 pop=25 chain=14
D 1636664852 4561232 5ab13fe8887107f896368831343bb659f445d29e age=0.10 M (-20910,355) disconnect pop=23
B 1636664857 4561233 5ab13fe8887107f896368831343bb659f445d29e M (-19119,129) parent=4561188 pop=25 chain=17
D 1636664861 4561233 5ab13fe8887107f896368831343bb659f445d29e age=0.07 M (-19119,129) disconnect pop=24
B 1636664867 4561234 5ab13fe8887107f896368831343bb659f445d29e F (-20672,196) parent=4561173 pop=25 chain=17
D 1636664941 4561221 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=5.81 F (-20758,244) hunger pop=24
B 1636664946 4561236 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-21150,5) parent=4561199 pop=26 chain=2
D 1636664999 4561144 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 M (-20296,-100) oldAge pop=24
B 1636665218 4561237 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-20914,360) parent=4561186 pop=24 chain=14
D 1636665273 4561204 df6a4305d24ea8368c25a924981cc184fc71b1cc age=14.95 M (-19125,126) hunger pop=23
B 1636665295 4561238 e87bfea42709123a1f2468e84f9c5b76630cfb89 F (-19121,125) parent=4561188 pop=24 chain=17
B 1636665314 4561239 6909d2faf5b5be43658cc381c0b7f45c5cbc8e93 M (-20662,213) parent=4561173 pop=25 chain=17
D 1636665465 4561159 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-20677,204) oldAge pop=24
D 1636665478 4561161 ab6b98e32183a66c3e9de42dc8484b10f810e4a5 age=59.82 F (-20922,342) hunger pop=23
B 1636665479 4561240 cba5963b97b541907563ef3452201787932984df F (-19121,123) parent=4561188 pop=25 chain=17
B 1636665613 4561241 9717c7db8c1b3848f314e55fde23f433af8b5dcb F (-19123,125) parent=4561188 pop=25 chain=17
B 1636665637 4561242 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-20799,371) parent=4561215 pop=26 chain=15
D 1636665664 4561236 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=11.97 F (-21149,0) hunger pop=25
B 1636665686 4561243 7638e83e7f6abc285486e005a284d21b2492c3b9 M (-20889,387) parent=4561230 pop=26 chain=15
D 1636665691 4561243 7638e83e7f6abc285486e005a284d21b2492c3b9 age=0.09 M (-20889,387) disconnect pop=25
B 1636665696 4561244 7638e83e7f6abc285486e005a284d21b2492c3b9 F (-19126,125) parent=4561214 pop=27 chain=18
D 1636665712 4561164 f62b35909b5f06959a38ba7f81e7f6bbcab779af age=59.46 M (-20916,346) hunger pop=25
B 1636665736 4561245 00f9c6013bd4fcf2071ba4e7937993f1389c2752 F (-20673,204) parent=4561234 pop=26 chain=18
D 1636665790 4561245 00f9c6013bd4fcf2071ba4e7937993f1389c2752 age=0.90 F (-20672,204) disconnect pop=25
D 1636665791 4561188 591e383b4d36cd7d5a943439e069d815f497e93c age=42.53 F (-19104,6) hunger pop=25
B 1636665795 4561246 00f9c6013bd4fcf2071ba4e7937993f1389c2752 M (-20909,356) parent=4561215 pop=27 chain=15
B 1636665796 4561247 591e383b4d36cd7d5a943439e069d815f497e93c M (-20903,361) parent=4561230 pop=28 chain=15
D 1636665797 4561247 591e383b4d36cd7d5a943439e069d815f497e93c age=0.03 M (-20903,361) disconnect pop=27
B 1636665802 4561248 591e383b4d36cd7d5a943439e069d815f497e93c F (-20673,204) parent=4561234 pop=27 chain=18
D 1636665803 4561246 00f9c6013bd4fcf2071ba4e7937993f1389c2752 age=0.14 M (-20909,356) disconnect pop=26
D 1636665804 4561248 591e383b4d36cd7d5a943439e069d815f497e93c age=0.03 F (-20673,204) disconnect pop=26
B 1636665807 4561249 00f9c6013bd4fcf2071ba4e7937993f1389c2752 M (-19125,131) parent=4561214 pop=28 chain=18
B 1636665809 4561250 591e383b4d36cd7d5a943439e069d815f497e93c F (-19125,131) parent=4561214 pop=28 chain=18
D 1636665812 4561249 00f9c6013bd4fcf2071ba4e7937993f1389c2752 age=0.09 M (-19124,131) disconnect pop=27
B 1636665827 4561251 00f9c6013bd4fcf2071ba4e7937993f1389c2752 M (-20673,204) parent=4561234 pop=26 chain=18
D 1636665850 4561251 00f9c6013bd4fcf2071ba4e7937993f1389c2752 age=0.37 M (-20672,204) disconnect pop=25
D 1636665864 4561165 c7b9ac8db492a2c30c17a39906d55bb3d4f40f1d age=60.00 F (-19125,125) oldAge pop=24
B 1636665870 4561252 c3e3fbdbe38b2616f92315640f73021edcab29ed M (-19116,123) parent=4561214 pop=26 chain=18
D 1636665874 4561252 c3e3fbdbe38b2616f92315640f73021edcab29ed age=0.07 M (-19117,124) disconnect pop=24
B 1636665879 4561253 c3e3fbdbe38b2616f92315640f73021edcab29ed F (-20909,360) parent=4561215 pop=26 chain=15
B 1636665888 4561254 566f0abc63c5423e991495098f1d1c59c4f59316 M (-19123,130) parent=4561214 pop=26 chain=18
B 1636665900 4561255 00f9c6013bd4fcf2071ba4e7937993f1389c2752 F (-20901,360) parent=4561230 pop=27 chain=15
D 1636665966 4561197 c1ed59b3dd1e6352a3921b88ed3531d59cae9e72 age=37.56 M (-20909,355) hunger pop=26
D 1636666225 4561242 71f0317c349c25ec4188f1b501d05bd99d54b505 age=9.80 F (-20892,-23) hunger pop=25
D 1636666269 4561199 cb1b19b610f17d6612bd5b942dda34eeb411d578 age=55.14 F (-21151,5) hunger pop=24
B 1636666275 4561256 cb1b19b610f17d6612bd5b942dda34eeb411d578 F (-19121,131) parent=4561214 pop=26 chain=18
B 1636666278 4561257 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 F (-19120,132) parent=4561238 pop=27 chain=18
B 1636666371 4561260 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-20673,204) parent=4561234 pop=29 chain=18
B 1636666408 4561262 ebb1bfb29c1b114da6fd49d9c9c8914d41e291f5 M (-20919,355) parent=4561215 pop=30 chain=15
D 1636666414 4561254 566f0abc63c5423e991495098f1d1c59c4f59316 age=8.76 M (-19099,130) hunger pop=29
B 1636666495 4561263 274a4720667f172e384cb4f351ccac303d2d6243 M (-20898,360) parent=4561230 pop=30 chain=15
D 1636666571 4561173 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=60.00 F (-20670,213) oldAge pop=29
D 1636666571 4561183 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=57.61 F (-20907,356) hunger pop=29
B 1636666576 4561265 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (-20673,204) parent=4561234 pop=31 chain=18
D 1636666589 4561265 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=0.20 M (-20673,204) disconnect pop=28
B 1636666610 4561266 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-19130,133) parent=4561214 pop=29 chain=18
D 1636666653 4561175 1760162fe09e4ad22975112781823d34eb79fd36 age=60.00 F (-20909,357) oldAge pop=28
B 1636666688 4561267 1760162fe09e4ad22975112781823d34eb79fd36 F (-19129,121) parent=4561240 pop=28 chain=18
B 1636666736 4561268 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-20901,358) parent=4561230 pop=28 chain=15
B 1636666799 4561269 db0efece622be2a056c68c61b23b3faeb54eed78 F (-19124,124) parent=4561240 pop=29 chain=18
D 1636666828 4561186 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-20909,356) oldAge pop=28
B 1636666839 4561270 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-20882,399) parent=4561237 pop=29 chain=15
B 1636666885 4561271 42a2d08c6d5d0100201e37fc1b5d66f558d20b5c M (-19131,136) parent=4561238 pop=30 chain=18
D 1636666939 4561234 5ab13fe8887107f896368831343bb659f445d29e age=34.54 F (-20673,204) hunger pop=29
B 1636666996 4561273 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 F (-20916,362) parent=4561237 pop=31 chain=15
D 1636667082 4561194 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=60.00 M (-20929,345) oldAge pop=30
