D 1629313460 4400834 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-45142,-80) oldAge pop=34
D 1629313490 4400961 3ad0e0ca3c0058c998ac72687ca55df5a89a0919 age=16.35 F (-45469,282) hunger pop=33
B 1629313501 4400965 3ad0e0ca3c0058c998ac72687ca55df5a89a0919 F (-45347,320) noParent pop=34 chain=1
B 1629313514 4400966 f432ac132c0fa3b94584c3c132573b638a29b2f1 M (-44934,-221) parent=4400893 pop=35 chain=20
D 1629313532 4400836 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-45141,-80) oldAge pop=34
B 1629313565 4400967 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44547,171) parent=4400911 pop=35 chain=40
D 1629313567 4400919 106ceab0f49b7fe7ded309978d33c0452264df49 age=17.23 F (-44513,84) hunger pop=34
B 1629313573 4400968 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-45131,-89) parent=4400885 pop=36 chain=5
D 1629313583 4400967 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.31 F (-44547,171) disconnect pop=34
B 1629313588 4400969 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44923,-237) parent=4400872 pop=36 chain=21
D 1629313591 4400969 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 M (-44923,-237) disconnect pop=35
B 1629313595 4400970 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-45120,-69) parent=4400886 pop=36 chain=6
D 1629313598 4400970 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 M (-45120,-69) disconnect pop=35
B 1629313607 4400971 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-45402,290) parent=4400965 pop=36 chain=2
B 1629313682 4400972 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-45117,-65) parent=4400885 pop=36 chain=5
D 1629313684 4400972 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.04 M (-45117,-65) disconnect pop=35
B 1629313692 4400973 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-44951,-225) parent=4400896 pop=37 chain=21
D 1629313693 4400973 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.03 M (-44951,-225) disconnect pop=36
B 1629313699 4400974 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-45398,282) parent=4400965 pop=37 chain=2
D 1629313721 4400971 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.89 F (-45398,282) hunger pop=35
B 1629313726 4400975 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43673,218) parent=4400876 pop=37 chain=39
D 1629313765 4400975 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.64 F (-43701,218) hunger pop=35
B 1629313769 4400976 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43614,218) parent=4400876 pop=37 chain=39
D 1629313808 4400976 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.64 F (-43522,218) hunger pop=35
B 1629313814 4400977 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-42656,218) parent=4400876 pop=37 chain=39
D 1629313817 4400977 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-42656,218) disconnect pop=36
B 1629313822 4400978 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-45399,285) parent=4400965 pop=37 chain=2
D 1629313838 4400840 d5658c354a5d228e1b352f40ad3943abbfdba867 age=60.00 M (-44951,-223) oldAge pop=35
B 1629313845 4400979 d5658c354a5d228e1b352f40ad3943abbfdba867 F (-44924,-232) parent=4400872 pop=37 chain=21
D 1629313926 4400959 b62e137e57b886e4400e05c776218de6f581777a age=11.52 M (-44922,-241) hunger pop=35
B 1629314041 4400980 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-45181,-89) parent=4400885 pop=36 chain=5
D 1629314124 4400844 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-45124,-89) oldAge pop=37
D 1629314204 4400911 b515b1f6d0620501aa7055df091a4873326c06ea age=28.61 F (-44524,148) killer_4400884 pop=36
B 1629314211 4400984 b515b1f6d0620501aa7055df091a4873326c06ea F (-45434,281) parent=4400965 pop=38 chain=2
D 1629314230 4400947 cda1ee8758604d6bd3175914ea239e280ac48feb age=21.75 M (-45332,-85) hunger pop=37
B 1629314239 4400986 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-45254,-1) parent=4400932 pop=39 chain=5
B 1629314240 4400987 cda1ee8758604d6bd3175914ea239e280ac48feb F (-42410,218) parent=4400926 pop=38 chain=40
D 1629314296 4400848 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 age=60.00 F (-44940,-209) oldAge pop=37
B 1629314304 4400989 866657f315bb8568bb70b4235aaea899860b9ca0 F (-45122,-72) parent=4400885 pop=39 chain=5
B 1629314308 4400990 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 M (-44921,-247) parent=4400960 pop=39 chain=22
B 1629314324 4400991 a4ad51aef9978d4762c4370c23ccfdac42bae170 M (-44962,-214) parent=4400962 pop=40 chain=21
D 1629314332 4400987 cda1ee8758604d6bd3175914ea239e280ac48feb age=1.53 F (-42309,215) hunger pop=39
B 1629314336 4400992 71a32449c731dd8fcb28b0b3946ec939b475fed3 F (-45127,-80) parent=4400887 pop=41 chain=5
B 1629314339 4400993 cda1ee8758604d6bd3175914ea239e280ac48feb F (-44527,155) parent=4400949 pop=42 chain=40
B 1629314419 4400996 827a8cc9f0c2772f038d74b59955cb0718aa65df M (-44935,-228) parent=4400893 pop=43 chain=20
D 1629314422 4400850 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-44934,-221) oldAge pop=42
D 1629314450 4400851 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-44939,-209) oldAge pop=41
B 1629314455 4400997 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-45129,-86) parent=4400887 pop=43 chain=5
D 1629314458 4400997 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-45129,-86) disconnect pop=42
B 1629314463 4400998 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-44657,-7) parent=4400958 pop=43 chain=7
D 1629314466 4400998 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-44657,-7) disconnect pop=42
B 1629314471 4400999 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-41482,112) parent=4400926 pop=43 chain=40
D 1629314474 4400999 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-41482,112) disconnect pop=42
B 1629314478 4401000 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-44528,155) parent=4400949 pop=43 chain=40
D 1629314481 4401000 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-44528,155) disconnect pop=42
B 1629314485 4401001 b4e44455966c9105c6a66230961b1900ed601ec4 F (-44933,-221) parent=4400893 pop=43 chain=20
B 1629314486 4401002 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-45122,-88) parent=4400950 pop=44 chain=6
D 1629314488 4401002 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-45122,-88) disconnect pop=43
B 1629314493 4401003 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-45121,-89) parent=4400886 pop=44 chain=6
D 1629314495 4401003 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-45121,-89) disconnect pop=43
B 1629314500 4401004 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-41450,218) parent=4400926 pop=44 chain=40
D 1629314503 4401004 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-41450,218) disconnect pop=43
B 1629314507 4401005 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-45220,0) parent=4400932 pop=44 chain=5
D 1629314509 4401005 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-45220,0) disconnect pop=43
B 1629314514 4401006 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-45122,-88) parent=4400950 pop=43 chain=6
D 1629314516 4401006 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 M (-45122,-88) disconnect pop=42
B 1629314520 4401007 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-41300,218) parent=4400926 pop=43 chain=40
D 1629314522 4401007 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 F (-41300,218) disconnect pop=42
D 1629314523 4400978 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=11.68 F (-45197,233) hunger pop=42
B 1629314527 4401008 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-45140,-76) parent=4400932 pop=43 chain=5
D 1629314529 4401008 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 F (-45140,-76) disconnect pop=42
B 1629314530 4401009 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-41194,218) parent=4400926 pop=44 chain=40
D 1629314532 4401009 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 F (-41194,218) disconnect pop=42
B 1629314534 4401010 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-41148,218) parent=4400926 pop=43 chain=40
D 1629314536 4401010 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 F (-41148,218) disconnect pop=42
B 1629314536 4401011 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-45102,-77) parent=4400968 pop=44 chain=6
B 1629314540 4401012 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-45183,244) parent=4400974 pop=44 chain=3
D 1629314541 4401011 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 F (-45102,-77) disconnect pop=43
D 1629314542 4401012 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 F (-45183,244) disconnect pop=42
B 1629314546 4401013 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-41013,218) parent=4400926 pop=43 chain=40
B 1629314547 4401014 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-41000,218) parent=4400926 pop=44 chain=40
D 1629314549 4401014 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 F (-41000,218) disconnect pop=43
D 1629314549 4401013 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 F (-41013,218) disconnect pop=43
B 1629314553 4401015 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-45180,247) parent=4400974 pop=43 chain=3
B 1629314556 4401016 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-40899,218) parent=4400926 pop=44 chain=40
D 1629314558 4401016 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-40899,218) disconnect pop=44
B 1629314563 4401018 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-45141,-87) parent=4400932 pop=43 chain=5
D 1629314566 4401018 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-45141,-87) disconnect pop=42
B 1629314570 4401019 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-45122,-88) parent=4400950 pop=43 chain=6
D 1629314573 4401019 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-45122,-88) disconnect pop=42
B 1629314577 4401020 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-40757,218) parent=4400926 pop=43 chain=40
D 1629314580 4401020 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-40757,218) disconnect pop=42
B 1629314586 4401021 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-45181,244) parent=4400974 pop=43 chain=3
D 1629314588 4401021 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.03 M (-45181,244) disconnect pop=42
B 1629314593 4401022 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-40577,218) parent=4400926 pop=43 chain=40
D 1629314596 4401022 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-40577,218) disconnect pop=42
D 1629314599 4400964 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=19.43 M (-45119,-72) hunger pop=41
D 1629314630 4400864 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=57.76 F (-44936,-221) hunger pop=39
D 1629314644 4400860 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 M (-45132,-88) oldAge pop=38
D 1629314680 4400863 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 M (-45038,128) oldAge pop=37
D 1629314686 4400966 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=19.53 M (-44937,-222) hunger pop=37
B 1629314767 4401024 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-39317,218) parent=4400926 pop=36 chain=40
B 1629314770 4401025 4f0b69496a5dde10f245b9407d7ba1ccb0c91a66 M (-45135,-89) parent=4400968 pop=37 chain=6
D 1629314791 4401024 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.40 F (-39362,218) disconnect pop=37
B 1629314796 4401028 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-44526,164) parent=4400949 pop=39 chain=40
B 1629314797 4401029 cefdacd1438b9eebc8126eec93d5cd4f813a456b F (-45182,242) parent=4400974 pop=40 chain=3
B 1629314972 4401031 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-44954,-218) parent=4400979 pop=40 chain=22
B 1629315012 4401032 52daa635474700381adbcdcdc7f6692a23e6ef89 F (-45184,243) parent=4400974 pop=41 chain=3
D 1629315078 4400895 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-65379,20320) oldAge pop=40
B 1629315139 4401035 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-44933,-225) parent=4400979 pop=40 chain=22
D 1629315143 4401035 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=0.06 M (-44933,-225) disconnect pop=40
B 1629315144 4401037 10a57ff86eb560176b309efcc8b4d59a717036ef M (-45063,-215) parent=4400960 pop=42 chain=22
D 1629315144 4400872 94a24b22a89a8ec776f24a57da1fb30731584964 age=60.00 F (-44934,-225) oldAge pop=41
B 1629315149 4401038 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-46405,247) parent=4400984 pop=42 chain=3
D 1629315153 4401038 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=0.07 M (-46405,247) disconnect pop=40
B 1629315159 4401039 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-45107,-79) parent=4400989 pop=41 chain=6
D 1629315164 4400876 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-44527,147) oldAge pop=39
B 1629315229 4401040 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-45042,-215) parent=4400960 pop=40 chain=22
B 1629315262 4401041 28f7a520e7a1781ddb0257ac8f0ee4845472f471 F (-46401,253) parent=4400984 pop=41 chain=3
D 1629315289 4401040 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.99 F (-44953,-220) hunger pop=40
B 1629315298 4401042 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-45119,-89) parent=4400989 pop=42 chain=6
B 1629315387 4401044 26ef2a1e2d0fadfc1d735cc6fe32ff4901ae3f07 M (-45132,-86) parent=4400992 pop=43 chain=6
D 1629315419 4400884 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (-44526,155) oldAge pop=42
D 1629315491 4400986 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=20.86 F (-45143,-88) hunger pop=41
D 1629315513 4400958 65b399b27fdc31f08bf365433dc0142777559bd6 age=38.34 F (-44528,155) hunger pop=39
D 1629315570 4400885 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-45141,-89) oldAge pop=37
D 1629315591 4400942 430a9a5113d748f79f2b197db715230150387185 age=60.00 F (-65363,20317) oldAge pop=36
B 1629315600 4401045 430a9a5113d748f79f2b197db715230150387185 F (-45105,-79) parent=4400989 pop=38 chain=6
D 1629315608 4401045 430a9a5113d748f79f2b197db715230150387185 age=0.15 F (-45103,-79) disconnect pop=36
B 1629315617 4401046 430a9a5113d748f79f2b197db715230150387185 M (-45185,232) parent=4401015 pop=38 chain=4
D 1629315721 4400886 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-45121,-89) oldAge pop=36
D 1629315771 4400949 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=45.82 F (-44529,142) hunger pop=35
D 1629315798 4400887 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-45142,-79) oldAge pop=34
B 1629315838 4401048 78ec94c69a5844bea66fd793aad99fde81be1ca3 M (-45184,247) parent=4400984 pop=35 chain=3
D 1629315839 4400996 827a8cc9f0c2772f038d74b59955cb0718aa65df age=23.66 M (-47472,218) hunger pop=34
B 1629315842 4401049 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-45110,-75) parent=4400968 pop=36 chain=6
D 1629315869 4401048 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.52 M (-45183,242) disconnect pop=34
B 1629315877 4401050 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-44518,51) parent=4400993 pop=36 chain=41
D 1629315911 4400893 30e5fe6ba4f3e30fc9256f3761f348c2c634b1b4 age=60.00 F (-44936,-221) oldAge pop=34
D 1629315915 4401050 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.64 F (-44522,126) hunger pop=34
B 1629315921 4401051 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-45041,-223) parent=4400979 pop=35 chain=22
D 1629315933 4400896 bacadb861d41a9b0e696de35f92d0dded85532b9 age=60.00 F (-44932,-209) oldAge pop=33
B 1629315957 4401052 bacadb861d41a9b0e696de35f92d0dded85532b9 F (-45132,-86) parent=4400992 pop=34 chain=6
D 1629316030 4401015 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=24.62 F (-45186,242) hunger pop=33
B 1629316031 4401053 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-45188,243) parent=4401029 pop=35 chain=4
B 1629316035 4401054 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-46393,257) parent=4400984 pop=36 chain=3
D 1629316041 4401054 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.09 M (-46393,257) disconnect pop=34
B 1629316046 4401055 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44884,294) parent=4400974 pop=36 chain=3
D 1629316049 4401055 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-44884,294) disconnect pop=35
B 1629316054 4401056 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-45197,239) parent=4401032 pop=36 chain=4
D 1629316056 4401056 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.04 M (-45197,239) disconnect pop=35
B 1629316061 4401057 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-46402,252) parent=4400984 pop=36 chain=3
D 1629316150 4401057 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.48 F (-46401,247) disconnect pop=34
B 1629316154 4401058 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-45114,-56) parent=4401039 pop=36 chain=7
D 1629316159 4401058 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-45114,-56) disconnect pop=35
B 1629316165 4401059 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44927,-239) parent=4401031 pop=36 chain=23
D 1629316168 4401059 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-44927,-239) disconnect pop=35
B 1629316172 4401060 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44935,-223) parent=4401001 pop=36 chain=21
D 1629316193 4400926 af80c2b58539c424f26588acf1dc683287875e7c age=60.00 F (-44526,156) oldAge pop=34
B 1629316198 4401061 af80c2b58539c424f26588acf1dc683287875e7c M (-46386,228) parent=4401041 pop=36 chain=4
D 1629316256 4400932 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-45092,-77) oldAge pop=34
B 1629316257 4401062 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-44921,-240) parent=4401001 pop=36 chain=21
D 1629316261 4400965 3ad0e0ca3c0058c998ac72687ca55df5a89a0919 age=60.00 F (-45413,218) oldAge pop=35
B 1629316302 4401063 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-44520,177) parent=4401028 pop=35 chain=41
D 1629316309 4401063 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.11 F (-44520,177) disconnect pop=34
B 1629316316 4401064 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-46416,239) parent=4400984 pop=36 chain=3
B 1629316423 4401066 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-46403,251) parent=4400984 pop=37 chain=3
D 1629316506 4400950 1e792c9e5865c8ce315782c9f7f6f229ece7f523 age=56.32 F (-45122,-88) hunger pop=36
B 1629316621 4401067 d08813f3d5741adb269e968af2f6ddd654d7c3c3 M (-45105,-75) parent=4400989 pop=36 chain=6
D 1629316696 4400968 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=52.04 F (-45503,-32) hunger pop=36
D 1629316891 4400960 62249482e585983cce4a806ec1adcfc2a264eea9 age=60.00 F (-44927,-240) oldAge pop=35
B 1629316912 4401070 62249482e585983cce4a806ec1adcfc2a264eea9 F (-44940,-236) parent=4401051 pop=36 chain=23
B 1629316984 4401071 2cef45faee9ed2dee672b83758520bb8b28add57 M (-44926,-223) parent=4401031 pop=37 chain=23
B 1629316997 4401072 7f1378044f4f084f072aabd7e41624e12fa734af F (-44926,-223) parent=4401031 pop=38 chain=23
D 1629317002 4400962 1816c31f9ecbb8ca66a61d96193e381c94d9c9a5 age=60.00 F (-44931,-244) oldAge pop=37
D 1629317012 4400963 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=60.00 M (-45122,-89) oldAge pop=37
D 1629317039 4401071 2cef45faee9ed2dee672b83758520bb8b28add57 age=0.91 M (-44921,-235) hunger pop=35
D 1629317041 4401031 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=34.48 F (-44926,-223) hunger pop=35
D 1629317051 4401044 26ef2a1e2d0fadfc1d735cc6fe32ff4901ae3f07 age=27.74 M (-45152,-98) hunger pop=34
B 1629317137 4401074 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-44920,-239) parent=4401060 pop=34 chain=22
D 1629317207 4400980 dcbdb24bbab66952b72baca3050b2d071d09d38b age=52.77 F (-45141,-88) hunger pop=33
D 1629317235 4401046 430a9a5113d748f79f2b197db715230150387185 age=26.97 M (-45073,190) hunger pop=32
B 1629317250 4401075 430a9a5113d748f79f2b197db715230150387185 F (-45194,221) parent=4401041 pop=33 chain=4
D 1629317260 4401075 430a9a5113d748f79f2b197db715230150387185 age=0.17 F (-45194,221) disconnect pop=32
B 1629317283 4401076 430a9a5113d748f79f2b197db715230150387185 F (-46386,247) parent=4401066 pop=33 chain=4
D 1629317298 4401076 430a9a5113d748f79f2b197db715230150387185 age=0.24 F (-46385,249) disconnect pop=32
D 1629317299 4400974 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=60.00 F (-45178,243) oldAge pop=32
B 1629317306 4401077 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-45179,242) parent=4401032 pop=34 chain=4
B 1629317307 4401078 430a9a5113d748f79f2b197db715230150387185 F (-45190,243) parent=4401041 pop=35 chain=4
D 1629317312 4401078 430a9a5113d748f79f2b197db715230150387185 age=0.08 F (-45190,243) disconnect pop=32
B 1629317320 4401079 430a9a5113d748f79f2b197db715230150387185 F (-45118,-87) parent=4401039 pop=34 chain=7
D 1629317340 4401079 430a9a5113d748f79f2b197db715230150387185 age=0.32 F (-45123,-86) disconnect pop=32
B 1629317349 4401080 430a9a5113d748f79f2b197db715230150387185 F (-46392,249) parent=4401066 pop=34 chain=4
D 1629317359 4401080 430a9a5113d748f79f2b197db715230150387185 age=0.16 F (-46391,250) disconnect pop=32
B 1629317367 4401081 430a9a5113d748f79f2b197db715230150387185 M (-45204,234) parent=4401032 pop=34 chain=4
D 1629317378 4401081 430a9a5113d748f79f2b197db715230150387185 age=0.20 M (-45203,234) disconnect pop=32
B 1629317387 4401082 430a9a5113d748f79f2b197db715230150387185 F (-45106,-77) parent=4401039 pop=34 chain=7
D 1629317393 4401082 430a9a5113d748f79f2b197db715230150387185 age=0.09 F (-45103,-77) disconnect pop=32
B 1629317402 4401083 430a9a5113d748f79f2b197db715230150387185 F (-46401,247) parent=4401066 pop=34 chain=4
D 1629317445 4400979 d5658c354a5d228e1b352f40ad3943abbfdba867 age=60.00 F (-44930,-244) oldAge pop=32
B 1629317450 4401084 d5658c354a5d228e1b352f40ad3943abbfdba867 M (-44934,-225) parent=4401051 pop=34 chain=23
B 1629317550 4401086 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-45123,-77) parent=4401052 pop=35 chain=7
D 1629317563 4401086 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.22 F (-45123,-77) disconnect pop=34
B 1629317570 4401087 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-44922,-223) parent=4401060 pop=36 chain=22
D 1629317594 4401087 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.40 F (-44934,-221) disconnect pop=34
B 1629317601 4401088 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-46403,247) parent=4401066 pop=36 chain=4
D 1629317608 4401088 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.11 M (-46403,247) disconnect pop=34
B 1629317614 4401089 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-44933,-225) parent=4401051 pop=36 chain=23
D 1629317622 4401089 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.12 M (-44933,-225) disconnect pop=34
B 1629317629 4401090 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-45121,-76) parent=4401052 pop=36 chain=7
D 1629317635 4401090 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.11 F (-45121,-76) disconnect pop=34
B 1629317639 4401091 4481203857125c5f71d953d2bbb9be7c05bd4333 M (-45206,246) parent=4401041 pop=36 chain=4
B 1629317643 4401092 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-46398,247) parent=4401066 pop=37 chain=4
B 1629317670 4401093 e1026857cee9b396509424fe76ce29581f8b9590 M (-44925,-222) parent=4401060 pop=37 chain=22
D 1629317811 4400984 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-45186,247) oldAge pop=37
B 1629317827 4401095 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-46403,252) parent=4401066 pop=38 chain=4
B 1629317846 4401096 a56475f80aa18b7e8c790a892d3230cc2913586b M (-44934,-226) parent=4401060 pop=39 chain=22
D 1629317853 4401028 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=50.94 F (-44540,179) hunger pop=38
D 1629317904 4400989 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-45112,-88) oldAge pop=37
D 1629317908 4400990 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 age=60.00 M (-44943,-209) oldAge pop=37
D 1629317924 4400991 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=60.00 M (-44933,-221) oldAge pop=34
D 1629317936 4400992 71a32449c731dd8fcb28b0b3946ec939b475fed3 age=60.00 F (-45132,-86) oldAge pop=33
D 1629317939 4400993 cda1ee8758604d6bd3175914ea239e280ac48feb age=60.00 F (-43645,219) oldAge pop=33
B 1629317949 4401097 cda1ee8758604d6bd3175914ea239e280ac48feb F (-45122,-74) parent=4401052 pop=33 chain=7
B 1629317990 4401098 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-44929,-244) parent=4401074 pop=34 chain=23
