B 1645553964 4810275 324b0bdc5c8ec31b36ec3608eb3101ee1f6f3b74 F (-162715,97) parent=4810234 pop=18 chain=10
D 1645554113 4810210 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=53.45 F (-162187,-207) hunger pop=17
D 1645554189 4810252 03c9762036d6b96565fd1389ce1bae561adefdcd age=20.36 F (-162441,-31) hunger pop=16
B 1645554196 4810276 03c9762036d6b96565fd1389ce1bae561adefdcd M (-162727,78) parent=4810239 pop=18 chain=10
B 1645554342 4810277 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-182901,-20080) noParent pop=18 chain=1
D 1645554345 4810208 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 age=60.00 F (-162516,-35) oldAge pop=17
D 1645554349 4810209 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-162199,-213) oldAge pop=17
B 1645554357 4810278 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162235,312) parent=4810258 pop=18 chain=25
D 1645554361 4810278 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-162235,312) disconnect pop=16
B 1645554361 4810279 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-162180,-204) parent=4810233 pop=18 chain=25
B 1645554368 4810280 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-162732,80) parent=4810234 pop=19 chain=10
D 1645554375 4810280 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.13 M (-162732,80) disconnect pop=17
B 1645554381 4810281 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162180,-203) parent=4810233 pop=19 chain=25
D 1645554383 4810281 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-162180,-203) disconnect pop=18
B 1645554389 4810282 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-162731,78) parent=4810239 pop=19 chain=10
D 1645554422 4810282 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.55 M (-162731,78) disconnect pop=17
B 1645554428 4810283 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162242,312) parent=4810258 pop=19 chain=25
D 1645554430 4810283 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-162242,312) disconnect pop=18
B 1645554437 4810284 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-162729,78) parent=4810234 pop=19 chain=10
D 1645554452 4810284 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.25 M (-162729,78) disconnect pop=17
B 1645554458 4810285 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162187,-203) parent=4810233 pop=19 chain=25
D 1645554461 4810285 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-162187,-203) disconnect pop=18
B 1645554468 4810286 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162242,316) parent=4810258 pop=19 chain=25
D 1645554470 4810286 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-162242,316) disconnect pop=18
B 1645554476 4810287 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-162726,78) parent=4810239 pop=19 chain=10
D 1645554491 4810277 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-182874,-20097) hunger pop=17
B 1645554547 4810288 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab F (-162221,322) parent=4810268 pop=18 chain=25
B 1645554570 4810289 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-162724,74) parent=4810239 pop=19 chain=10
D 1645554677 4810227 fa2a33a91a9e5467554043c229632ae7ec33a7f5 age=48.15 F (-162447,154) hunger pop=18
B 1645554684 4810290 fa2a33a91a9e5467554043c229632ae7ec33a7f5 F (-162232,322) parent=4810270 pop=20 chain=25
D 1645554738 4810215 59577f26a980760faceb7d8c66913d6844768beb age=60.00 F (-162232,315) oldAge pop=18
D 1645554901 4810268 64d82bd1baf93c6f91f126cdf72db314f0640d7d age=21.70 F (-162265,320) hunger pop=17
B 1645554906 4810291 64d82bd1baf93c6f91f126cdf72db314f0640d7d F (-162716,74) parent=4810272 pop=19 chain=11
D 1645554994 4810271 06c85204053784d422b1c70ba6c6bdbb740e6b21 age=21.55 M (-162211,342) hunger pop=17
D 1645555073 4810276 03c9762036d6b96565fd1389ce1bae561adefdcd age=14.62 M (-162726,86) hunger pop=16
B 1645555229 4810292 a627ab3e778669b2cba826991c8fb54ba461678f M (-162231,316) parent=4810258 pop=17 chain=25
D 1645555230 4810292 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-162231,316) disconnect pop=16
B 1645555235 4810293 a627ab3e778669b2cba826991c8fb54ba461678f F (-162738,73) parent=4810272 pop=18 chain=11
D 1645555245 4810293 a627ab3e778669b2cba826991c8fb54ba461678f age=0.16 F (-162727,78) disconnect pop=16
D 1645555310 4810275 324b0bdc5c8ec31b36ec3608eb3101ee1f6f3b74 age=22.44 F (-162728,75) hunger pop=14
D 1645555316 4810226 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 F (-162237,331) oldAge pop=14
B 1645555333 4810294 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-162511,-39) parent=4810273 pop=14 chain=12
B 1645555354 4810295 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-162511,-39) parent=4810273 pop=15 chain=12
B 1645555354 4810296 bd44e5bc5ec446908597bb93e60cd5503de9a25a F (-162511,-39) parent=4810273 pop=16 chain=12
D 1645555372 4810294 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=0.64 F (-162516,-25) hunger pop=15
B 1645555379 4810297 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-162188,-199) parent=4810279 pop=17 chain=26
D 1645555444 4810295 6455bacf16a5aeab907bddca547d8d9d624ced19 age=1.51 F (-162517,-35) hunger pop=15
D 1645555446 4810296 bd44e5bc5ec446908597bb93e60cd5503de9a25a age=1.53 F (-162509,-41) hunger pop=15
B 1645555459 4810298 6455bacf16a5aeab907bddca547d8d9d624ced19 F (-162231,316) parent=4810258 pop=15 chain=25
B 1645555459 4810299 bd44e5bc5ec446908597bb93e60cd5503de9a25a F (-162231,316) parent=4810258 pop=16 chain=25
B 1645555483 4810300 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-182929,-20080) noParent pop=17 chain=1
B 1645555488 4810301 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-162231,318) parent=4810270 pop=18 chain=25
B 1645555521 4810302 467754fec5dfb99aa9841e4f25459af7b9c3a8fd M (-162230,318) parent=4810270 pop=19 chain=25
D 1645555533 4810273 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=27.87 F (-162511,-39) hunger pop=18
B 1645555559 4810303 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 M (-162230,318) parent=4810270 pop=19 chain=25
D 1645555631 4810300 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-182929,-20074) hunger pop=18
D 1645555646 4810239 0d92a1b7589e578d545b14237fd643c7edd0b834 age=52.91 F (-162818,70) hunger pop=17
D 1645555654 4810291 64d82bd1baf93c6f91f126cdf72db314f0640d7d age=12.46 F (-162729,80) hunger pop=17
B 1645555655 4810304 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-162231,317) parent=4810290 pop=19 chain=26
B 1645555655 4810305 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 F (-162756,70) parent=4810272 pop=20 chain=11
D 1645555668 4810304 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.21 M (-162231,317) disconnect pop=17
B 1645555673 4810306 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-162197,-215) parent=4810279 pop=19 chain=26
D 1645555678 4810306 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.07 F (-162197,-215) disconnect pop=18
B 1645555684 4810308 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-162728,78) parent=4810272 pop=20 chain=11
D 1645555723 4810233 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-162178,-202) oldAge pop=18
D 1645555730 4810234 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-162725,70) oldAge pop=18
B 1645555761 4810309 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-162732,83) parent=4810289 pop=18 chain=11
B 1645555788 4810310 03c9762036d6b96565fd1389ce1bae561adefdcd F (-162230,317) parent=4810290 pop=19 chain=26
B 1645555801 4810311 14b62affc26336e7c29e1309d9697afdd52c1aad M (-162230,317) parent=4810290 pop=20 chain=26
B 1645556080 4810313 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-162209,324) parent=4810290 pop=22 chain=26
B 1645556140 4810314 eee37684969728389b5d75c640d72cf246b7f464 F (-162193,-216) parent=4810279 pop=23 chain=26
D 1645556146 4810313 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.09 M (-162191,352) disconnect pop=22
B 1645556150 4810315 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-162729,76) parent=4810289 pop=24 chain=11
B 1645556160 4810316 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-182884,-20080) noParent pop=24 chain=1
D 1645556227 4810315 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.27 M (-162733,78) disconnect pop=23
B 1645556231 4810317 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-162196,-198) parent=4810297 pop=25 chain=27
D 1645556243 4810301 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=12.57 M (-162237,313) hunger pop=23
B 1645556249 4810318 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-162181,-196) parent=4810279 pop=25 chain=26
D 1645556257 4810311 14b62affc26336e7c29e1309d9697afdd52c1aad age=7.60 M (-162223,330) hunger pop=23
B 1645556264 4810319 14b62affc26336e7c29e1309d9697afdd52c1aad F (-162221,327) parent=4810290 pop=25 chain=26
D 1645556308 4810316 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-182884,-20080) hunger pop=22
D 1645556338 4810270 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=45.09 F (-162245,387) hunger pop=21
B 1645556344 4810320 2adb7b4d7a6ed9edf7172713e1577e1838af382c F (-162181,-214) parent=4810297 pop=23 chain=27
D 1645556379 4810317 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=2.47 F (-162186,-203) hunger pop=21
B 1645556386 4810321 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-162185,-202) parent=4810279 pop=23 chain=26
D 1645556425 4810321 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.65 M (-162182,-206) disconnect pop=21
B 1645556430 4810322 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-162729,81) parent=4810289 pop=23 chain=11
D 1645556451 4810318 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=3.37 M (-162292,-298) hunger pop=21
B 1645556465 4810323 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-162728,81) parent=4810289 pop=22 chain=11
D 1645556471 4810322 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.68 F (-162727,79) disconnect pop=21
B 1645556476 4810324 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-162187,-209) parent=4810279 pop=23 chain=26
B 1645556476 4810325 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-162198,-192) parent=4810297 pop=24 chain=27
D 1645556497 4810325 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.34 M (-162198,-192) disconnect pop=22
B 1645556501 4810326 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-162235,314) parent=4810299 pop=24 chain=26
D 1645556506 4810326 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.08 F (-162235,314) disconnect pop=23
D 1645556509 4810319 14b62affc26336e7c29e1309d9697afdd52c1aad age=4.09 F (-162205,428) hunger pop=22
D 1645556509 4810324 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.56 M (-162180,-207) disconnect pop=22
B 1645556510 4810327 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-162727,76) parent=4810289 pop=24 chain=11
B 1645556514 4810328 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-162727,77) parent=4810289 pop=25 chain=11
B 1645556517 4810329 14b62affc26336e7c29e1309d9697afdd52c1aad M (-162205,-199) parent=4810297 pop=25 chain=27
D 1645556574 4810290 fa2a33a91a9e5467554043c229632ae7ec33a7f5 age=31.50 F (-162126,312) hunger pop=22
B 1645556686 4810330 fa2a33a91a9e5467554043c229632ae7ec33a7f5 M (-162180,-206) parent=4810297 pop=23 chain=27
B 1645556799 4810331 a0edefc5ccc1143854ddadaf3792afe67c80476f M (-162728,74) parent=4810289 pop=24 chain=11
D 1645556827 4810258 d2e1434eb256997e19258b62a9cfca722993fe0b age=60.00 F (-162223,317) oldAge pop=23
B 1645556880 4810332 f8a13921f118807cb24f3a87b338cf82bad49957 M (-162241,310) parent=4810310 pop=24 chain=27
D 1645556910 4810287 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=40.57 M (-162637,164) hunger pop=23
D 1645556944 4810320 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=10.01 F (-162288,-205) hunger pop=22
D 1645556967 4810309 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=20.11 M (-162729,78) hunger pop=21
B 1645556974 4810333 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-182908,-20080) noParent pop=23 chain=1
B 1645557037 4810334 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162234,338) parent=4810299 pop=23 chain=26
D 1645557042 4810334 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.08 F (-162234,338) disconnect pop=22
B 1645557064 4810335 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162186,-189) parent=4810297 pop=23 chain=27
D 1645557069 4810335 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.08 F (-162186,-189) disconnect pop=22
B 1645557081 4810336 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162242,336) parent=4810298 pop=23 chain=26
D 1645557085 4810336 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.08 F (-162242,336) disconnect pop=22
B 1645557092 4810337 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-162729,75) parent=4810305 pop=24 chain=12
D 1645557122 4810333 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-182908,-20080) hunger pop=22
B 1645557182 4810338 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-182919,-20080) noParent pop=23 chain=1
B 1645557190 4810339 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-162184,-205) parent=4810297 pop=24 chain=27
B 1645557207 4810340 b515b1f6d0620501aa7055df091a4873326c06ea F (-162194,-195) parent=4810314 pop=25 chain=27
B 1645557312 4810341 c7f4505741135c1800ccb1870390b11b0f0821f9 F (-162250,321) parent=4810299 pop=26 chain=26
B 1645557327 4810342 2adb7b4d7a6ed9edf7172713e1577e1838af382c F (-162726,77) parent=4810308 pop=27 chain=12
D 1645557331 4810338 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-182919,-20085) hunger pop=26
D 1645557393 4810272 995032563359fe4685ad038741943212da34070f age=59.18 F (-162728,75) hunger pop=25
B 1645557416 4810343 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-182962,-20080) noParent pop=26 chain=1
B 1645557421 4810344 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-162180,-211) parent=4810297 pop=27 chain=27
D 1645557565 4810343 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-182962,-20080) hunger pop=26
D 1645557651 4810337 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=9.33 F (-162729,79) hunger pop=25
B 1645557657 4810345 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-162177,-205) parent=4810297 pop=27 chain=27
D 1645557660 4810345 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 M (-162177,-205) disconnect pop=26
B 1645557666 4810346 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-162193,332) parent=4810310 pop=27 chain=27
D 1645557672 4810346 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.10 M (-162193,332) disconnect pop=25
B 1645557677 4810347 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-162237,313) parent=4810298 pop=27 chain=26
B 1645557680 4810348 3ea16583af2048793cb5860ba693471de04a795c M (-162186,-185) parent=4810314 pop=28 chain=27
D 1645557681 4810347 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 M (-162237,313) disconnect pop=27
B 1645557687 4810349 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-162729,78) parent=4810305 pop=28 chain=12
D 1645557945 4810349 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=4.29 M (-162716,126) hunger pop=26
D 1645557961 4810279 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-162190,-218) oldAge pop=25
B 1645557973 4810350 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-162188,-207) parent=4810314 pop=26 chain=27
D 1645558046 4810289 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=57.93 F (-162719,74) hunger pop=25
B 1645558135 4810351 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-162724,79) parent=4810327 pop=25 chain=12
D 1645558147 4810288 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=60.00 F (-163821,320) oldAge pop=24
D 1645558147 4810351 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.19 M (-162727,78) disconnect pop=24
B 1645558153 4810352 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab M (-162187,-201) parent=4810340 pop=26 chain=28
B 1645558153 4810353 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-162256,322) parent=4810341 pop=27 chain=27
D 1645558157 4810352 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=0.06 M (-162187,-201) disconnect pop=26
B 1645558164 4810355 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab M (-162733,79) parent=4810327 pop=27 chain=12
D 1645558167 4810355 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=0.04 M (-162733,79) disconnect pop=25
B 1645558175 4810356 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab F (-162211,285) parent=4810310 pop=27 chain=27
B 1645558178 4810357 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-162733,79) parent=4810328 pop=27 chain=12
D 1645558231 4810356 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=0.93 F (-162210,279) hunger pop=26
B 1645558236 4810358 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab F (-162727,78) parent=4810342 pop=28 chain=13
D 1645558239 4810358 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=0.04 F (-162727,78) disconnect pop=27
B 1645558245 4810359 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab F (-162731,85) parent=4810323 pop=28 chain=12
D 1645558248 4810359 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=0.04 F (-162731,85) disconnect pop=27
B 1645558253 4810360 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab M (-162730,81) parent=4810327 pop=28 chain=12
D 1645558257 4810360 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=0.06 M (-162730,81) disconnect pop=27
B 1645558263 4810361 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab F (-162724,80) parent=4810328 pop=28 chain=12
D 1645558265 4810361 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=0.05 F (-162724,80) disconnect pop=27
B 1645558293 4810362 ae164d4f1180b84c2bd0716d7d481678a55a5653 M (-162207,-200) parent=4810314 pop=27 chain=27
B 1645558371 4810363 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-162724,84) parent=4810342 pop=28 chain=13
B 1645558397 4810364 ef323b8e18430107dce478aab937d8a050d543cb F (-162229,316) parent=4810341 pop=29 chain=27
B 1645558403 4810365 463f89a4af3de3a33d1869f2359433a498669569 F (-162724,78) parent=4810327 pop=30 chain=12
D 1645558496 4810330 fa2a33a91a9e5467554043c229632ae7ec33a7f5 age=30.17 M (-161907,-99) hunger pop=28
B 1645558503 4810367 fa2a33a91a9e5467554043c229632ae7ec33a7f5 M (-162722,79) parent=4810323 pop=31 chain=12
D 1645558575 4810342 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=20.81 F (-162713,80) hunger pop=29
D 1645558673 4810308 0d92a1b7589e578d545b14237fd643c7edd0b834 age=49.82 F (-162727,76) hunger pop=28
B 1645558714 4810368 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-162716,79) parent=4810328 pop=29 chain=12
B 1645558748 4810369 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-162715,56) parent=4810323 pop=30 chain=12
D 1645558862 4810328 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=39.13 F (-162726,78) hunger pop=29
B 1645558863 4810370 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-182871,-20080) noParent pop=31 chain=1
B 1645558877 4810371 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-162728,78) parent=4810327 pop=31 chain=12
B 1645558912 4810372 6f80682f4d0970af89f454264f55a841b0180252 F (-162224,316) parent=4810341 pop=32 chain=27
D 1645558931 4810371 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.90 F (-162728,78) disconnect pop=31
D 1645558975 4810297 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=59.94 F (-162215,-184) hunger pop=30
B 1645559007 4810373 da60dcbe07397e91c5d7abdc022d0cd0dd95b27c F (-162231,316) parent=4810341 pop=31 chain=27
D 1645559012 4810370 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-182870,-20081) hunger pop=30
D 1645559059 4810298 6455bacf16a5aeab907bddca547d8d9d624ced19 age=60.00 F (-162242,335) oldAge pop=29
D 1645559059 4810299 bd44e5bc5ec446908597bb93e60cd5503de9a25a age=60.00 F (-162241,335) oldAge pop=29
D 1645559061 4810357 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=14.73 M (-162727,78) hunger pop=29
B 1645559097 4810374 45404881a6ae41eb68c82bebb4b459ae88229cc5 F (-162232,316) parent=4810353 pop=28 chain=28
D 1645559118 4810323 dcbdb24bbab66952b72baca3050b2d071d09d38b age=44.22 F (-162727,100) hunger pop=27
D 1645559121 4810302 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 M (-162233,317) oldAge pop=27
D 1645559149 4810329 14b62affc26336e7c29e1309d9697afdd52c1aad age=43.86 M (-162179,-204) hunger pop=25
D 1645559159 4810303 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 age=60.00 M (-162249,319) oldAge pop=24
D 1645559246 4810353 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=18.22 F (-162232,316) hunger pop=23
D 1645559255 4810305 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 age=60.00 F (-162716,72) oldAge pop=23
D 1645559388 4810310 03c9762036d6b96565fd1389ce1bae561adefdcd age=60.00 F (-162224,315) oldAge pop=20
B 1645559397 4810375 03c9762036d6b96565fd1389ce1bae561adefdcd F (-162713,82) parent=4810365 pop=22 chain=13
B 1645559425 4810376 bd44e5bc5ec446908597bb93e60cd5503de9a25a M (-162224,311) parent=4810364 pop=22 chain=28
B 1645559425 4810377 6455bacf16a5aeab907bddca547d8d9d624ced19 M (-162224,311) parent=4810364 pop=23 chain=28
B 1645559471 4810378 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-162225,307) parent=4810341 pop=24 chain=27
D 1645559585 4810348 3ea16583af2048793cb5860ba693471de04a795c age=31.75 M (-162279,-289) hunger pop=25
B 1645559598 4810381 3ea16583af2048793cb5860ba693471de04a795c F (-162726,87) parent=4810369 pop=26 chain=13
D 1645559740 4810314 eee37684969728389b5d75c640d72cf246b7f464 age=60.00 F (-162192,-204) oldAge pop=25
D 1645559907 4810365 463f89a4af3de3a33d1869f2359433a498669569 age=25.07 F (-162715,91) hunger pop=24
D 1645560110 4810327 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-162717,85) oldAge pop=22
D 1645560230 4810367 fa2a33a91a9e5467554043c229632ae7ec33a7f5 age=28.79 M (-162700,179) hunger pop=21
D 1645560358 4810344 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=48.94 M (-162247,-113) hunger pop=20
B 1645560362 4810382 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-162321,267) parent=4810372 pop=22 chain=28
D 1645560363 4810382 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.02 F (-162321,267) disconnect pop=21
B 1645560367 4810383 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-160074,318) parent=4810373 pop=23 chain=28
D 1645560369 4810383 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.03 F (-160074,318) disconnect pop=21
B 1645560374 4810384 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-162227,311) parent=4810364 pop=22 chain=28
D 1645560377 4810384 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.05 M (-162227,311) disconnect pop=21
B 1645560382 4810385 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-162729,62) parent=4810375 pop=22 chain=14
D 1645560387 4810385 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.09 F (-162729,62) disconnect pop=20
B 1645560392 4810386 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-162732,81) parent=4810369 pop=22 chain=13
D 1645560395 4810386 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.06 F (-162732,81) disconnect pop=21
D 1645560399 4810331 a0edefc5ccc1143854ddadaf3792afe67c80476f age=60.00 M (-162728,80) oldAge pop=20
B 1645560400 4810387 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-162224,314) parent=4810364 pop=22 chain=28
B 1645560406 4810388 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-162727,65) parent=4810375 pop=22 chain=14
D 1645560422 4810388 a0edefc5ccc1143854ddadaf3792afe67c80476f age=0.26 F (-162727,79) disconnect pop=20
B 1645560423 4810389 8ac173f9346f99eff5fb54d55b57acaace951896 M (-162223,314) parent=4810374 pop=22 chain=29
B 1645560431 4810390 a0edefc5ccc1143854ddadaf3792afe67c80476f F (-162332,252) parent=4810372 pop=23 chain=28
D 1645560440 4810341 c7f4505741135c1800ccb1870390b11b0f0821f9 age=52.13 F (-162240,335) hunger pop=21
B 1645560452 4810391 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 F (-162732,77) parent=4810375 pop=22 chain=14
B 1645560468 4810392 6c3fe5445910d1a54525be48f2851681b13d6096 F (-162732,79) parent=4810369 pop=23 chain=13
D 1645560480 4810332 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-162236,324) oldAge pop=22
B 1645560508 4810393 c7f4505741135c1800ccb1870390b11b0f0821f9 F (-162735,82) parent=4810381 pop=23 chain=14
B 1645560668 4810394 f44cf713f9d284e82a3aaae0390403009d7e959f M (-162732,78) parent=4810369 pop=24 chain=13
