B 1632853684 4477477 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-93713,126) parent=4477460 pop=32 chain=44
B 1632853692 4477478 75094a5b065b830ff1d3d7c169041008e39b36be F (-93975,323) parent=4477458 pop=33 chain=43
D 1632853755 4477468 9230e2bf5a97491d2354d66f141bf3db7188d56f age=14.26 M (-94541,472) hunger pop=32
B 1632853763 4477480 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-93984,327) parent=4477409 pop=34 chain=42
D 1632853765 4477480 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.04 F (-93984,327) disconnect pop=33
D 1632853769 4477478 75094a5b065b830ff1d3d7c169041008e39b36be age=1.27 F (-93983,326) disconnect pop=32
B 1632853771 4477481 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-94750,-45) parent=4477470 pop=34 chain=2
B 1632853810 4477482 0616ba3aed4e95f6ef80fc32bb3488e94d3c3dd5 M (-93717,121) parent=4477445 pop=33 chain=44
D 1632853859 4477400 4a2a05dadfa2764ba1395c77b9638d4431e334ac age=51.67 F (-93985,333) hunger pop=32
D 1632853859 4477391 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-94489,-195) oldAge pop=32
B 1632853917 4477483 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-93994,321) parent=4477458 pop=32 chain=43
D 1632853930 4477483 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.21 M (-93994,321) disconnect pop=31
B 1632853937 4477484 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-93707,130) parent=4477460 pop=33 chain=44
D 1632853942 4477484 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.08 M (-93707,130) disconnect pop=31
B 1632853948 4477485 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-94478,-188) parent=4477448 pop=33 chain=10
D 1632853954 4477485 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.10 F (-94478,-188) disconnect pop=31
B 1632853961 4477486 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-94752,-42) parent=4477470 pop=33 chain=2
D 1632853968 4477486 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.12 F (-94752,-42) disconnect pop=31
B 1632853975 4477487 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-93719,135) parent=4477445 pop=32 chain=44
D 1632853981 4477487 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.10 M (-93719,135) disconnect pop=30
B 1632853987 4477488 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-94554,-265) parent=4477410 pop=32 chain=10
D 1632853991 4477488 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.06 F (-94554,-265) disconnect pop=31
B 1632853997 4477489 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-93723,118) parent=4477445 pop=32 chain=44
B 1632854135 4477491 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-93722,133) parent=4477450 pop=33 chain=44
D 1632854156 4477396 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-94474,-156) oldAge pop=31
D 1632854159 4477397 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-93719,126) oldAge pop=31
B 1632854163 4477492 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-93720,133) parent=4477445 pop=33 chain=44
D 1632854163 4477476 76657c94da471b000421f18e861998aeaaf1094f age=9.17 M (-94080,-35) hunger pop=32
D 1632854170 4477492 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.13 M (-93718,133) disconnect pop=30
B 1632854175 4477493 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-93990,329) parent=4477458 pop=31 chain=43
D 1632854359 4477405 aab266372766885b867fd66b1e882b4ce402ae66 age=54.84 M (-94564,-180) hunger pop=29
D 1632854390 4477448 7f60b710b267d999f80bc56e7014844c372e2ff0 age=37.93 F (-94482,-172) hunger pop=28
B 1632854408 4477494 aab266372766885b867fd66b1e882b4ce402ae66 M (-93722,133) parent=4477450 pop=29 chain=44
D 1632854446 4477494 aab266372766885b867fd66b1e882b4ce402ae66 age=0.64 M (-93722,133) disconnect pop=28
B 1632854452 4477495 aab266372766885b867fd66b1e882b4ce402ae66 M (-93996,335) parent=4477459 pop=30 chain=43
D 1632854467 4477495 aab266372766885b867fd66b1e882b4ce402ae66 age=0.25 M (-93984,326) disconnect pop=28
B 1632854472 4477496 aab266372766885b867fd66b1e882b4ce402ae66 F (-94760,-42) parent=4477475 pop=30 chain=3
B 1632854515 4477497 2cf780198831ae9ccd56289aa50999ed71edc543 M (-93985,337) parent=4477472 pop=30 chain=43
B 1632854574 4477498 91369c747edabd8eb812eae341120a576b5186d8 F (-94477,-183) parent=4477471 pop=31 chain=11
D 1632854621 4477404 9206034d6ad0a48774233a524ddac4290351896a age=60.00 M (-94481,-197) oldAge pop=30
B 1632854627 4477499 9206034d6ad0a48774233a524ddac4290351896a F (-94758,-43) parent=4477475 pop=32 chain=3
D 1632854774 4477406 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 M (-93720,133) oldAge pop=30
D 1632854802 4477482 0616ba3aed4e95f6ef80fc32bb3488e94d3c3dd5 age=16.54 M (-94221,549) hunger pop=29
B 1632854810 4477500 0616ba3aed4e95f6ef80fc32bb3488e94d3c3dd5 F (-93984,326) parent=4477472 pop=31 chain=43
D 1632854904 4477447 13283c548fd96f27b9ad2f6c9bab907a80ecbd52 age=46.61 M (-94475,-199) hunger pop=29
B 1632854923 4477501 b4052410870013b74dc80c86624b47525fee6f59 F (-93709,117) parent=4477489 pop=30 chain=45
D 1632855009 4477408 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 M (-94489,-194) oldAge pop=29
B 1632855125 4477502 751856647f0569b9c40e6db691fe47c7d3402945 F (-94480,-198) parent=4477471 pop=30 chain=11
D 1632855156 4477459 d9ae52729251e5f954c699d5ad55602d32335a3a age=41.41 F (-93981,336) killer_4477409 pop=29
D 1632855157 4477409 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-93984,327) oldAge pop=29
B 1632855163 4477503 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-93984,326) parent=4477472 pop=31 chain=43
D 1632855220 4477410 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-94481,-192) oldAge pop=29
D 1632855261 4477411 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 M (-94484,-196) oldAge pop=28
D 1632855284 4477481 9230e2bf5a97491d2354d66f141bf3db7188d56f age=25.23 F (-94763,-44) hunger pop=27
D 1632855286 4477458 f8828ab9eb9839425e44cd85c4a1d65f62049bbd age=43.57 F (-94123,339) hunger pop=27
B 1632855333 4477505 f8828ab9eb9839425e44cd85c4a1d65f62049bbd F (-94754,-46) parent=4477475 pop=27 chain=3
B 1632855333 4477506 d9ae52729251e5f954c699d5ad55602d32335a3a F (-94754,-46) parent=4477475 pop=28 chain=3
B 1632855375 4477507 024465e9be2f7faa39e495c6407271fb7589b35b F (-93985,326) parent=4477493 pop=29 chain=44
B 1632855401 4477508 859f1e2009bbadff8233422542b764f699753bcf M (-93984,326) parent=4477472 pop=29 chain=43
B 1632855431 4477509 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-94488,-195) parent=4477498 pop=30 chain=12
B 1632855482 4477510 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-93712,118) parent=4477489 pop=31 chain=45
D 1632855681 4477445 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-93721,128) oldAge pop=30
D 1632855730 4477470 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-94762,-44) oldAge pop=29
B 1632855736 4477511 7f1378044f4f084f072aabd7e41624e12fa734af M (-94758,-48) parent=4477496 pop=31 chain=4
D 1632855831 4477450 a16c33b7bb30e3ee45dd40435758b88ed645c25e age=59.36 F (-93722,133) hunger pop=29
D 1632855846 4477449 f70787be7efbe056b8a58e0147bdb7ca75dc4a99 age=60.00 F (-94488,-191) oldAge pop=28
B 1632855859 4477512 8ac173f9346f99eff5fb54d55b57acaace951896 M (-93723,128) parent=4477491 pop=29 chain=45
D 1632855868 4477512 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.13 M (-93723,128) disconnect pop=28
B 1632855873 4477513 8ac173f9346f99eff5fb54d55b57acaace951896 F (-94486,-194) parent=4477498 pop=30 chain=12
D 1632855909 4477513 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.60 F (-94489,-195) disconnect pop=28
B 1632855914 4477514 8ac173f9346f99eff5fb54d55b57acaace951896 M (-94641,-9) parent=4477499 pop=30 chain=4
D 1632856001 4477453 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 M (-94467,-206) oldAge pop=28
B 1632856091 4477515 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-93720,127) parent=4477491 pop=29 chain=45
B 1632856107 4477516 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-94480,-204) parent=4477502 pop=30 chain=12
D 1632856108 4477515 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.28 M (-93720,127) disconnect pop=29
D 1632856112 4477516 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.08 F (-94480,-204) disconnect pop=29
B 1632856114 4477517 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-93997,326) parent=4477493 pop=31 chain=44
B 1632856122 4477518 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-94001,319) parent=4477503 pop=30 chain=44
D 1632856125 4477518 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.05 F (-94001,319) disconnect pop=29
D 1632856129 4477517 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.24 F (-93997,326) disconnect pop=29
B 1632856130 4477519 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-93720,152) parent=4477491 pop=31 chain=45
D 1632856132 4477519 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.04 F (-93720,152) disconnect pop=30
B 1632856136 4477520 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-94760,-42) parent=4477496 pop=31 chain=4
B 1632856137 4477521 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-94902,-13) parent=4477499 pop=32 chain=4
D 1632856140 4477521 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.06 M (-94902,-13) disconnect pop=30
B 1632856145 4477522 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-94760,-43) parent=4477496 pop=31 chain=4
D 1632856152 4477522 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.12 M (-94760,-43) disconnect pop=29
B 1632856157 4477523 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-93819,133) parent=4477501 pop=31 chain=46
D 1632856164 4477523 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.12 M (-93819,133) disconnect pop=29
D 1632856168 4477514 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.23 M (-94756,-54) hunger pop=29
B 1632856169 4477524 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-93720,127) parent=4477491 pop=31 chain=45
B 1632856207 4477525 8ac173f9346f99eff5fb54d55b57acaace951896 F (-94841,-66) parent=4477499 pop=30 chain=4
B 1632856256 4477526 055a9540bb57e912b171fb3a873c394c051978a5 M (-93718,117) parent=4477489 pop=31 chain=45
D 1632856262 4477457 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-93710,131) oldAge pop=30
D 1632856288 4477460 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-93705,131) oldAge pop=29
B 1632856346 4477527 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-93992,313) parent=4477493 pop=30 chain=44
D 1632856351 4477461 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 M (-94011,331) oldAge pop=29
B 1632856353 4477528 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-93707,133) parent=4477510 pop=31 chain=46
D 1632856412 4477464 5a4ed78f8b17f7d6033d24c6d6237295ec13b328 age=60.00 M (-94493,-190) oldAge pop=30
D 1632856412 4477465 3cd20a2f0c44c55ddc3776a94f531e32f34b1d0c age=60.00 M (-94491,-191) oldAge pop=30
D 1632856429 4477508 859f1e2009bbadff8233422542b764f699753bcf age=17.14 M (-93958,372) hunger pop=28
B 1632856490 4477531 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf F (-93865,349) parent=4477503 pop=29 chain=44
D 1632856593 4477506 d9ae52729251e5f954c699d5ad55602d32335a3a age=21.00 F (-94763,-51) killer_4477496 pop=28
B 1632856700 4477534 aeceaf6f7b69ab06c501916e5096b9485ca41f15 F (-93825,108) parent=4477510 pop=30 chain=46
D 1632856703 4477505 f8828ab9eb9839425e44cd85c4a1d65f62049bbd age=22.83 F (-94751,-46) killer_4477496 pop=28
B 1632856712 4477535 f8828ab9eb9839425e44cd85c4a1d65f62049bbd F (-94488,-196) parent=4477498 pop=30 chain=12
D 1632856715 4477475 eccb737e5653dba7f0697cea721a311bf7685199 age=55.09 F (-94771,-67) hunger pop=28
B 1632856720 4477536 eccb737e5653dba7f0697cea721a311bf7685199 F (-93824,121) parent=4477501 pop=30 chain=46
D 1632856732 4477520 681a706d44f1215e48f1d3395923fa2061b36cf2 age=9.93 F (-94798,-76) hunger pop=28
B 1632856737 4477538 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-94487,-191) parent=4477509 pop=30 chain=13
D 1632856739 4477471 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-94485,-191) oldAge pop=29
D 1632856742 4477501 b4052410870013b74dc80c86624b47525fee6f59 age=30.32 F (-93819,118) hunger pop=29
D 1632856743 4477538 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 F (-94487,-191) disconnect pop=28
B 1632856745 4477539 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94489,-196) parent=4477502 pop=30 chain=12
B 1632856749 4477540 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-94813,-84) parent=4477499 pop=31 chain=4
D 1632856758 4477536 eccb737e5653dba7f0697cea721a311bf7685199 age=0.64 F (-93858,108) hunger pop=27
B 1632856764 4477541 eccb737e5653dba7f0697cea721a311bf7685199 M (-93983,314) parent=4477503 pop=29 chain=44
D 1632856768 4477541 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 M (-93983,314) disconnect pop=28
D 1632856773 4477472 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=60.00 F (-93984,326) oldAge pop=27
B 1632856774 4477542 eccb737e5653dba7f0697cea721a311bf7685199 M (-94489,-195) parent=4477498 pop=29 chain=12
B 1632856837 4477543 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-94019,321) parent=4477500 pop=28 chain=44
B 1632856891 4477545 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-93711,120) parent=4477510 pop=29 chain=46
D 1632857079 4477496 aab266372766885b867fd66b1e882b4ce402ae66 age=43.46 F (-94729,-34) hunger pop=28
B 1632857080 4477546 f961b99156c364731430fd76fd5ca3a8f7e63fd5 F (-94762,-43) parent=4477525 pop=30 chain=5
B 1632857103 4477547 aab266372766885b867fd66b1e882b4ce402ae66 F (-93995,326) parent=4477500 pop=30 chain=44
D 1632857108 4477547 aab266372766885b867fd66b1e882b4ce402ae66 age=0.08 F (-93995,326) disconnect pop=29
D 1632857284 4477477 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 M (-93722,134) oldAge pop=27
B 1632857410 4477548 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-94486,-187) parent=4477509 pop=28 chain=13
B 1632857546 4477550 2ecc624825c5620616d7cfa26c9cee93554ac1a9 M (-94016,318) parent=4477503 pop=30 chain=44
D 1632857597 4477489 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=60.00 F (-93735,120) oldAge pop=29
D 1632857682 4477499 9206034d6ad0a48774233a524ddac4290351896a age=50.91 F (-94821,-29) hunger pop=28
D 1632857729 4477510 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=37.44 F (-93637,136) hunger pop=27
D 1632857735 4477491 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=60.00 F (-93726,112) oldAge pop=27
D 1632857775 4477493 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-94003,252) oldAge pop=25
B 1632857828 4477551 2c452e157c34036a040dbc01162bcba79c44c246 F (-93993,327) parent=4477531 pop=26 chain=45
D 1632857896 4477526 055a9540bb57e912b171fb3a873c394c051978a5 age=27.33 M (-93621,477) hunger pop=25
B 1632857960 4477552 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-94488,-196) parent=4477535 pop=26 chain=13
B 1632858084 4477553 445cec9c668d8ca7786554aaf21915cc837cbdac F (-94761,-45) parent=4477546 pop=27 chain=6
D 1632858115 4477497 2cf780198831ae9ccd56289aa50999ed71edc543 age=60.00 M (-93984,325) oldAge pop=26
D 1632858159 4477524 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=33.17 M (-93721,112) hunger pop=25
D 1632858174 4477498 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-94492,-195) oldAge pop=24
B 1632858264 4477555 6a4e13791336fa8c439a7ffec5937b7ac3f4f33d F (-94763,-45) parent=4477546 pop=25 chain=6
B 1632858278 4477557 f9bb95ed0ac940bf50d4bb444f5066823b4be410 F (-94072,356) parent=4477531 pop=26 chain=45
D 1632858335 4477500 0616ba3aed4e95f6ef80fc32bb3488e94d3c3dd5 age=58.74 F (-93967,339) hunger pop=25
D 1632858388 4477525 8ac173f9346f99eff5fb54d55b57acaace951896 age=36.36 F (-94761,-43) hunger pop=24
B 1632858665 4477560 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-94768,-38) parent=4477546 pop=26 chain=6
D 1632858683 4477502 751856647f0569b9c40e6db691fe47c7d3402945 age=59.30 F (-94487,-184) hunger pop=25
D 1632858763 4477503 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 F (-93984,326) oldAge pop=23
B 1632858777 4477562 84ba8efeb436ee1247cc5a70f746672f4b7530c8 F (-94466,-208) parent=4477539 pop=24 chain=13
B 1632858795 4477563 16c5eabc1033c69c5fb372dac8f6ebfa0e37e089 F (-93721,133) parent=4477545 pop=24 chain=47
B 1632858877 4477564 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-94475,-204) parent=4477539 pop=25 chain=13
D 1632858883 4477564 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.09 F (-94475,-204) disconnect pop=24
D 1632858975 4477507 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-94004,334) oldAge pop=23
B 1632859020 4477565 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-93991,327) parent=4477551 pop=24 chain=46
D 1632859031 4477509 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-94494,-184) oldAge pop=23
B 1632859065 4477566 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-93719,132) parent=4477545 pop=24 chain=47
B 1632859252 4477567 4d83056475968010710375432f2e0e0aeec5f7a6 F (-93993,327) parent=4477551 pop=25 chain=46
D 1632859254 4477535 f8828ab9eb9839425e44cd85c4a1d65f62049bbd age=42.36 F (-94488,-196) hunger pop=24
D 1632859336 4477511 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 M (-94763,-40) oldAge pop=23
D 1632859343 4477553 445cec9c668d8ca7786554aaf21915cc837cbdac age=20.97 F (-94758,-45) hunger pop=23
B 1632859343 4477568 7f1378044f4f084f072aabd7e41624e12fa734af F (-94358,-249) parent=4477548 pop=25 chain=14
D 1632859348 4477568 7f1378044f4f084f072aabd7e41624e12fa734af age=0.09 F (-94358,-249) disconnect pop=23
B 1632859444 4477569 445cec9c668d8ca7786554aaf21915cc837cbdac F (-94767,-43) parent=4477546 pop=23 chain=6
D 1632859448 4477569 445cec9c668d8ca7786554aaf21915cc837cbdac age=0.07 F (-94767,-43) disconnect pop=22
B 1632859509 4477570 97268cc72b45b29a83adecd044997c99b737235f M (-93991,307) parent=4477551 pop=23 chain=46
D 1632859749 4477552 075c89b6d91e3dc164fb0e694701378d360fffd7 age=29.83 F (-94489,-197) hunger pop=23
B 1632859758 4477573 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-94017,328) parent=4477557 pop=25 chain=46
B 1632859766 4477574 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-93709,120) parent=4477563 pop=25 chain=48
B 1632859807 4477575 3964de7152601436b5f03fc450a663f6d693f160 F (-93722,135) parent=4477563 pop=26 chain=48
B 1632859828 4477576 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-94456,-191) parent=4477562 pop=27 chain=14
B 1632859848 4477577 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-114947,-20282) noParent pop=28 chain=1
D 1632859866 4477576 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=0.64 F (-94455,-193) hunger pop=27
D 1632859933 4477562 84ba8efeb436ee1247cc5a70f746672f4b7530c8 age=19.27 F (-94456,-191) hunger pop=26
D 1632859946 4477527 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-94487,-196) oldAge pop=25
D 1632859953 4477528 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-93722,127) oldAge pop=25
B 1632859967 4477578 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-93991,307) parent=4477551 pop=25 chain=46
D 1632859979 4477573 075c89b6d91e3dc164fb0e694701378d360fffd7 age=3.68 M (-93999,319) hunger pop=24
D 1632859997 4477577 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-114944,-20264) hunger pop=23
B 1632860002 4477579 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-114912,-20282) noParent pop=25 chain=1
D 1632860090 4477551 2c452e157c34036a040dbc01162bcba79c44c246 age=37.68 F (-93991,307) hunger pop=23
D 1632860090 4477531 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 F (-94011,332) oldAge pop=23
B 1632860114 4477580 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe F (-93709,135) parent=4477566 pop=23 chain=48
D 1632860150 4477579 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-114909,-20281) hunger pop=22
B 1632860161 4477581 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-94001,310) parent=4477567 pop=23 chain=47
B 1632860188 4477582 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-93721,130) parent=4477563 pop=24 chain=48
D 1632860191 4477582 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 M (-93721,130) disconnect pop=23
B 1632860199 4477583 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-114911,-20282) noParent pop=25 chain=1
B 1632860200 4477584 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-94023,321) parent=4477565 pop=26 chain=47
D 1632860203 4477584 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.04 M (-94023,321) disconnect pop=24
B 1632860208 4477585 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-94803,-29) parent=4477555 pop=26 chain=7
D 1632860213 4477548 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=46.71 F (-94488,-195) hunger pop=24
D 1632860233 4477585 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.41 F (-94803,-29) disconnect pop=23
B 1632860238 4477586 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-94003,321) parent=4477557 pop=25 chain=46
B 1632860268 4477587 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-93984,348) parent=4477565 pop=25 chain=47
D 1632860277 4477587 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.15 F (-93985,347) disconnect pop=24
D 1632860300 4477534 aeceaf6f7b69ab06c501916e5096b9485ca41f15 age=60.00 F (-93720,132) oldAge pop=23
B 1632860317 4477588 aeceaf6f7b69ab06c501916e5096b9485ca41f15 F (-93710,130) parent=4477566 pop=24 chain=48
D 1632860345 4477542 eccb737e5653dba7f0697cea721a311bf7685199 age=59.52 M (-94540,-120) hunger pop=23
D 1632860345 4477539 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-94486,-194) oldAge pop=23
D 1632860347 4477583 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-114911,-20282) hunger pop=23
D 1632860349 4477540 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-94767,-39) oldAge pop=23
B 1632860351 4477589 eccb737e5653dba7f0697cea721a311bf7685199 F (-94763,-42) parent=4477555 pop=25 chain=7
D 1632860437 4477543 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 M (-93984,327) oldAge pop=20
B 1632860478 4477590 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94018,321) parent=4477567 pop=21 chain=47
D 1632860491 4477545 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-93716,142) oldAge pop=20
B 1632860509 4477591 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-114730,-20282) noParent pop=21 chain=1
B 1632860556 4477592 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-93744,138) parent=4477566 pop=22 chain=48
D 1632860558 4477592 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-93744,138) disconnect pop=21
B 1632860563 4477593 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-94763,-42) parent=4477555 pop=23 chain=7
B 1632860596 4477594 cc4d97a994c3bae834533380bbd9d210058c49a5 F (-93719,129) parent=4477566 pop=23 chain=48
D 1632860604 4477555 6a4e13791336fa8c439a7ffec5937b7ac3f4f33d age=39.00 F (-94763,-42) hunger pop=22
D 1632860657 4477591 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-114730,-20281) hunger pop=21
B 1632860677 4477595 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-114693,-20282) noParent pop=22 chain=1
D 1632860680 4477546 f961b99156c364731430fd76fd5ca3a8f7e63fd5 age=60.00 F (-94759,-37) oldAge pop=21
B 1632860686 4477596 f961b99156c364731430fd76fd5ca3a8f7e63fd5 F (-93721,133) parent=4477566 pop=23 chain=48
B 1632860787 4477597 91369c747edabd8eb812eae341120a576b5186d8 M (-93720,133) parent=4477566 pop=23 chain=48
B 1632860811 4477598 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-93721,131) parent=4477574 pop=24 chain=49
D 1632860825 4477595 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-114693,-20282) hunger pop=23
B 1632860933 4477599 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-114655,-20080) noParent pop=24 chain=1
D 1632860996 4477599 aa5db2613b1607b08db2a86451225e0a1e1332ea age=15.05 F (-114660,-20080) hunger pop=23
D 1632861024 4477580 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=15.16 F (-93712,131) hunger pop=22
D 1632861146 4477550 2ecc624825c5620616d7cfa26c9cee93554ac1a9 age=60.00 M (-93991,327) oldAge pop=21
B 1632861173 4477600 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-114650,-20282) noParent pop=22 chain=1
B 1632861217 4477602 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-93992,333) parent=4477578 pop=24 chain=47
B 1632861256 4477604 1003038f0811f3ed47a7b27e4775603e73bee53e M (-93991,308) parent=4477567 pop=24 chain=47
