B 1616957278 4087611 acbf3e8fe739da41da38f7eef9f4754dee620375 F (-6820,-36) parent=4087510 pop=55 chain=171
B 1616957316 4087612 086d27b54db623471c5c46d469424b9f0a8b8dc8 F (-6811,-35) parent=4087515 pop=56 chain=172
D 1616957324 4087452 b445d90ea04bd10ad4ad9bdfa8d941628e1c70f1 age=60.00 F (-9335,-293) oldAge pop=55
B 1616957336 4087613 c19e2340b96c648b757044699689b76c8a314968 M (-6815,-28) parent=4087510 pop=56 chain=171
B 1616957338 4087614 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-6818,-37) parent=4087515 pop=57 chain=172
D 1616957341 4087453 04c20e210bf489377e6d39235469db29e6e0bd1d age=60.00 F (-9474,390) oldAge pop=56
B 1616957348 4087615 8020a12646132a3b9900a966c557bd32c232abf5 F (-6818,-36) parent=4087515 pop=58 chain=172
B 1616957352 4087616 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-9492,401) parent=4087517 pop=58 chain=21
D 1616957359 4087616 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=0.12 M (-9492,401) disconnect pop=57
D 1616957411 4087456 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-8957,146) oldAge pop=56
B 1616957535 4087617 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-8921,129) parent=4087545 pop=57 chain=33
B 1616957597 4087618 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-29654,-20282) noParent pop=58 chain=1
D 1616957649 4087618 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=14.87 F (-29636,-20308) hunger pop=57
D 1616957686 4087523 6c3fe5445910d1a54525be48f2851681b13d6096 age=35.79 F (-6849,122) killer_4087474 pop=56
B 1616957692 4087619 6c3fe5445910d1a54525be48f2851681b13d6096 F (-9504,410) parent=4087595 pop=58 chain=22
D 1616957695 4087590 b699b1655db37403bf84f6871f5c667933132115 age=18.05 M (-9485,404) hunger pop=57
D 1616957732 4087549 63a98eca01f29878d489e21f515bd5e05db64837 age=26.32 M (-8979,198) hunger pop=54
D 1616957740 4087463 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-6819,-28) oldAge pop=54
D 1616957742 4087464 ba3de0d503d79c19cad87346980e66227e28e56f age=60.00 M (-9488,412) oldAge pop=54
D 1616957767 4087466 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 M (-6813,-37) oldAge pop=52
D 1616957770 4087542 8bb517f36a879c762aff703131991111a65235e5 age=30.19 F (-8894,270) hunger pop=52
B 1616957777 4087621 8bb517f36a879c762aff703131991111a65235e5 F (-9275,127) parent=4087567 pop=54 chain=33
D 1616957796 4087481 170f7baf79961c9e6a5b27434a786363d7daf0f2 age=50.39 F (-9351,-283) hunger pop=51
D 1616957809 4087621 8bb517f36a879c762aff703131991111a65235e5 age=0.54 F (-9275,127) disconnect pop=50
B 1616957815 4087623 8bb517f36a879c762aff703131991111a65235e5 M (-9504,409) parent=4087595 pop=52 chain=22
D 1616957861 4087470 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-9469,424) oldAge pop=50
D 1616957870 4087553 542f1bfbee3eed1af80752a74399478b41d0a709 age=26.72 F (-9351,-284) hunger pop=50
D 1616958013 4087474 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=59.99 M (-6774,59) hunger pop=48
B 1616958022 4087624 c17b522d5d07518fd61c2028652b9e5871e346bb F (-8964,115) parent=4087545 pop=50 chain=33
D 1616958188 4087479 36917f19d3bf58b327234a068f4835a30f1f1db8 age=60.00 F (-9351,-286) oldAge pop=48
B 1616958196 4087625 36917f19d3bf58b327234a068f4835a30f1f1db8 F (-9479,407) parent=4087584 pop=50 chain=22
B 1616958200 4087626 63a98eca01f29878d489e21f515bd5e05db64837 M (-6814,-21) parent=4087537 pop=50 chain=171
D 1616958207 4087626 63a98eca01f29878d489e21f515bd5e05db64837 age=0.11 M (-6814,-21) disconnect pop=49
B 1616958214 4087627 63a98eca01f29878d489e21f515bd5e05db64837 F (-8940,135) parent=4087577 pop=51 chain=33
B 1616958308 4087628 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-8964,125) parent=4087589 pop=51 chain=33
D 1616958330 4087596 cccacd22ae6ded1e3b443e086118db0ee8eaf286 age=25.13 M (-8347,416) hunger pop=50
B 1616958336 4087629 cccacd22ae6ded1e3b443e086118db0ee8eaf286 M (-8269,399) parent=4087585 pop=52 chain=22
B 1616958402 4087630 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-9471,388) parent=4087595 pop=52 chain=22
D 1616958404 4087630 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.03 M (-9471,388) disconnect pop=51
B 1616958409 4087631 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-9350,-292) parent=4087579 pop=53 chain=6
D 1616958422 4087608 dff8ea696318265a5078e97097c2ba272c83f8c3 age=21.87 M (-9394,-276) hunger pop=51
B 1616958426 4087632 ef323b8e18430107dce478aab937d8a050d543cb M (-8947,131) parent=4087589 pop=53 chain=33
B 1616958427 4087633 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-8137,400) parent=4087585 pop=54 chain=22
D 1616958429 4087633 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-8137,400) disconnect pop=53
B 1616958433 4087634 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-9350,-292) parent=4087579 pop=54 chain=6
D 1616958437 4087611 acbf3e8fe739da41da38f7eef9f4754dee620375 age=19.32 F (-6817,-36) hunger pop=53
B 1616958447 4087635 acbf3e8fe739da41da38f7eef9f4754dee620375 M (-9484,407) parent=4087584 pop=54 chain=22
D 1616958483 4087484 cf6757369734167f5344183e70b44dcc99aaab24 age=60.00 M (-6821,-36) oldAge pop=52
D 1616958525 4087537 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=44.49 F (-6812,-18) hunger pop=51
B 1616958547 4087636 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (-6813,-18) parent=4087597 pop=52 chain=172
D 1616958558 4087486 0a1404e938d8d3192004b5a72ab2949bc0027503 age=60.00 F (-9331,-289) oldAge pop=51
D 1616958558 4087487 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-9331,-290) oldAge pop=51
B 1616958611 4087637 0a1404e938d8d3192004b5a72ab2949bc0027503 M (-6880,-3) parent=4087612 pop=51 chain=173
B 1616958611 4087638 4b22e79a593dc883d1161294247d7b302a41ed2b M (-6880,-3) parent=4087612 pop=52 chain=173
D 1616958637 4087497 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-9348,-271) oldAge pop=52
B 1616958642 4087640 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-7800,398) parent=4087585 pop=54 chain=22
D 1616958662 4087510 0c8aaa6b33d04d72767aec0dc3ce2ca2c9b0e8ee age=56.25 F (-6819,-36) hunger pop=52
D 1616958700 4087557 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=40.01 F (-9474,379) hunger pop=51
B 1616958736 4087641 801f1f71f4acb5271c3c2cdffc4b97dff53724df F (-8964,130) parent=4087577 pop=51 chain=33
B 1616958742 4087642 81d7479861d29e8005d35f20f4c5788cdec6048c F (-6828,-37) parent=4087615 pop=52 chain=173
D 1616958758 4087501 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 M (-9352,-297) oldAge pop=51
B 1616958764 4087643 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-9473,385) parent=4087595 pop=53 chain=22
D 1616958766 4087636 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=3.66 F (-6821,-37) hunger pop=52
D 1616958773 4087502 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 F (-8953,144) oldAge pop=51
B 1616958779 4087644 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (-6850,8) parent=4087612 pop=52 chain=173
D 1616958782 4087503 7677c06f86ad5d04a97543bf159f8d567d1957ea age=60.00 F (-9483,412) oldAge pop=51
B 1616958797 4087645 7677c06f86ad5d04a97543bf159f8d567d1957ea M (-7746,408) parent=4087585 pop=51 chain=22
D 1616958843 4087506 c803f6f09ab852f29f374f18379b9f81fb4152df age=60.00 M (-6813,-48) oldAge pop=51
D 1616958849 4087507 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-9496,416) oldAge pop=51
B 1616958853 4087647 c803f6f09ab852f29f374f18379b9f81fb4152df F (-8957,134) parent=4087589 pop=52 chain=33
B 1616958856 4087648 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-7746,410) parent=4087585 pop=53 chain=22
D 1616958880 4087587 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=38.65 F (-4403,219) hunger pop=51
B 1616958900 4087649 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-6821,-34) parent=4087615 pop=52 chain=173
D 1616958905 4087649 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.08 F (-6821,-34) disconnect pop=51
B 1616958910 4087650 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c F (-6813,-29) parent=4087597 pop=53 chain=172
B 1616958913 4087651 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8958,129) parent=4087624 pop=54 chain=34
D 1616958921 4087650 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=0.19 F (-6813,-29) disconnect pop=52
D 1616958924 4087648 0d89d16085f1a153c85ead08bded4cc4135368e5 age=1.13 F (-7744,410) hunger pop=52
B 1616958926 4087653 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c M (-9478,406) parent=4087595 pop=54 chain=22
D 1616958929 4087653 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=0.05 M (-9478,406) disconnect pop=53
B 1616958929 4087654 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-29644,-20282) noParent pop=55 chain=1
B 1616958934 4087655 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c F (-6828,-49) parent=4087615 pop=55 chain=173
D 1616958939 4087655 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=0.08 F (-6828,-49) disconnect pop=53
D 1616958942 4087644 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=2.72 M (-6820,-36) hunger pop=52
B 1616958946 4087656 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c F (-9479,406) parent=4087595 pop=54 chain=22
B 1616958946 4087657 521d5207d9ca8adb2a68397e9dac46e18642717b F (-6826,-22) parent=4087597 pop=55 chain=172
D 1616958949 4087511 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=60.00 M (-9480,407) oldAge pop=52
B 1616958950 4087658 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (-6822,-44) parent=4087615 pop=54 chain=173
D 1616959038 4087515 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-6813,-35) oldAge pop=52
B 1616959046 4087660 e5a9f9d635e5c3911fedad154eea3ee9cb72ad19 M (-9479,405) parent=4087595 pop=54 chain=22
D 1616959072 4087517 a2c6397409895bb59afe60dea57c4864aa844f1f age=60.00 F (-9478,406) oldAge pop=52
D 1616959075 4087518 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-9460,422) oldAge pop=52
B 1616959081 4087661 72926585ef2270d84c9780d97e83acc9c3ed239e M (-9479,405) parent=4087595 pop=54 chain=22
D 1616959084 4087519 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-9485,417) oldAge pop=52
D 1616959151 4087524 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 M (-9369,-258) oldAge pop=50
B 1616959156 4087662 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-6811,-38) parent=4087612 pop=52 chain=173
D 1616959177 4087662 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.36 F (-6818,-37) disconnect pop=50
D 1616959180 4087589 0c42143ff0a549945db1b1d83e7f4ffa56d4603f age=43.58 F (-8957,134) hunger pop=50
B 1616959183 4087663 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-8967,116) parent=4087624 pop=52 chain=34
D 1616959185 4087663 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.05 F (-8967,116) disconnect pop=51
B 1616959190 4087664 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-9481,405) parent=4087595 pop=52 chain=22
D 1616959192 4087664 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.04 M (-9481,405) disconnect pop=50
B 1616959197 4087665 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-6827,-48) parent=4087615 pop=51 chain=173
D 1616959199 4087665 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.04 M (-6827,-48) disconnect pop=50
B 1616959204 4087666 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-8963,129) parent=4087627 pop=51 chain=34
D 1616959207 4087666 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.05 F (-8963,129) disconnect pop=50
B 1616959212 4087667 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-6827,-48) parent=4087615 pop=51 chain=173
D 1616959217 4087667 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.08 F (-6827,-48) disconnect pop=50
B 1616959222 4087668 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-8965,116) parent=4087624 pop=51 chain=34
D 1616959227 4087668 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=0.08 F (-8965,116) disconnect pop=50
B 1616959231 4087669 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-6827,-49) parent=4087615 pop=51 chain=173
B 1616959245 4087670 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-6811,-38) parent=4087612 pop=51 chain=173
D 1616959249 4087670 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.07 M (-6811,-38) disconnect pop=50
B 1616959257 4087671 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-8963,130) parent=4087627 pop=52 chain=34
D 1616959261 4087671 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.07 M (-8963,130) disconnect pop=50
B 1616959268 4087672 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-6831,-44) parent=4087615 pop=52 chain=173
D 1616959271 4087672 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.05 M (-6831,-44) disconnect pop=51
B 1616959278 4087673 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-6817,-35) parent=4087612 pop=52 chain=173
D 1616959290 4087673 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.20 M (-6818,-36) disconnect pop=50
B 1616959301 4087674 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-9277,-217) parent=4087631 pop=51 chain=7
D 1616959304 4087623 8bb517f36a879c762aff703131991111a65235e5 age=24.82 M (-9462,400) hunger pop=50
B 1616959310 4087675 8bb517f36a879c762aff703131991111a65235e5 F (-6820,-35) parent=4087615 pop=52 chain=173
D 1616959340 4087675 8bb517f36a879c762aff703131991111a65235e5 age=0.50 F (-6819,-35) disconnect pop=50
B 1616959349 4087676 8bb517f36a879c762aff703131991111a65235e5 F (-6820,-22) parent=4087612 pop=52 chain=173
D 1616959370 4087530 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (-9479,422) oldAge pop=50
B 1616959388 4087677 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-8945,128) parent=4087627 pop=51 chain=34
D 1616959418 4087544 46e84d44269812d453acdb360db48ecca3deca51 age=56.60 M (-9482,314) hunger pop=50
B 1616959426 4087678 46e84d44269812d453acdb360db48ecca3deca51 F (-8954,121) parent=4087624 pop=52 chain=34
B 1616959454 4087679 658c17349ad7ecbac4672270d07e01578cf30329 F (-6819,-36) parent=4087615 pop=52 chain=173
B 1616959466 4087680 0df6932df2144ab6797fb34ea7a44471e7641265 F (-9356,-292) parent=4087634 pop=53 chain=7
B 1616959472 4087681 9342c7fc31c8f2c46bc7137c7156c3cc42e1ae6a M (-6820,-37) parent=4087615 pop=54 chain=173
D 1616959505 4087680 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.64 F (-9351,-292) disconnect pop=53
D 1616959519 4087628 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=20.19 M (-8916,149) hunger pop=52
D 1616959529 4087579 bd5b897203d40c2b2354f5b38af1533f6332e91f age=51.34 F (-9344,-271) hunger pop=52
D 1616959571 4087543 f82c077b687d2610c728048981c40c608cb33d7f age=60.00 M (-9377,-281) oldAge pop=50
B 1616959601 4087684 b810611df45982ab971b1de313c338a6e9310e3f M (-8962,130) parent=4087627 pop=52 chain=34
B 1616959604 4087685 2a718e38990885aeb21d1a082511066cbf3f7e60 F (-6810,-34) parent=4087612 pop=53 chain=173
B 1616959607 4087686 9b381678d8de0976c361a786c09e32ee7b2070d0 F (-9359,-295) parent=4087634 pop=54 chain=7
D 1616959634 4087545 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 F (-8956,131) oldAge pop=52
D 1616959655 4087547 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 M (-9368,-285) oldAge pop=50
D 1616959662 4087684 b810611df45982ab971b1de313c338a6e9310e3f age=1.01 M (-8975,131) hunger pop=51
B 1616959667 4087688 b810611df45982ab971b1de313c338a6e9310e3f M (-8963,125) parent=4087624 pop=51 chain=34
D 1616959728 4087567 bfec13cd72f33ac194a6487618aa02a0e766c062 age=55.80 F (-9467,312) hunger pop=49
B 1616959746 4087689 bfec13cd72f33ac194a6487618aa02a0e766c062 M (-9343,-292) parent=4087634 pop=50 chain=7
B 1616959768 4087690 2cb384287e0744187ba25470af407d3cf564ad0b F (-9336,-247) parent=4087631 pop=51 chain=7
B 1616959815 4087691 33203b8760e46acec2906e18946cf4eed00d237c F (-9482,397) parent=4087656 pop=52 chain=23
B 1616959914 4087692 3208b98678d81ce518007dc5d6190d441398c2c8 M (-8964,147) parent=4087624 pop=53 chain=34
B 1616959984 4087693 b97f4317b123841e92c07b8af1b67520c99e6157 M (-9464,407) parent=4087625 pop=54 chain=23
D 1616960004 4087571 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=60.00 M (-8951,145) oldAge pop=53
B 1616960023 4087694 8edf60f6c4f33d69734800215e33edba55714e1d F (-6808,-41) parent=4087642 pop=54 chain=174
D 1616960044 4087577 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-8958,129) oldAge pop=53
B 1616960069 4087696 753c1d4bf5fdd111b868af7cf7c1492b7d3a4df3 F (-8966,126) parent=4087647 pop=54 chain=34
D 1616960084 4087676 8bb517f36a879c762aff703131991111a65235e5 age=12.24 F (-6817,-19) hunger pop=52
D 1616960089 4087584 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-9481,405) oldAge pop=52
D 1616960090 4087585 d86befe4c1eda7c602ee70634392affd14ace3eb age=60.00 F (-6797,-31) oldAge pop=52
B 1616960090 4087697 8bb517f36a879c762aff703131991111a65235e5 M (-8960,132) parent=4087627 pop=54 chain=34
B 1616960094 4087698 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-9488,414) parent=4087625 pop=54 chain=23
D 1616960096 4087586 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 M (-8955,145) oldAge pop=53
B 1616960103 4087699 d86befe4c1eda7c602ee70634392affd14ace3eb F (-6811,-36) parent=4087657 pop=53 chain=173
B 1616960195 4087701 ba3de0d503d79c19cad87346980e66227e28e56f M (-6794,-47) parent=4087642 pop=54 chain=174
B 1616960245 4087702 173fdc702e68ccddb9fc2b148bdd604a5033062b M (-9480,404) parent=4087656 pop=55 chain=23
B 1616960298 4087703 a63dc42828229e64a62456f7d133b809424579fd F (-9365,-292) parent=4087634 pop=55 chain=7
D 1616960405 4087595 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-9427,359) oldAge pop=56
D 1616960435 4087597 15697107ef399d7bdd92692d3c176b7a5dba4237 age=60.00 F (-6800,-27) oldAge pop=55
B 1616960445 4087706 15697107ef399d7bdd92692d3c176b7a5dba4237 F (-6815,-46) parent=4087657 pop=56 chain=173
B 1616960524 4087709 751856647f0569b9c40e6db691fe47c7d3402945 F (-9359,-272) parent=4087631 pop=58 chain=7
B 1616960573 4087710 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-8952,118) parent=4087678 pop=58 chain=35
B 1616960581 4087711 d626ad9f137f5b663a7811a3625a77f842a7492a F (-8950,111) parent=4087641 pop=59 chain=34
D 1616960588 4087645 7677c06f86ad5d04a97543bf159f8d567d1957ea age=29.84 M (-6890,-21) hunger pop=58
B 1616960611 4087712 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-9351,-292) parent=4087631 pop=59 chain=7
B 1616960612 4087714 1373657021b74f45f85cca2bc75ef52a300ad430 M (-9356,-278) parent=4087686 pop=60 chain=8
D 1616960631 4087612 086d27b54db623471c5c46d469424b9f0a8b8dc8 age=55.26 F (-6810,-34) hunger pop=60
B 1616960654 4087716 795942881dbb69e37cea23b3a4a1972b684b384c M (-8957,123) parent=4087647 pop=61 chain=34
B 1616960678 4087717 fdb46272c09800ddd23000ccd34183b65ff86a63 F (-6807,-36) parent=4087679 pop=62 chain=174
B 1616960722 4087718 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-9349,-284) parent=4087674 pop=63 chain=8
D 1616960832 4087610 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 M (-9476,384) oldAge pop=61
B 1616960838 4087719 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-8943,118) parent=4087647 pop=63 chain=34
D 1616960853 4087629 cccacd22ae6ded1e3b443e086118db0ee8eaf286 age=41.95 M (-6792,4) hunger pop=62
B 1616960912 4087721 8dc8a6d7c673e41d9f67be0e5f61e88dc6368f5b F (-9515,396) parent=4087643 pop=62 chain=23
B 1616960923 4087723 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c F (-9486,412) parent=4087691 pop=64 chain=24
D 1616960936 4087613 c19e2340b96c648b757044699689b76c8a314968 age=60.00 M (-6834,-44) oldAge pop=63
D 1616960938 4087614 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 M (-6818,-18) oldAge pop=63
B 1616960941 4087724 c19e2340b96c648b757044699689b76c8a314968 F (-29632,-20282) noParent pop=65 chain=1
D 1616960948 4087615 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-6795,-21) oldAge pop=62
B 1616960953 4087725 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-8977,159) parent=4087651 pop=64 chain=35
B 1616960953 4087726 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-6813,-41) parent=4087679 pop=65 chain=174
B 1616961020 4087729 b08ddc357498428ed0406aea43ebfc3c2641e428 F (-8950,111) parent=4087641 pop=65 chain=34
B 1616961027 4087730 d9852bef3551cc70b2880119be7b916aa870aaeb F (-8951,112) parent=4087678 pop=64 chain=35
D 1616961044 4087635 acbf3e8fe739da41da38f7eef9f4754dee620375 age=43.28 M (-9476,405) hunger pop=63
D 1616961090 4087724 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-29665,-20270) hunger pop=62
B 1616961090 4087732 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-9351,-286) parent=4087686 pop=64 chain=8
D 1616961094 4087732 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 F (-9351,-286) disconnect pop=63
B 1616961099 4087733 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-9478,406) parent=4087691 pop=65 chain=24
D 1616961100 4087656 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=35.91 F (-9251,553) hunger pop=63
D 1616961104 4087733 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 M (-9478,406) disconnect pop=62
B 1616961108 4087734 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c F (-9351,-285) parent=4087674 pop=64 chain=8
B 1616961109 4087735 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-8956,133) parent=4087696 pop=65 chain=35
D 1616961110 4087734 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=0.04 F (-9351,-285) disconnect pop=63
B 1616961115 4087736 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c M (-8874,102) parent=4087651 pop=64 chain=35
D 1616961119 4087735 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.16 F (-8956,133) disconnect pop=63
D 1616961120 4087736 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=0.08 M (-8874,102) disconnect pop=63
B 1616961124 4087737 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-6818,-36) parent=4087679 pop=64 chain=174
B 1616961125 4087738 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c M (-6799,-42) parent=4087694 pop=65 chain=175
D 1616961128 4087737 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 F (-6818,-36) disconnect pop=64
D 1616961128 4087738 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=0.05 M (-6799,-42) disconnect pop=64
B 1616961133 4087739 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c M (-9350,-290) parent=4087686 pop=64 chain=8
B 1616961133 4087740 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-8950,111) parent=4087641 pop=65 chain=34
D 1616961135 4087617 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-8955,133) oldAge pop=64
D 1616961137 4087739 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=0.07 M (-9350,-290) disconnect pop=64
D 1616961139 4087740 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.10 F (-8950,111) disconnect pop=62
B 1616961142 4087741 30e31d6cf0503f3beb4a99ebe2881b3046f43199 F (-6861,-3) parent=4087685 pop=64 chain=174
B 1616961146 4087742 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-8920,124) parent=4087651 pop=64 chain=35
D 1616961148 4087742 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.04 M (-8920,124) disconnect pop=61
B 1616961153 4087743 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-8955,131) parent=4087647 pop=62 chain=34
D 1616961157 4087743 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 F (-8955,131) disconnect pop=61
B 1616961162 4087744 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-6814,-34) parent=4087679 pop=62 chain=174
B 1616961163 4087745 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c M (-6814,-34) parent=4087679 pop=63 chain=174
D 1616961166 4087745 bcd4b0e579c98cb6fb528979fa1e721d45b70d5c age=0.04 M (-6814,-34) disconnect pop=62
D 1616961292 4087619 6c3fe5445910d1a54525be48f2851681b13d6096 age=60.00 F (-9489,413) oldAge pop=60
B 1616961302 4087746 6c3fe5445910d1a54525be48f2851681b13d6096 F (-6813,-40) parent=4087657 pop=62 chain=173
B 1616961332 4087747 0df6932df2144ab6797fb34ea7a44471e7641265 F (-9323,-299) parent=4087690 pop=61 chain=8
D 1616961383 4087747 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.84 F (-9353,-292) disconnect pop=61
B 1616961399 4087749 26d7e61520240975ecd8e0be11849f0b62b5ff49 F (-6813,-37) parent=4087706 pop=62 chain=174
B 1616961423 4087750 c19e2340b96c648b757044699689b76c8a314968 F (-29710,20320) noParent pop=62 chain=1
D 1616961485 4087709 751856647f0569b9c40e6db691fe47c7d3402945 age=16.01 F (-9295,-220) hunger pop=61
