D 1601581877 3408558 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f age=60.00 M (-92149,-475) oldAge pop=62
B 1601581882 3408723 4c4c5688eeebab6443092c14c471de785b357c02 M (-92140,-507) parent=3408668 pop=63 chain=82
B 1601581898 3408726 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f M (-93310,294) parent=3408680 pop=64 chain=30
B 1601581912 3408728 e3f09acff9fe017813fa33670ea3d4221c4b3fd8 F (-91276,-283) parent=3408692 pop=66 chain=24
D 1601581928 3408726 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f age=0.50 M (-93310,294) disconnect pop=65
D 1601581928 3408560 75d0ee7cdc8ec01eacc7a921c11f3861a190c10d age=60.00 M (-94166,-201) oldAge pop=65
B 1601581930 3408729 c26111d497e7694c0d0af103d944ef6bd128ee54 F (-94190,-165) parent=3408663 pop=67 chain=9
B 1601581935 3408730 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f F (-91296,-272) parent=3408661 pop=66 chain=24
D 1601581948 3408561 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-93847,-150) oldAge pop=65
D 1601581957 3408728 e3f09acff9fe017813fa33670ea3d4221c4b3fd8 age=0.74 F (-91291,-276) disconnect pop=64
B 1601581966 3408731 e3f09acff9fe017813fa33670ea3d4221c4b3fd8 M (-94158,-201) parent=3408662 pop=65 chain=9
B 1601581987 3408732 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-92163,-472) parent=3408689 pop=66 chain=82
D 1601582010 3408731 e3f09acff9fe017813fa33670ea3d4221c4b3fd8 age=0.73 M (-94163,-200) disconnect pop=66
B 1601582058 3408736 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-93840,-202) parent=3408653 pop=67 chain=10
B 1601582071 3408737 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-92145,-477) parent=3408686 pop=68 chain=82
D 1601582107 3408571 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-91306,-247) oldAge pop=69
B 1601582112 3408740 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-93375,281) parent=3408641 pop=70 chain=29
D 1601582113 3408662 42e1372f36d1dea14a855c7081532ecacba684d1 age=29.52 F (-94158,-201) hunger pop=69
D 1601582122 3408730 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f age=3.12 F (-91277,-340) hunger pop=67
B 1601582127 3408741 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f F (-94166,-201) parent=3408677 pop=68 chain=9
B 1601582134 3408742 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-91288,-278) parent=3408661 pop=69 chain=24
D 1601582178 3408578 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-94161,-193) oldAge pop=66
B 1601582195 3408745 10cac136e8ed41c302e1ae4ab0943684664980da F (-94165,-200) parent=3408663 pop=68 chain=9
B 1601582268 3408747 7d7e02921b507ee3eb17a4b24d54f71ced2e70d9 F (-93838,-202) parent=3408664 pop=68 chain=10
B 1601582283 3408748 7a2bc2464401afef0930b126f4834af307f695f0 M (-93355,275) parent=3408680 pop=69 chain=30
D 1601582297 3408748 7a2bc2464401afef0930b126f4834af307f695f0 age=0.25 M (-93357,275) disconnect pop=68
B 1601582303 3408749 7a2bc2464401afef0930b126f4834af307f695f0 M (-94164,-198) parent=3408663 pop=69 chain=9
D 1601582306 3408749 7a2bc2464401afef0930b126f4834af307f695f0 age=0.06 M (-94164,-198) disconnect pop=68
B 1601582312 3408750 7a2bc2464401afef0930b126f4834af307f695f0 M (-93842,-195) parent=3408694 pop=69 chain=11
D 1601582314 3408750 7a2bc2464401afef0930b126f4834af307f695f0 age=0.04 M (-93842,-195) disconnect pop=68
B 1601582319 3408751 7a2bc2464401afef0930b126f4834af307f695f0 F (-91295,-274) parent=3408661 pop=70 chain=24
D 1601582325 3408594 884922371ad50b5306affbd4e3eaed28b8799722 age=58.12 M (-93347,269) hunger pop=68
D 1601582396 3408590 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-92130,-486) oldAge pop=68
B 1601582426 3408754 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-91289,-278) parent=3408661 pop=70 chain=24
D 1601582440 3408717 8b3dfebb01b3ff50a290d98d0d050e9208accfd1 age=12.44 F (-94150,-208) hunger pop=69
D 1601582487 3408596 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 M (-93852,-199) oldAge pop=68
D 1601582493 3408612 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=53.46 M (-91245,-217) hunger pop=67
B 1601582498 3408755 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-94157,-206) parent=3408663 pop=68 chain=9
D 1601582501 3408755 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.04 M (-94157,-206) disconnect pop=66
B 1601582507 3408756 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-94169,-206) parent=3408704 pop=67 chain=10
D 1601582512 3408756 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.08 M (-94169,-206) disconnect pop=67
B 1601582522 3408758 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-94161,-200) parent=3408677 pop=68 chain=9
D 1601582525 3408758 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.04 F (-94161,-200) disconnect pop=67
B 1601582531 3408759 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-93785,-253) parent=3408694 pop=68 chain=11
D 1601582534 3408759 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.06 M (-93785,-253) disconnect pop=67
B 1601582540 3408760 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-94156,-205) parent=3408663 pop=68 chain=9
D 1601582543 3408760 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.04 F (-94156,-205) disconnect pop=67
D 1601582545 3408687 9258499ebba340472223c718d2a31a10c683ef38 age=29.04 F (-93337,287) hunger pop=67
B 1601582549 3408761 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-93786,-252) parent=3408694 pop=68 chain=11
D 1601582552 3408761 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.06 M (-93786,-252) disconnect pop=66
B 1601582552 3408762 9258499ebba340472223c718d2a31a10c683ef38 F (-93343,270) parent=3408697 pop=68 chain=30
B 1601582563 3408763 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-92179,-528) parent=3408668 pop=68 chain=82
D 1601582567 3408763 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.07 M (-92179,-528) disconnect pop=67
B 1601582573 3408764 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-93367,273) parent=3408701 pop=68 chain=30
D 1601582581 3408764 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.14 M (-93367,273) disconnect pop=67
D 1601582582 3408617 8c53c4224ec5142865575372fd9878f44e178c6d age=53.17 F (-91291,-277) hunger pop=67
B 1601582588 3408765 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-93843,-210) parent=3408664 pop=67 chain=10
B 1601582608 3408766 f8a13921f118807cb24f3a87b338cf82bad49957 F (-93817,-197) parent=3408694 pop=68 chain=11
B 1601582618 3408767 8c53c4224ec5142865575372fd9878f44e178c6d M (-93365,272) parent=3408701 pop=69 chain=30
D 1601582665 3408703 589c367f976482d500aa9e9df6c88f03245b182d age=19.90 M (-93650,312) hunger pop=68
D 1601582711 3408607 73d90303874d77b46b95356cc1cb21a9b3251f4c age=59.22 M (-93836,-204) hunger pop=67
D 1601582717 3408718 af80c2b58539c424f26588acf1dc683287875e7c age=16.72 F (-93836,-197) hunger pop=66
B 1601582721 3408769 af80c2b58539c424f26588acf1dc683287875e7c F (-94162,-197) parent=3408677 pop=68 chain=9
D 1601582772 3408708 b7d4b9e70e7e6ff7382257c18bd565682eab3169 age=19.77 M (-93347,271) hunger pop=65
D 1601582775 3408765 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=3.12 F (-93836,-203) hunger pop=65
B 1601582783 3408771 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-93348,514) parent=3408680 pop=65 chain=30
D 1601582791 3408683 cb67dce54784fca66a76f5ee402dfcb8d044224d age=34.81 M (-91922,0) hunger pop=64
B 1601582803 3408772 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-92155,-461) parent=3408686 pop=65 chain=82
D 1601582822 3408716 374c777c405f52d8ba5c7c222c80911095465c6e age=18.94 F (-91333,-210) hunger pop=64
D 1601582869 3408609 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 F (-92128,-486) oldAge pop=63
D 1601582874 3408610 90e287353520853ac86b414a886588dd33c7c4c2 age=60.00 F (-93863,-188) oldAge pop=62
B 1601582880 3408774 634901090e6f57bac8d3d0f7498c88e454ffdffb M (-93358,272) parent=3408701 pop=63 chain=30
B 1601582880 3408775 90e287353520853ac86b414a886588dd33c7c4c2 M (-94164,-202) parent=3408704 pop=64 chain=10
D 1601582892 3408774 634901090e6f57bac8d3d0f7498c88e454ffdffb age=0.20 M (-93359,273) disconnect pop=63
D 1601582895 3408613 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 M (-93360,272) oldAge pop=63
B 1601582899 3408776 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-93842,-188) parent=3408736 pop=64 chain=11
D 1601582940 3408615 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-93839,-199) oldAge pop=62
D 1601582940 3408682 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=37.30 M (-91920,77) hunger pop=62
D 1601582953 3408616 d10114738d4662f3fa6ecd5a6e14920f05881a99 age=60.00 F (-93345,270) oldAge pop=60
B 1601583010 3408778 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-93357,271) parent=3408697 pop=60 chain=30
D 1601583015 3408778 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.09 F (-93357,271) disconnect pop=59
B 1601583025 3408779 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-91288,-278) parent=3408742 pop=60 chain=25
D 1601583088 3408668 7b3287d09772570e1132d02b0da4f2dd1cf23efb age=44.22 F (-92157,-462) hunger pop=59
B 1601583110 3408780 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c F (-92149,-482) parent=3408689 pop=60 chain=82
D 1601583132 3408722 e351db736e2587bf8e4d115df9d05591852e1f66 age=21.63 M (-92180,-311) hunger pop=59
D 1601583141 3408620 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=60.00 M (-93358,274) oldAge pop=58
B 1601583148 3408781 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 F (-94166,-196) parent=3408741 pop=59 chain=10
B 1601583162 3408782 75039dfc66e72d7fe69b86a6f442a2821aac8983 M (-93367,275) parent=3408701 pop=60 chain=30
B 1601583162 3408783 cb67dce54784fca66a76f5ee402dfcb8d044224d M (-93367,275) parent=3408701 pop=61 chain=30
D 1601583179 3408721 9568a4e66ee154437e53f250dfc166956847983e age=22.41 M (-92182,-311) hunger pop=60
D 1601583179 3408659 8f15705410a393a2ce33a676caa92c33697e5fa6 age=49.36 M (-93903,-225) hunger pop=60
B 1601583185 3408784 8f15705410a393a2ce33a676caa92c33697e5fa6 M (-94166,-194) parent=3408715 pop=60 chain=9
B 1601583220 3408785 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-92163,-497) parent=3408689 pop=61 chain=82
D 1601583220 3408624 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 M (-91289,-278) oldAge pop=60
B 1601583224 3408786 0af7f4f99206be71821f51ce576d83dfd2e4d061 F (-93830,-208) parent=3408694 pop=62 chain=11
D 1601583225 3408785 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.09 F (-92163,-497) disconnect pop=61
B 1601583227 3408787 e351db736e2587bf8e4d115df9d05591852e1f66 M (-92152,-478) parent=3408732 pop=62 chain=83
B 1601583227 3408788 9568a4e66ee154437e53f250dfc166956847983e M (-92152,-478) parent=3408732 pop=63 chain=83
B 1601583230 3408789 68adc7cc1b6542f13dd4c260a48434913153f3c8 M (-93841,-200) parent=3408736 pop=63 chain=11
D 1601583234 3408789 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.06 M (-93841,-200) disconnect pop=62
B 1601583240 3408790 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-91288,-270) parent=3408692 pop=63 chain=24
D 1601583245 3408790 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.08 F (-91288,-270) disconnect pop=62
B 1601583250 3408791 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-93346,269) parent=3408701 pop=63 chain=30
D 1601583257 3408791 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.12 F (-93346,269) disconnect pop=61
B 1601583262 3408793 68adc7cc1b6542f13dd4c260a48434913153f3c8 F (-92144,-491) parent=3408707 pop=64 chain=82
D 1601583281 3408793 68adc7cc1b6542f13dd4c260a48434913153f3c8 age=0.32 F (-92144,-492) disconnect pop=62
B 1601583286 3408795 68adc7cc1b6542f13dd4c260a48434913153f3c8 M (-94160,-179) parent=3408745 pop=64 chain=10
D 1601583292 3408627 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=60.00 F (-92156,-468) oldAge pop=62
B 1601583307 3408797 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 F (-93359,275) parent=3408697 pop=64 chain=30
D 1601583361 3408629 757af913c855ab28af053e918f9d07e1f3bfdf5e age=60.00 M (-94160,-188) oldAge pop=63
D 1601583384 3408630 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-93360,275) oldAge pop=61
B 1601583392 3408799 0e9592beefb0b30d6007675ec80749d745843df5 F (-91289,-278) parent=3408751 pop=62 chain=25
B 1601583439 3408801 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-93361,278) parent=3408701 pop=62 chain=30
D 1601583467 3408641 344efa4e633cd634249145bfae60b8d6cf9fb5d1 age=60.00 F (-93366,272) oldAge pop=62
B 1601583487 3408803 344efa4e633cd634249145bfae60b8d6cf9fb5d1 M (-94171,-199) parent=3408741 pop=63 chain=10
D 1601583524 3408803 344efa4e633cd634249145bfae60b8d6cf9fb5d1 age=0.61 M (-94163,-196) disconnect pop=62
B 1601583531 3408804 344efa4e633cd634249145bfae60b8d6cf9fb5d1 F (-93850,-190) parent=3408736 pop=63 chain=11
D 1601583534 3408804 344efa4e633cd634249145bfae60b8d6cf9fb5d1 age=0.05 F (-93850,-190) disconnect pop=62
B 1601583540 3408806 344efa4e633cd634249145bfae60b8d6cf9fb5d1 F (-91296,-272) parent=3408751 pop=64 chain=25
D 1601583542 3408806 344efa4e633cd634249145bfae60b8d6cf9fb5d1 age=0.04 F (-91296,-272) disconnect pop=63
B 1601583548 3408807 344efa4e633cd634249145bfae60b8d6cf9fb5d1 F (-93839,-187) parent=3408736 pop=63 chain=11
D 1601583550 3408807 344efa4e633cd634249145bfae60b8d6cf9fb5d1 age=0.04 F (-93839,-187) disconnect pop=62
B 1601583557 3408809 344efa4e633cd634249145bfae60b8d6cf9fb5d1 F (-93356,272) parent=3408762 pop=64 chain=31
B 1601583572 3408810 ff7a600a966e20247bbc4aa3f576d1512d4fc71c M (-92151,-495) parent=3408707 pop=65 chain=82
D 1601583576 3408810 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=0.07 M (-92151,-495) disconnect pop=64
B 1601583584 3408811 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-94164,-198) parent=3408715 pop=65 chain=9
D 1601583590 3408811 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=0.09 F (-94164,-198) disconnect pop=64
B 1601583597 3408812 ff7a600a966e20247bbc4aa3f576d1512d4fc71c M (-91289,-286) parent=3408754 pop=65 chain=25
D 1601583602 3408812 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=0.08 M (-91289,-286) disconnect pop=64
B 1601583609 3408813 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-93835,-200) parent=3408747 pop=65 chain=11
D 1601583620 3408653 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-93855,-192) oldAge pop=63
B 1601583662 3408815 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-93338,295) parent=3408771 pop=64 chain=31
B 1601583666 3408816 0247fecaef03d13117e66b9c6f389031c9450d30 F (-93346,269) parent=3408762 pop=65 chain=31
D 1601583740 3408745 10cac136e8ed41c302e1ae4ab0943684664980da age=25.75 F (-94164,-198) killer_3408673 pop=63
D 1601583760 3408729 c26111d497e7694c0d0af103d944ef6bd128ee54 age=30.50 F (-94172,-200) hunger pop=62
D 1601583820 3408664 180f256f11aeeffee68791ead4ec330ab881db8f age=57.85 F (-93832,-210) hunger pop=62
D 1601583859 3408660 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c age=60.00 F (-93348,271) oldAge pop=61
D 1601583910 3408690 984393b18129c06824d71595095f9c3478e8f0d7 age=49.84 M (-93232,323) hunger pop=58
B 1601583914 3408820 5d0f254aec15a435fc3a85887a1824055b267064 M (-94171,-200) parent=3408741 pop=61 chain=10
D 1601583918 3408780 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=13.47 F (-92147,-477) hunger pop=59
D 1601583940 3408661 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 F (-91290,-276) oldAge pop=58
D 1601583944 3408663 2771204835fd25c5fe5dac98121b65fc129a9506 age=60.00 F (-94164,-198) oldAge pop=58
D 1601583971 3408665 759950dcfda96d9350582531c9c40bad63004c81 age=60.00 M (-93824,-190) oldAge pop=57
B 1601583976 3408822 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-92161,-473) parent=3408772 pop=59 chain=83
B 1601583979 3408823 759950dcfda96d9350582531c9c40bad63004c81 M (-91292,-271) parent=3408754 pop=59 chain=25
D 1601583993 3408823 759950dcfda96d9350582531c9c40bad63004c81 age=0.23 M (-91292,-271) disconnect pop=58
B 1601584016 3408825 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-91286,-273) parent=3408751 pop=60 chain=25
B 1601584020 3408826 33dceb4afbca1183613bc1d8d01c8de9b1df7568 M (-94154,-201) parent=3408769 pop=60 chain=10
B 1601584023 3408828 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-92145,-477) parent=3408732 pop=62 chain=83
D 1601584077 3408677 dff8ea696318265a5078e97097c2ba272c83f8c3 age=58.94 F (-94169,-198) hunger pop=60
B 1601584084 3408829 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-93921,-200) parent=3408766 pop=61 chain=12
D 1601584090 3408829 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.09 M (-93921,-199) disconnect pop=60
D 1601584091 3408673 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-94164,-206) oldAge pop=60
B 1601584098 3408830 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-92149,-477) parent=3408732 pop=60 chain=83
D 1601584107 3408830 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.15 M (-92146,-476) disconnect pop=59
D 1601584146 3408678 2fb4ee9e1f80029123d6386200d48c7af81d1f6e age=60.00 M (-93822,-186) oldAge pop=57
B 1601584177 3408832 3c5337432cbe735f87e7d641d5e615c2d4d9c49d F (-93853,-122) parent=3408776 pop=59 chain=12
D 1601584214 3408680 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-93341,257) oldAge pop=58
B 1601584221 3408834 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-94164,-203) parent=3408741 pop=59 chain=10
D 1601584307 3408767 8c53c4224ec5142865575372fd9878f44e178c6d age=28.14 M (-93364,288) hunger pop=57
D 1601584325 3408684 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-91526,458) oldAge pop=56
B 1601584327 3408835 274a4720667f172e384cb4f351ccac303d2d6243 M (-92153,-486) parent=3408732 pop=58 chain=83
B 1601584331 3408836 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-93833,-198) parent=3408736 pop=58 chain=11
D 1601584347 3408836 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.26 M (-93833,-198) disconnect pop=57
D 1601584352 3408737 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=38.01 M (-92177,-489) hunger pop=57
B 1601584357 3408837 87ce0046fd16c122977fb40d2a8e5110c1df41bd F (-92155,-485) parent=3408772 pop=57 chain=83
D 1601584358 3408686 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-92141,-464) oldAge pop=56
B 1601584359 3408838 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-94167,-199) parent=3408741 pop=58 chain=10
D 1601584370 3408838 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.19 F (-94167,-199) disconnect pop=56
B 1601584376 3408840 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-93345,269) parent=3408801 pop=57 chain=31
D 1601584391 3408840 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.25 F (-93348,269) disconnect pop=56
B 1601584397 3408841 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-92148,-477) parent=3408772 pop=57 chain=83
D 1601584402 3408841 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.09 F (-92148,-477) disconnect pop=56
B 1601584408 3408842 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-91288,-278) parent=3408742 pop=57 chain=25
B 1601584412 3408843 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 M (-91290,-278) parent=3408751 pop=58 chain=25
D 1601584413 3408688 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 M (-91303,-159) oldAge pop=57
D 1601584482 3408689 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=60.00 F (-92147,-476) oldAge pop=58
B 1601584489 3408846 e8814568fbb67092f9cc2c2e89633598b2218327 M (-94160,-182) parent=3408769 pop=59 chain=10
B 1601584558 3408848 1ba49de9f96f4f62d780f2d1e8b72ee8499596c2 M (-92147,-477) parent=3408772 pop=60 chain=83
D 1601584570 3408692 9ef07adc1b033d8678df29c3eb2cb2fab0272d2f age=60.00 F (-91289,-276) oldAge pop=59
D 1601584578 3408813 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=16.16 F (-93840,-199) hunger pop=57
B 1601584597 3408850 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-93834,-204) parent=3408766 pop=59 chain=12
D 1601584669 3408694 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 age=60.00 F (-93839,-202) oldAge pop=58
B 1601584751 3408851 8ed3c74b5ac0f762fbee7d527608a279b5a8aab3 M (-93838,-198) parent=3408776 pop=58 chain=12
B 1601584761 3408852 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-93311,306) parent=3408797 pop=59 chain=31
B 1601584778 3408854 bf54b6f5c2ccb8020ac6db6d96ef27dea900872b F (-91295,-289) parent=3408754 pop=61 chain=25
D 1601584805 3408851 8ed3c74b5ac0f762fbee7d527608a279b5a8aab3 age=0.91 M (-93834,-204) disconnect pop=60
D 1601584806 3408697 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-93366,296) oldAge pop=60
D 1601584813 3408698 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-92132,-486) oldAge pop=58
B 1601584846 3408857 46017445182363ecc3aac1ad19975cdadcb0e32b F (-92160,-476) parent=3408772 pop=58 chain=83
B 1601584854 3408858 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-93345,269) parent=3408801 pop=59 chain=31
B 1601584869 3408859 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 F (-93332,286) parent=3408771 pop=59 chain=31
B 1601584896 3408860 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-93365,321) parent=3408816 pop=60 chain=32
B 1601584927 3408861 b55a456fb076a6002951a335c0e666ba8a6c5030 F (-93834,-204) parent=3408766 pop=61 chain=12
D 1601584927 3408860 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.52 F (-93364,321) disconnect pop=60
B 1601584927 3408862 73d90303874d77b46b95356cc1cb21a9b3251f4c F (-93350,276) parent=3408809 pop=62 chain=32
D 1601584928 3408701 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-93345,270) oldAge pop=61
B 1601584934 3408863 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-91509,-2) parent=3408799 pop=61 chain=26
B 1601584957 3408864 dcbe390b8b607e9462dec1b0bb5c18f1b1c2b918 M (-93363,283) parent=3408815 pop=61 chain=32
B 1601584960 3408865 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c M (-91302,-262) parent=3408825 pop=62 chain=26
B 1601584982 3408866 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-93346,269) parent=3408797 pop=63 chain=31
B 1601584984 3408867 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 F (-93345,269) parent=3408801 pop=64 chain=31
B 1601584989 3408868 7ae73045109c00a12710619361a4bbc8051021ee F (-92149,-487) parent=3408822 pop=65 chain=84
D 1601585052 3408832 3c5337432cbe735f87e7d641d5e615c2d4d9c49d age=14.58 F (-93702,-136) hunger pop=64
D 1601585066 3408747 7d7e02921b507ee3eb17a4b24d54f71ced2e70d9 age=46.64 F (-93817,-204) hunger pop=63
B 1601585068 3408869 3c5337432cbe735f87e7d641d5e615c2d4d9c49d M (-93835,-204) parent=3408776 pop=65 chain=12
B 1601585088 3408870 74ca8725bc94846693ef5e432038430efd5a59a6 F (-93344,269) parent=3408809 pop=65 chain=32
D 1601585089 3408816 0247fecaef03d13117e66b9c6f389031c9450d30 age=23.73 F (-93323,355) hunger pop=64
B 1601585096 3408871 0247fecaef03d13117e66b9c6f389031c9450d30 F (-93348,269) parent=3408771 pop=65 chain=31
D 1601585123 3408870 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.59 F (-93346,269) disconnect pop=64
D 1601585123 3408704 347716f245893da01f17ba1db437787ee772cc89 age=60.00 F (-94163,-190) oldAge pop=64
B 1601585134 3408872 74ca8725bc94846693ef5e432038430efd5a59a6 F (-94165,-196) parent=3408781 pop=64 chain=11
D 1601585184 3408707 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-88988,-669) oldAge pop=63
D 1601585211 3408846 e8814568fbb67092f9cc2c2e89633598b2218327 age=12.02 M (-94169,-201) hunger pop=62
B 1601585235 3408874 8a68fadae260fd7be6fb17da4a59e859396edbab M (-93311,310) parent=3408797 pop=64 chain=31
D 1601585263 3408715 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=59.73 F (-94158,-213) hunger pop=63
D 1601585275 3408859 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=6.77 F (-93357,273) hunger pop=62
D 1601585277 3408775 90e287353520853ac86b414a886588dd33c7c4c2 age=39.94 M (-94165,-191) hunger pop=62
B 1601585280 3408875 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-91307,-279) parent=3408825 pop=64 chain=26
D 1601585283 3408875 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 M (-91307,-279) disconnect pop=61
B 1601585286 3408876 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-92162,-476) parent=3408822 pop=63 chain=84
B 1601585289 3408877 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-93346,271) parent=3408815 pop=63 chain=32
D 1601585292 3408877 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 M (-93346,271) disconnect pop=62
