B 1648408934 4892374 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-215155,350) parent=4892237 pop=47 chain=49
D 1648408938 4892374 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.08 F (-215155,350) disconnect pop=45
B 1648408954 4892375 cff48cc439ab9b76f70b35c4d11f282de947b311 F (-215165,364) parent=4892316 pop=46 chain=50
B 1648408978 4892377 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-215745,-52) parent=4892306 pop=48 chain=20
B 1648409008 4892378 a7a641a2f46f472be5f32b36945a10e21a6db154 M (-216087,159) parent=4892322 pop=48 chain=17
B 1648409055 4892379 cfb38dfb14db650eaeb23a952a68f72d14369c3e M (-215153,358) parent=4892319 pop=47 chain=50
D 1648409074 4892377 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=1.60 F (-215756,-81) hunger pop=46
B 1648409091 4892380 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 M (-215755,-81) parent=4892306 pop=47 chain=20
D 1648409117 4892333 d2eb2b143e44518b61fd5de6a060194a2739b1bf age=13.36 M (-215172,360) hunger pop=46
B 1648409139 4892381 b703923e2df505a16634375f29d4deb574e271e3 M (-216081,160) parent=4892332 pop=47 chain=17
D 1648409161 4892381 b703923e2df505a16634375f29d4deb574e271e3 age=0.36 M (-216095,165) disconnect pop=46
B 1648409166 4892382 b703923e2df505a16634375f29d4deb574e271e3 F (-215758,-76) parent=4892293 pop=48 chain=20
D 1648409169 4892382 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 F (-215758,-76) disconnect pop=47
B 1648409174 4892383 b703923e2df505a16634375f29d4deb574e271e3 M (-215169,355) parent=4892316 pop=48 chain=50
D 1648409203 4892227 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=49.83 F (-215166,371) hunger pop=46
B 1648409208 4892384 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac F (-215757,-76) parent=4892293 pop=48 chain=20
B 1648409213 4892385 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-215159,352) parent=4892329 pop=49 chain=50
D 1648409213 4892197 dc1c153df3f746e114d9f69f5172afb1a430f814 age=60.00 M (-215169,355) oldAge pop=47
B 1648409220 4892386 dc1c153df3f746e114d9f69f5172afb1a430f814 M (-215170,355) parent=4892316 pop=49 chain=50
D 1648409227 4892201 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-216093,179) oldAge pop=47
B 1648409233 4892387 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-215158,351) parent=4892329 pop=49 chain=50
D 1648409254 4892386 dc1c153df3f746e114d9f69f5172afb1a430f814 age=0.57 M (-215170,355) disconnect pop=47
D 1648409260 4892203 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-215151,338) oldAge pop=47
B 1648409288 4892388 dc1c153df3f746e114d9f69f5172afb1a430f814 M (-216094,165) parent=4892331 pop=47 chain=15
B 1648409299 4892389 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-215160,367) parent=4892319 pop=48 chain=50
D 1648409302 4892204 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-215773,-64) oldAge pop=47
D 1648409311 4892207 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=60.00 F (-214703,-318) oldAge pop=47
B 1648409316 4892390 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-236329,-20282) noParent pop=48 chain=1
B 1648409327 4892391 0b1cd232d03c609251207f3f59cff572d360dfdb M (-215151,316) parent=4892335 pop=48 chain=52
B 1648409357 4892392 8ac173f9346f99eff5fb54d55b57acaace951896 F (-214727,-305) parent=4892276 pop=49 chain=43
D 1648409370 4892237 cd86ca4116fc6c60797248964202169e93c99286 age=44.55 F (-215368,503) hunger pop=49
B 1648409377 4892394 cd86ca4116fc6c60797248964202169e93c99286 M (-215768,-74) parent=4892293 pop=51 chain=20
D 1648409419 4892392 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.04 F (-214713,-317) hunger pop=49
B 1648409424 4892395 8ac173f9346f99eff5fb54d55b57acaace951896 F (-215141,341) parent=4892330 pop=51 chain=50
D 1648409426 4892395 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-215141,341) disconnect pop=50
D 1648409430 4892390 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.90 F (-236406,-20290) hunger pop=49
B 1648409430 4892396 8ac173f9346f99eff5fb54d55b57acaace951896 M (-215759,-58) parent=4892306 pop=51 chain=20
D 1648409432 4892335 c3adbd06898ac546f43b76537870a96c4dadb184 age=16.80 F (-215154,333) hunger pop=50
D 1648409433 4892396 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-215759,-58) disconnect pop=50
B 1648409449 4892399 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-236315,-20282) noParent pop=50 chain=1
B 1648409449 4892400 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-216082,167) parent=4892258 pop=51 chain=16
B 1648409453 4892401 4231d942bdb3e0bbd9e7017ab62216119ad457f6 F (-215155,345) parent=4892319 pop=52 chain=50
D 1648409455 4892209 903deaef35c30422dc2ce8e28423fa021cdede65 age=60.00 F (-216094,174) oldAge pop=51
D 1648409457 4892391 0b1cd232d03c609251207f3f59cff572d360dfdb age=2.16 M (-215153,333) hunger pop=51
B 1648409470 4892402 0b1cd232d03c609251207f3f59cff572d360dfdb F (-215189,355) parent=4892316 pop=51 chain=50
D 1648409478 4892297 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=30.20 M (-215357,290) hunger pop=50
B 1648409483 4892403 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-216093,157) parent=4892322 pop=52 chain=17
D 1648409487 4892210 dc5df10538987a6afff284b871a6e606452cd80f age=60.00 M (-215770,-69) oldAge pop=51
B 1648409491 4892404 b38f6d7706146be9f526dd2848250e64728885cd F (-214719,-321) parent=4892338 pop=52 chain=44
D 1648409493 4892403 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=0.16 F (-216093,156) disconnect pop=51
D 1648409495 4892404 b38f6d7706146be9f526dd2848250e64728885cd age=0.07 F (-214719,-321) disconnect pop=51
B 1648409499 4892405 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-214713,-319) parent=4892338 pop=52 chain=44
B 1648409503 4892406 b38f6d7706146be9f526dd2848250e64728885cd M (-215153,340) parent=4892329 pop=52 chain=50
D 1648409508 4892329 81080c875bc62d2561a84d54a4a100023113d104 age=21.49 F (-215153,340) hunger pop=50
D 1648409510 4892406 b38f6d7706146be9f526dd2848250e64728885cd age=0.11 M (-215153,340) disconnect pop=50
B 1648409514 4892407 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-215766,-72) parent=4892293 pop=52 chain=20
B 1648409514 4892408 b38f6d7706146be9f526dd2848250e64728885cd M (-216094,165) parent=4892331 pop=53 chain=15
D 1648409515 4892408 b38f6d7706146be9f526dd2848250e64728885cd age=0.02 M (-216094,165) disconnect pop=52
B 1648409517 4892409 81080c875bc62d2561a84d54a4a100023113d104 F (-216096,161) parent=4892332 pop=54 chain=17
D 1648409518 4892231 499acdb30d01c4241ae9ac8b3d462a1db22f83ae age=50.79 F (-215154,351) hunger pop=53
B 1648409519 4892410 dc5df10538987a6afff284b871a6e606452cd80f F (-215759,-58) parent=4892306 pop=54 chain=20
B 1648409519 4892411 b38f6d7706146be9f526dd2848250e64728885cd F (-215760,-81) parent=4892346 pop=55 chain=21
D 1648409521 4892411 b38f6d7706146be9f526dd2848250e64728885cd age=0.03 F (-215760,-81) disconnect pop=53
D 1648409523 4892222 57c7fb54bfa0c85d8cb72b34e1ddb0ee89f5b8e7 age=56.54 M (-215636,137) hunger pop=53
B 1648409525 4892412 b38f6d7706146be9f526dd2848250e64728885cd F (-215142,341) parent=4892330 pop=55 chain=50
D 1648409527 4892412 b38f6d7706146be9f526dd2848250e64728885cd age=0.03 F (-215142,341) disconnect pop=53
D 1648409528 4892214 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=59.37 F (-215270,114) hunger pop=52
B 1648409531 4892413 b38f6d7706146be9f526dd2848250e64728885cd M (-215168,352) parent=4892319 pop=54 chain=50
D 1648409537 4892413 b38f6d7706146be9f526dd2848250e64728885cd age=0.11 M (-215168,352) disconnect pop=51
B 1648409541 4892415 b38f6d7706146be9f526dd2848250e64728885cd F (-215733,-65) parent=4892298 pop=52 chain=20
D 1648409543 4892415 b38f6d7706146be9f526dd2848250e64728885cd age=0.04 F (-215733,-65) disconnect pop=51
B 1648409563 4892417 8ac173f9346f99eff5fb54d55b57acaace951896 M (-214690,-320) parent=4892276 pop=51 chain=43
D 1648409576 4892417 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.21 M (-214699,-318) disconnect pop=50
D 1648409597 4892399 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.47 F (-236315,-20282) hunger pop=49
D 1648409603 4892330 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=23.00 F (-215152,350) hunger pop=49
B 1648409610 4892418 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-215759,-58) parent=4892306 pop=50 chain=20
B 1648409611 4892419 69747330f175c9b2e792079670cffbdf9ab8bbf4 M (-214719,-297) parent=4892276 pop=51 chain=43
D 1648409621 4892419 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=0.17 M (-214721,-297) disconnect pop=49
D 1648409622 4892418 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.20 M (-215759,-58) disconnect pop=49
B 1648409630 4892420 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-214700,-318) parent=4892338 pop=51 chain=44
B 1648409695 4892421 8ac173f9346f99eff5fb54d55b57acaace951896 F (-214911,-214) parent=4892357 pop=50 chain=44
D 1648409733 4892421 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.64 F (-214911,-214) hunger pop=49
D 1648409777 4892223 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-215132,354) oldAge pop=48
B 1648409807 4892422 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-215143,352) parent=4892316 pop=49 chain=50
D 1648409810 4892422 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.05 M (-215143,352) disconnect pop=48
B 1648409820 4892423 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-216076,155) parent=4892332 pop=50 chain=17
D 1648409822 4892423 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.04 M (-216076,155) disconnect pop=48
B 1648409827 4892424 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-214693,-318) parent=4892276 pop=50 chain=43
D 1648409829 4892424 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.04 M (-214693,-318) disconnect pop=49
B 1648409831 4892425 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-216099,164) parent=4892367 pop=51 chain=17
D 1648409850 4892306 1ca52cec4ed0db227491cbb6495bac2e17801e1d age=33.56 F (-215759,-58) hunger pop=48
B 1648409863 4892426 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-215138,351) parent=4892319 pop=49 chain=50
D 1648409865 4892426 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.04 M (-215138,351) disconnect pop=48
B 1648409871 4892427 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-214687,-316) parent=4892338 pop=50 chain=44
D 1648409873 4892427 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.04 M (-214687,-316) disconnect pop=49
D 1648409874 4892407 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=6.01 M (-215760,-75) hunger pop=49
B 1648409879 4892428 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-215141,348) parent=4892319 pop=50 chain=50
D 1648409881 4892428 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.04 M (-215141,348) disconnect pop=49
B 1648409882 4892429 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-216094,160) parent=4892322 pop=51 chain=17
B 1648409886 4892430 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-216093,164) parent=4892322 pop=50 chain=17
D 1648409888 4892429 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.09 M (-216094,160) disconnect pop=49
B 1648409894 4892431 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-214697,-313) parent=4892276 pop=50 chain=43
B 1648409901 4892432 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-214690,-311) parent=4892338 pop=50 chain=44
D 1648409906 4892432 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.09 M (-214690,-311) disconnect pop=49
B 1648409908 4892433 1e255fd302ee7c66554176571bb63428c0e0c625 F (-216076,155) parent=4892332 pop=51 chain=17
B 1648409913 4892434 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-216094,160) parent=4892322 pop=52 chain=17
D 1648409918 4892434 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.07 F (-216094,160) disconnect pop=50
B 1648409925 4892435 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-216094,161) parent=4892367 pop=52 chain=17
D 1648409929 4892435 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.07 M (-216094,161) disconnect pop=50
B 1648409931 4892436 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 M (-215781,-72) parent=4892372 pop=52 chain=21
B 1648409934 4892437 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-216094,162) parent=4892322 pop=53 chain=17
D 1648409937 4892437 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.06 F (-216094,162) disconnect pop=52
B 1648409943 4892438 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-216076,155) parent=4892332 pop=53 chain=17
B 1648409948 4892439 167bf4fda128e3ed43962d5177c3d848d47ef270 F (-216093,161) parent=4892367 pop=53 chain=17
D 1648409953 4892438 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.18 F (-216076,155) disconnect pop=52
B 1648409960 4892440 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-214703,-328) parent=4892338 pop=54 chain=44
D 1648409965 4892440 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=0.09 F (-214703,-328) disconnect pop=52
B 1648409971 4892441 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-216095,160) parent=4892331 pop=54 chain=15
D 1648409999 4892293 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=39.64 F (-215754,-84) hunger pop=52
B 1648410002 4892442 08de090e2363df55e4b12be5dd3f4092c7961e03 M (-215754,-84) parent=4892346 pop=54 chain=21
D 1648410006 4892442 08de090e2363df55e4b12be5dd3f4092c7961e03 age=0.07 M (-215754,-84) disconnect pop=53
B 1648410006 4892443 24033b8b6d53391724b9c0b777e6bdfc86e4c63c M (-214706,-319) parent=4892338 pop=55 chain=44
D 1648410011 4892443 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=0.08 M (-214706,-319) disconnect pop=53
B 1648410017 4892444 24033b8b6d53391724b9c0b777e6bdfc86e4c63c M (-215173,351) parent=4892316 pop=54 chain=50
D 1648410024 4892444 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=0.11 M (-215173,351) disconnect pop=52
D 1648410027 4892332 fe90dac2abe641e484d0eba2b83f49e1b36b7192 age=29.25 F (-216076,155) hunger pop=52
B 1648410029 4892445 24033b8b6d53391724b9c0b777e6bdfc86e4c63c M (-215145,357) parent=4892319 pop=54 chain=50
D 1648410033 4892445 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=0.07 M (-215145,357) disconnect pop=53
B 1648410040 4892446 24033b8b6d53391724b9c0b777e6bdfc86e4c63c M (-215727,-75) parent=4892356 pop=53 chain=21
D 1648410043 4892441 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=1.20 M (-216093,161) disconnect pop=52
D 1648410043 4892446 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=0.06 M (-215727,-75) disconnect pop=51
B 1648410049 4892447 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-216094,160) parent=4892322 pop=53 chain=17
B 1648410049 4892448 903deaef35c30422dc2ce8e28423fa021cdede65 F (-215727,-73) parent=4892298 pop=54 chain=20
B 1648410050 4892449 24033b8b6d53391724b9c0b777e6bdfc86e4c63c M (-214700,-318) parent=4892338 pop=55 chain=44
D 1648410054 4892449 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=0.06 M (-214700,-318) disconnect pop=52
D 1648410057 4892359 d43c04592cd781da99f00f701ac671f847735954 age=20.59 M (-215767,-75) hunger pop=52
B 1648410060 4892450 24033b8b6d53391724b9c0b777e6bdfc86e4c63c F (-215759,-88) parent=4892384 pop=54 chain=21
B 1648410064 4892451 2978edccc408fb880448e5f57e28a321e0ca4b05 M (-215172,374) parent=4892316 pop=55 chain=50
B 1648410093 4892453 af7c8c418ee08128a54b2efe973d7b007a432898 M (-216093,163) parent=4892331 pop=55 chain=15
B 1648410093 4892454 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-215715,-53) parent=4892356 pop=56 chain=21
D 1648410114 4892453 af7c8c418ee08128a54b2efe973d7b007a432898 age=0.36 M (-216095,165) disconnect pop=55
B 1648410122 4892455 af7c8c418ee08128a54b2efe973d7b007a432898 M (-215154,361) parent=4892319 pop=57 chain=50
D 1648410133 4892455 af7c8c418ee08128a54b2efe973d7b007a432898 age=0.18 M (-215154,362) disconnect pop=55
B 1648410140 4892456 af7c8c418ee08128a54b2efe973d7b007a432898 F (-215761,-72) parent=4892372 pop=57 chain=21
D 1648410141 4892233 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-215768,-71) oldAge pop=56
D 1648410141 4892385 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=15.47 M (-215160,399) hunger pop=56
B 1648410146 4892457 1d545595871ac01f0a2e03f9df5012cb003785cc M (-215175,358) parent=4892316 pop=57 chain=50
B 1648410156 4892458 b75d962218af32c32896934d421eecb52a117710 M (-214691,-316) parent=4892338 pop=56 chain=44
D 1648410392 4892450 24033b8b6d53391724b9c0b777e6bdfc86e4c63c age=5.55 F (-215765,-74) hunger pop=58
B 1648410400 4892467 e90829aeb92387a4b1b5f2c1a573ac187a76d17e M (-215711,-36) parent=4892356 pop=60 chain=21
B 1648410405 4892468 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-215170,363) parent=4892387 pop=60 chain=51
B 1648410427 4892470 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-236241,-20282) noParent pop=60 chain=1
D 1648410539 4892439 167bf4fda128e3ed43962d5177c3d848d47ef270 age=9.85 F (-216092,164) hunger pop=59
D 1648410630 4892379 cfb38dfb14db650eaeb23a952a68f72d14369c3e age=26.25 M (-215175,396) hunger pop=55
B 1648410638 4892474 cfb38dfb14db650eaeb23a952a68f72d14369c3e M (-215148,358) parent=4892401 pop=57 chain=51
B 1648410641 4892475 c732782c42eadcd28f028364d4a0a9ff6bbbdd39 F (-215163,363) parent=4892387 pop=57 chain=51
D 1648410646 4892457 1d545595871ac01f0a2e03f9df5012cb003785cc age=8.33 M (-215206,396) hunger pop=55
D 1648410656 4892475 c732782c42eadcd28f028364d4a0a9ff6bbbdd39 age=0.26 F (-215163,363) disconnect pop=54
D 1648410692 4892394 cd86ca4116fc6c60797248964202169e93c99286 age=21.92 M (-216148,-199) hunger pop=53
D 1648410693 4892258 ef323b8e18430107dce478aab937d8a050d543cb age=58.86 F (-216095,174) hunger pop=53
B 1648410700 4892476 cd86ca4116fc6c60797248964202169e93c99286 F (-215788,-74) parent=4892410 pop=55 chain=21
D 1648410740 4892431 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=14.11 M (-215451,-90) hunger pop=52
B 1648410745 4892478 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-214691,-318) parent=4892405 pop=54 chain=45
D 1648410749 4892478 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.06 F (-214691,-318) disconnect pop=53
B 1648410759 4892479 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-215152,351) parent=4892402 pop=53 chain=51
D 1648410764 4892479 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.08 M (-215152,351) disconnect pop=52
B 1648410772 4892480 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-216103,166) parent=4892367 pop=54 chain=17
D 1648410775 4892480 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.05 F (-216103,166) disconnect pop=52
B 1648410780 4892481 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-214700,-320) parent=4892420 pop=54 chain=45
D 1648410783 4892481 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.06 F (-214700,-320) disconnect pop=53
B 1648410789 4892482 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-215152,351) parent=4892402 pop=54 chain=51
D 1648410793 4892482 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.07 F (-215152,351) disconnect pop=53
B 1648410799 4892483 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-216100,164) parent=4892367 pop=54 chain=17
D 1648410800 4892483 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-216100,164) disconnect pop=53
B 1648410806 4892485 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-215139,343) parent=4892375 pop=55 chain=51
B 1648410815 4892486 c732782c42eadcd28f028364d4a0a9ff6bbbdd39 F (-216097,195) parent=4892430 pop=54 chain=18
D 1648410821 4892259 1ef3c9eb0c11cd25cfe1c88fbb3628f5c667843e age=60.00 M (-216092,164) oldAge pop=53
D 1648410826 4892486 c732782c42eadcd28f028364d4a0a9ff6bbbdd39 age=0.19 F (-216097,195) disconnect pop=53
D 1648410845 4892485 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.65 M (-215152,350) disconnect pop=51
B 1648410853 4892487 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-214697,-318) parent=4892405 pop=53 chain=45
D 1648410862 4892487 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.16 M (-214697,-318) disconnect pop=51
B 1648410868 4892488 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-215156,351) parent=4892375 pop=53 chain=51
D 1648410872 4892488 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.07 F (-215156,351) disconnect pop=52
B 1648410879 4892489 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-214699,-317) parent=4892405 pop=53 chain=45
D 1648410880 4892489 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-214699,-317) disconnect pop=52
B 1648410885 4892490 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-215148,358) parent=4892401 pop=53 chain=51
D 1648410886 4892490 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 M (-215148,358) disconnect pop=52
B 1648410892 4892491 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-215154,351) parent=4892387 pop=53 chain=51
D 1648410894 4892491 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.04 F (-215154,351) disconnect pop=52
B 1648410899 4892492 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-215148,358) parent=4892401 pop=53 chain=51
D 1648410900 4892492 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-215148,358) disconnect pop=52
B 1648410905 4892493 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-214708,-318) parent=4892338 pop=53 chain=44
D 1648410907 4892493 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-214708,-318) disconnect pop=52
B 1648410912 4892494 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-215155,357) parent=4892402 pop=53 chain=51
D 1648410913 4892494 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-215155,357) disconnect pop=52
B 1648410915 4892495 0362bdd22b643b7b053802032e0ba98774a026ec M (-216098,164) parent=4892367 pop=54 chain=17
B 1648410918 4892497 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-215148,358) parent=4892401 pop=55 chain=51
D 1648410920 4892497 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.03 F (-215148,358) disconnect pop=54
B 1648410925 4892499 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-214694,-316) parent=4892405 pop=54 chain=45
D 1648410927 4892499 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-214694,-316) disconnect pop=53
B 1648410932 4892500 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-215153,349) parent=4892387 pop=54 chain=51
D 1648410933 4892456 af7c8c418ee08128a54b2efe973d7b007a432898 age=13.21 F (-215758,-76) hunger pop=53
D 1648410933 4892500 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.02 M (-215153,349) disconnect pop=53
D 1648410935 4892495 0362bdd22b643b7b053802032e0ba98774a026ec age=0.33 M (-216098,164) disconnect pop=53
B 1648410938 4892501 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-215759,-91) parent=4892372 pop=54 chain=21
B 1648410940 4892502 0362bdd22b643b7b053802032e0ba98774a026ec M (-214704,-318) parent=4892420 pop=55 chain=45
D 1648410954 4892502 0362bdd22b643b7b053802032e0ba98774a026ec age=0.23 M (-214704,-318) disconnect pop=51
B 1648410959 4892503 0362bdd22b643b7b053802032e0ba98774a026ec M (-215761,-84) parent=4892448 pop=53 chain=21
D 1648410963 4892503 0362bdd22b643b7b053802032e0ba98774a026ec age=0.08 M (-215761,-84) disconnect pop=52
B 1648410969 4892504 0362bdd22b643b7b053802032e0ba98774a026ec M (-215155,353) parent=4892387 pop=53 chain=51
D 1648410977 4892504 0362bdd22b643b7b053802032e0ba98774a026ec age=0.14 M (-215155,353) disconnect pop=51
B 1648410980 4892505 1d545595871ac01f0a2e03f9df5012cb003785cc F (-215164,352) parent=4892375 pop=53 chain=51
B 1648410980 4892506 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-215164,352) parent=4892375 pop=54 chain=51
B 1648410982 4892507 0362bdd22b643b7b053802032e0ba98774a026ec M (-215148,358) parent=4892401 pop=55 chain=51
D 1648410992 4892507 0362bdd22b643b7b053802032e0ba98774a026ec age=0.16 M (-215148,358) disconnect pop=53
B 1648410997 4892508 0362bdd22b643b7b053802032e0ba98774a026ec F (-215761,-60) parent=4892346 pop=55 chain=21
B 1648411053 4892511 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-214839,-187) parent=4892420 pop=55 chain=45
B 1648411092 4892512 1ef3c9eb0c11cd25cfe1c88fbb3628f5c667843e M (-215168,367) parent=4892402 pop=56 chain=51
D 1648411099 4892276 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 F (-214693,-313) oldAge pop=55
B 1648411104 4892513 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-215163,352) parent=4892375 pop=57 chain=51
B 1648411114 4892514 c732782c42eadcd28f028364d4a0a9ff6bbbdd39 F (-215778,-71) parent=4892384 pop=57 chain=21
B 1648411121 4892515 2e0519a80b0479fef7d681e13149ad727f593d76 F (-215154,351) parent=4892387 pop=58 chain=51
D 1648411126 4892514 c732782c42eadcd28f028364d4a0a9ff6bbbdd39 age=0.21 F (-215778,-71) disconnect pop=57
D 1648411138 4892511 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.42 F (-214838,-187) disconnect pop=56
B 1648411144 4892516 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-216111,161) parent=4892433 pop=58 chain=18
B 1648411252 4892517 3656a14cb3d6a14d9ce6b00011de26e79744a868 F (-214846,-242) parent=4892420 pop=58 chain=45
