D 1650993166 5015822 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.14 F (-38723,-113) disconnect pop=97
D 1650993166 5015553 4b862aa6fcb1f35ba8a94eb8505d98af1f7accdd age=59.77 M (-36704,281) hunger pop=97
B 1650993173 5015824 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-39123,25) parent=5015744 pop=99 chain=26
B 1650993216 5015825 430293b2d5cc492efecea981bcd211e791ae9404 M (-39116,45) parent=5015744 pop=98 chain=26
D 1650993219 5015825 430293b2d5cc492efecea981bcd211e791ae9404 age=0.05 M (-39116,45) disconnect pop=97
D 1650993228 5015554 d45e4f52f6d95e57c08d1a141e1bfc367915ef19 age=60.00 M (-39126,40) oldAge pop=97
D 1650993230 5015555 2d2cfb1efe09b178cf97ffc3464b259e393a1327 age=60.00 M (-38711,-116) oldAge pop=96
D 1650993248 5015556 221c8071384ea5097fa217fb9e92a789549f0077 age=60.00 M (-36685,288) oldAge pop=94
B 1650993251 5015826 ec7c4e72230cd183febd6ec7d6512519226f5ca0 M (-36696,275) parent=5015671 pop=96 chain=97
B 1650993278 5015827 2d2cfb1efe09b178cf97ffc3464b259e393a1327 F (-39388,-202) parent=5015770 pop=96 chain=5
B 1650993282 5015828 8651b4ecea347303010a037d668820c43e5314b9 M (-39103,37) parent=5015688 pop=96 chain=27
D 1650993303 5015561 1b9b9d54f6db805866bbce080cebebf2229cb64a age=60.00 F (-39110,32) oldAge pop=95
D 1650993306 5015562 a6d06e0e674f88bda78cadd0ddbe1930952b0b18 age=60.00 F (-39384,-189) oldAge pop=95
B 1650993317 5015830 99b9397de878a47a0d7731a7ccd320d4f4089afb F (-36678,298) parent=5015783 pop=96 chain=98
B 1650993340 5015831 430293b2d5cc492efecea981bcd211e791ae9404 F (-36684,298) parent=5015783 pop=97 chain=98
D 1650993343 5015831 430293b2d5cc492efecea981bcd211e791ae9404 age=0.05 F (-36684,298) disconnect pop=96
B 1650993362 5015832 430293b2d5cc492efecea981bcd211e791ae9404 F (-39398,-207) parent=5015698 pop=97 chain=15
D 1650993365 5015832 430293b2d5cc492efecea981bcd211e791ae9404 age=0.04 F (-39398,-207) disconnect pop=96
D 1650993366 5015565 42e0f1c180998c66c2ddbd63a3ca935d14d051bd age=60.00 F (-36699,298) oldAge pop=96
B 1650993370 5015833 430293b2d5cc492efecea981bcd211e791ae9404 F (-36698,297) parent=5015783 pop=98 chain=98
D 1650993372 5015833 430293b2d5cc492efecea981bcd211e791ae9404 age=0.05 F (-36698,297) disconnect pop=97
B 1650993379 5015834 430293b2d5cc492efecea981bcd211e791ae9404 F (-39399,-209) parent=5015698 pop=97 chain=15
D 1650993381 5015834 430293b2d5cc492efecea981bcd211e791ae9404 age=0.04 F (-39399,-209) disconnect pop=96
B 1650993383 5015835 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 F (-39392,-207) parent=5015702 pop=97 chain=4
D 1650993390 5015575 2277632080d2d680400ec0c5662db390b8074f51 age=58.42 M (-38716,-100) hunger pop=96
B 1650993413 5015836 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 M (-38724,-113) parent=5015747 pop=96 chain=43
B 1650993424 5015837 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-36698,297) parent=5015783 pop=97 chain=98
D 1650993434 5015570 6a66292ef5295665dbf172db1bbe6ff3d58243de age=59.99 F (-38741,434) hunger pop=96
D 1650993458 5015751 e91cb6401033467f365622d415577a80f11dbdab age=27.96 F (-38807,76) hunger pop=95
B 1650993463 5015838 e91cb6401033467f365622d415577a80f11dbdab F (-39123,25) parent=5015744 pop=97 chain=26
B 1650993467 5015839 a6d06e0e674f88bda78cadd0ddbe1930952b0b18 M (-39396,-198) parent=5015774 pop=98 chain=16
D 1650993468 5015838 e91cb6401033467f365622d415577a80f11dbdab age=0.08 F (-39123,25) disconnect pop=97
D 1650993476 5015796 95c6381346c695eb5f3de008e320dbefa97be248 age=12.63 F (-36688,287) hunger pop=96
D 1650993480 5015581 d30fd908fba9e5965fabd0b2e3722040abef99e1 age=58.85 M (-36713,289) hunger pop=95
D 1650993532 5015579 be1a3f4851e8aa6a6000362aefb8079919add3e8 age=60.00 F (-39118,24) oldAge pop=93
B 1650993535 5015840 7936de9a92a51706e0848cb0f6b6bcb74cc02596 M (-36707,273) parent=5015783 pop=95 chain=98
D 1650993548 5015580 460736c649d739dc378679160b554308233b7bda age=60.00 F (-38712,-124) oldAge pop=93
B 1650993550 5015841 d30fd908fba9e5965fabd0b2e3722040abef99e1 F (-39123,25) parent=5015744 pop=95 chain=26
D 1650993567 5015591 bff29a2b755bf29e1a3a64270ee5fdd6411abcd3 age=57.11 F (-36620,7) hunger pop=93
D 1650993578 5015826 ec7c4e72230cd183febd6ec7d6512519226f5ca0 age=5.45 M (-36709,275) hunger pop=92
D 1650993593 5015585 e9880518ca723fd0c7f60c75606add21e39e197e age=60.00 M (-36701,299) oldAge pop=91
B 1650993627 5015842 f44cf713f9d284e82a3aaae0390403009d7e959f F (-38728,-91) parent=5015793 pop=92 chain=44
D 1650993641 5015759 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 age=30.50 M (-39391,-198) hunger pop=90
B 1650993665 5015843 42e0f1c180998c66c2ddbd63a3ca935d14d051bd M (-36697,298) parent=5015783 pop=91 chain=98
B 1650993671 5015844 c049697116bbd36507c52589536b0e38b22055b0 F (-39123,25) parent=5015744 pop=91 chain=26
D 1650993680 5015843 42e0f1c180998c66c2ddbd63a3ca935d14d051bd age=0.25 M (-36697,297) disconnect pop=90
B 1650993680 5015845 c307c4abe240298302fe99f7685c37a2232a1a79 M (-36697,298) parent=5015783 pop=92 chain=98
B 1650993685 5015846 42e0f1c180998c66c2ddbd63a3ca935d14d051bd M (-38723,-114) parent=5015747 pop=93 chain=43
B 1650993690 5015847 98538d89bcf865101943f6e5fdf93e868e154739 M (-36700,298) parent=5015783 pop=93 chain=98
D 1650993694 5015589 bf10561ac5c81ad949ace777bc2eb3453b90828c age=60.00 F (-38718,-115) oldAge pop=92
D 1650993724 5015590 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-38727,-112) oldAge pop=92
B 1650993730 5015849 623bf1e439bda00c461ca177343c2d41c912ad09 F (-39401,-207) parent=5015774 pop=94 chain=16
D 1650993730 5015680 7756aaaab354ad5070696df9632cc93c6c37e84e age=46.48 F (-36927,-15) hunger pop=93
B 1650993764 5015850 0595ee40a2890caf2fe010243d040e3aae053761 F (-36689,319) parent=5015784 pop=93 chain=98
D 1650993771 5015593 644e7ccd2f9ad8e9a9050b97042c633e265c2138 age=60.00 M (-39114,28) oldAge pop=92
D 1650993775 5015755 03392cd4afaed4eeb8c94f43c418b8a88c21d445 age=33.08 M (-39402,-207) hunger pop=93
D 1650993777 5015594 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 F (-36701,300) oldAge pop=93
D 1650993782 5015627 bae2506ebe2b10a37521ee50df0e3f57acf557f0 age=54.36 F (-38724,-98) hunger pop=92
B 1650993786 5015852 d216b4e542059bd68d4b7e9a737936850e1dab47 M (-39386,-200) parent=5015775 pop=93 chain=16
B 1650993789 5015853 03392cd4afaed4eeb8c94f43c418b8a88c21d445 M (-38725,-114) parent=5015792 pop=93 chain=45
B 1650993898 5015855 95c6381346c695eb5f3de008e320dbefa97be248 F (-36683,288) parent=5015805 pop=93 chain=98
B 1650993911 5015856 0cfba252078d6bf4f47663d68ffd642944941747 M (-39384,-200) parent=5015781 pop=94 chain=5
B 1650993911 5015857 399f4acd1926c08cf6b5761e85aeae10c613f0d3 M (-39384,-200) parent=5015781 pop=95 chain=5
B 1650993924 5015858 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-39125,55) parent=5015760 pop=96 chain=27
D 1650993932 5015602 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-38731,-111) oldAge pop=95
D 1650993947 5015603 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 age=60.00 M (-39114,29) oldAge pop=94
D 1650993948 5015604 1e5c0ca29adf73400ed7995cfea7cac0959c0c84 age=60.00 M (-39123,24) oldAge pop=94
D 1650993964 5015608 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-39408,-212) oldAge pop=92
B 1650993981 5015859 644e7ccd2f9ad8e9a9050b97042c633e265c2138 M (-36683,290) parent=5015805 pop=93 chain=98
B 1650993988 5015860 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-36690,273) parent=5015784 pop=94 chain=98
D 1650993988 5015610 71029c9d522be9b93a30a902c1ae4b527e8079e3 age=60.00 M (-38714,-110) oldAge pop=93
B 1650994000 5015861 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-39388,-200) parent=5015781 pop=94 chain=5
D 1650994020 5015612 cd0bc20393e9460bc3eee274a2bf24b88fd4ed45 age=60.00 F (-39403,-207) oldAge pop=93
B 1650994025 5015862 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-36684,299) parent=5015777 pop=95 chain=98
D 1650994028 5015861 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.46 F (-39387,-200) disconnect pop=94
B 1650994038 5015863 1b110753d3b82e6440716bf6427f8baa6dfa02bd M (-38721,-98) parent=5015793 pop=94 chain=44
D 1650994044 5015860 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.93 M (-36699,297) hunger pop=93
D 1650994048 5015618 ce74434ed20c9bc4828ede14c8e262f3c42ad1cf age=60.00 M (-36685,301) oldAge pop=93
B 1650994049 5015864 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-39395,-203) parent=5015775 pop=95 chain=16
D 1650994077 5015622 657698068d19cde0986b4e8d894e04b5405567e1 age=60.00 F (-39109,37) oldAge pop=92
D 1650994086 5015623 ae6d56abde43aaba1e421ec4bf478875559ec3d1 age=60.00 F (-39389,-198) oldAge pop=92
D 1650994115 5015626 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 F (-39096,34) oldAge pop=90
D 1650994142 5015828 8651b4ecea347303010a037d668820c43e5314b9 age=14.34 M (-39110,43) hunger pop=88
B 1650994143 5015865 2277632080d2d680400ec0c5662db390b8074f51 F (-39149,27) parent=5015824 pop=90 chain=27
B 1650994162 5015867 0be1ac1faaf9ec930e8a1adc44d9bdc14e72353a F (-39382,-197) parent=5015827 pop=91 chain=6
B 1650994170 5015868 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-36686,259) parent=5015802 pop=92 chain=98
B 1650994183 5015869 26ae66eb35ffb10a6db1be9459feb4e4aca27f95 F (-36710,269) parent=5015784 pop=93 chain=98
B 1650994216 5015871 a36b638e3bb206dda0f05d700872a6f3022a8002 F (-38720,-97) parent=5015792 pop=94 chain=45
D 1650994216 5015823 664448fac92f176a8018c79dcd7afcebe8da5e92 age=17.54 F (-36697,297) hunger pop=93
D 1650994216 5015643 194c7baf53162418973bb2bd3d2f105b3eeae560 age=60.00 M (-38715,-126) oldAge pop=93
D 1650994223 5015644 313c784721086e7ff918bb9f30e60913ade3351c age=60.00 M (-36698,297) oldAge pop=92
D 1650994302 5015810 bf6a794c32a0c89f3942ec18f0f06889aae31ed4 age=22.08 F (-36617,117) hunger pop=89
B 1650994367 5015874 276eb5156331502b5141ebfa9f89cfa257b20f41 M (-39388,-200) parent=5015770 pop=92 chain=5
B 1650994370 5015875 194c7baf53162418973bb2bd3d2f105b3eeae560 F (-39435,-213) parent=5015835 pop=93 chain=5
D 1650994373 5015875 194c7baf53162418973bb2bd3d2f105b3eeae560 age=0.04 F (-39435,-213) disconnect pop=92
B 1650994377 5015876 194c7baf53162418973bb2bd3d2f105b3eeae560 F (-39080,24) parent=5015824 pop=94 chain=27
D 1650994379 5015876 194c7baf53162418973bb2bd3d2f105b3eeae560 age=0.04 F (-39080,24) disconnect pop=93
B 1650994383 5015877 194c7baf53162418973bb2bd3d2f105b3eeae560 M (-36698,297) parent=5015802 pop=94 chain=98
D 1650994396 5015661 e022cace372a7f800551221a3addd058469d4e55 age=60.00 F (-36671,292) oldAge pop=92
D 1650994415 5015830 99b9397de878a47a0d7731a7ccd320d4f4089afb age=18.30 F (-36329,233) hunger pop=91
B 1650994426 5015878 e6379b558c1e2727f458346b60ec006d5dee8216 M (-39389,-204) parent=5015818 pop=92 chain=6
D 1650994433 5015663 b1f6f71601a8415898a8eb1803ab030d2ac796d1 age=60.00 M (-38723,-119) oldAge pop=91
B 1650994435 5015879 22fdd5a1cd755bcdad0df6bc4178f8eb3cc61882 F (-39393,-202) parent=5015775 pop=93 chain=16
D 1650994465 5015669 0d943d796e40749c4e7abc1fefaf969b1a67bd19 age=59.69 F (-39125,25) hunger pop=91
B 1650994466 5015880 99b9397de878a47a0d7731a7ccd320d4f4089afb M (-38735,-121) parent=5015793 pop=93 chain=44
D 1650994491 5015671 218132afe85d80cdfe48bd1c49071954ff1f2f6c age=60.00 F (-36741,284) oldAge pop=91
D 1650994492 5015715 20f59f603a24093d3a21ea18549823c065de84f6 age=50.75 M (-36714,327) hunger pop=91
B 1650994497 5015882 b423048fb1b76cd6f631d1555efe96f69766811b F (-39365,-233) parent=5015781 pop=93 chain=5
D 1650994520 5015677 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-39390,-206) oldAge pop=89
D 1650994544 5015681 10f269896c84b4308d63e4f2f6b4d4c91ef22208 age=60.00 M (-39123,26) oldAge pop=88
B 1650994549 5015883 e5b2cfb9660d5866819049817dfdbe30256f43db M (-38708,-108) parent=5015842 pop=90 chain=45
B 1650994561 5015885 91ee2e7b378bb17468429d9b2a3c23156758f9a8 F (-38717,-113) parent=5015842 pop=91 chain=45
D 1650994567 5015683 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-36704,295) oldAge pop=90
B 1650994572 5015886 de6c6b46213a1d1d5b4a8f611b3a636f6ab4e1f7 M (-38707,-99) parent=5015792 pop=92 chain=45
D 1650994612 5015688 d1722eaef24da088f88a3a05f637959c4997c033 age=60.00 F (-39097,35) oldAge pop=90
B 1650994672 5015887 1269fd6e12fb1d219ca9ca35b2239522dff94921 F (-38895,28) parent=5015824 pop=91 chain=27
D 1650994673 5015728 e564cbdb6c11fbac47d61243fd3a26ae651e8a02 age=51.42 M (-39095,35) hunger pop=90
B 1650994678 5015888 d3de7b8289d42fb9d5730eb4df78c46d535216a9 M (-39123,36) parent=5015820 pop=92 chain=27
D 1650994683 5015887 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=0.19 F (-38895,28) disconnect pop=91
D 1650994777 5015762 60c5ca0951295071f442797926ee85b917158f61 age=49.22 F (-36680,308) hunger pop=89
B 1650994794 5015889 f86a3806c50ad9b97103b92480e0428f3227b780 M (-39110,32) parent=5015841 pop=90 chain=27
D 1650994796 5015889 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.03 M (-39110,32) disconnect pop=89
D 1650994797 5015778 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=40.90 M (-36699,282) hunger pop=89
B 1650994800 5015890 f86a3806c50ad9b97103b92480e0428f3227b780 M (-36685,315) parent=5015850 pop=91 chain=99
B 1650994824 5015891 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-38907,23) parent=5015824 pop=90 chain=27
B 1650994839 5015892 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-59562,-20080) noParent pop=91 chain=1
D 1650994844 5015698 dc65cbd1d76ed5888ff7271b95f516d5a974a8ce age=60.00 F (-39393,-205) oldAge pop=90
B 1650994848 5015893 46478a61ac396eef048e77e432630cb254fbaac7 M (-39109,48) parent=5015858 pop=92 chain=28
D 1650994868 5015702 9251bee222b156b89cf6d6fb7f5e7458f98eab10 age=60.00 F (-39391,-206) oldAge pop=90
B 1650994876 5015894 eb620ad997533130778eb13de44e9e2cb4a234b1 M (-39122,35) parent=5015844 pop=92 chain=27
D 1650994881 5015894 eb620ad997533130778eb13de44e9e2cb4a234b1 age=0.07 M (-39122,35) disconnect pop=90
B 1650994882 5015895 9251bee222b156b89cf6d6fb7f5e7458f98eab10 F (-39399,-215) parent=5015809 pop=92 chain=5
D 1650994883 5015706 6991812f6101fdfce7b36247042aea34107a6fab age=59.81 M (-39382,-187) hunger pop=91
B 1650994886 5015896 eb620ad997533130778eb13de44e9e2cb4a234b1 M (-38738,-122) parent=5015793 pop=93 chain=44
D 1650994891 5015896 eb620ad997533130778eb13de44e9e2cb4a234b1 age=0.07 M (-38738,-122) disconnect pop=92
D 1650994908 5015892 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.16 F (-59565,-20107) hunger pop=90
B 1650994910 5015898 eb620ad997533130778eb13de44e9e2cb4a234b1 F (-39392,-200) parent=5015818 pop=92 chain=6
D 1650994919 5015898 eb620ad997533130778eb13de44e9e2cb4a234b1 age=0.15 F (-39391,-200) disconnect pop=90
B 1650994924 5015899 cf50640937bf31617093e6df609d77e18a93b95d F (-36699,297) parent=5015862 pop=92 chain=99
B 1650994925 5015900 eb620ad997533130778eb13de44e9e2cb4a234b1 M (-39328,-297) parent=5015835 pop=93 chain=5
D 1650994928 5015899 cf50640937bf31617093e6df609d77e18a93b95d age=0.07 F (-36699,297) disconnect pop=92
D 1650994932 5015900 eb620ad997533130778eb13de44e9e2cb4a234b1 age=0.12 M (-39328,-297) disconnect pop=91
B 1650994940 5015901 1b9b9d54f6db805866bbce080cebebf2229cb64a M (-39125,25) parent=5015858 pop=92 chain=28
D 1650994941 5015709 dd18bab3f7add543edba5ea1961a5d486433b40f age=60.00 M (-38712,-120) oldAge pop=91
B 1650994961 5015902 7bce0a3f3f1499e2fd9998822b78985963ad286d M (-38737,-126) parent=5015793 pop=91 chain=44
D 1650994983 5015710 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-36705,293) oldAge pop=90
D 1650994988 5015792 5e496a316c493861c742d4f1255c03eec8832a93 age=39.76 F (-38681,-98) hunger pop=90
D 1650994998 5015712 fb27183aec89205d3968f084182942a0eab4d145 age=60.00 M (-38713,-119) oldAge pop=90
B 1650995011 5015904 cf50640937bf31617093e6df609d77e18a93b95d F (-39383,-197) parent=5015864 pop=90 chain=17
D 1650995018 5015904 cf50640937bf31617093e6df609d77e18a93b95d age=0.13 F (-39383,-197) disconnect pop=89
B 1650995024 5015905 cf50640937bf31617093e6df609d77e18a93b95d F (-39123,26) parent=5015820 pop=91 chain=27
D 1650995037 5015905 cf50640937bf31617093e6df609d77e18a93b95d age=0.22 F (-39123,25) disconnect pop=89
B 1650995043 5015906 cf50640937bf31617093e6df609d77e18a93b95d M (-38906,24) parent=5015824 pop=91 chain=27
D 1650995049 5015906 cf50640937bf31617093e6df609d77e18a93b95d age=0.11 M (-38906,24) disconnect pop=89
B 1650995056 5015907 ae6d56abde43aaba1e421ec4bf478875559ec3d1 M (-39386,-210) parent=5015818 pop=91 chain=6
B 1650995060 5015908 8738d7baba0638dae663604a11f353b876eae604 M (-38908,28) parent=5015824 pop=91 chain=27
B 1650995065 5015909 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 M (-36674,296) parent=5015855 pop=92 chain=99
B 1650995065 5015910 adbf45312d28ef0d9ba6b1a643ff8f03bf18eb72 M (-36700,296) parent=5015869 pop=93 chain=99
D 1650995076 5015910 adbf45312d28ef0d9ba6b1a643ff8f03bf18eb72 age=0.18 M (-36700,296) disconnect pop=92
D 1650995086 5015719 fa8e7d3609aae456e9da2491557fef90a99d5111 age=60.00 M (-39115,48) oldAge pop=91
D 1650995123 5015782 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=44.77 M (-39384,-190) hunger pop=89
B 1650995137 5015911 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-59625,-20080) noParent pop=90 chain=1
B 1650995138 5015913 bd196c98421afb0b081738ffaa6e07118d14b4e4 M (-39124,27) parent=5015820 pop=92 chain=27
B 1650995146 5015914 8ac173f9346f99eff5fb54d55b57acaace951896 F (-38725,-106) parent=5015842 pop=93 chain=45
D 1650995147 5015914 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-38725,-106) disconnect pop=92
D 1650995151 5015730 efd9f16030226f3876df87dc30c987c33d2d2fdc age=59.30 F (-38577,-5) hunger pop=92
B 1650995152 5015915 8ac173f9346f99eff5fb54d55b57acaace951896 M (-39402,-204) parent=5015809 pop=94 chain=5
D 1650995154 5015915 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-39402,-204) disconnect pop=93
D 1650995156 5015911 cd255e1511f1b409b9da1fcff89e2a19098c925d age=14.31 F (-59614,-20083) hunger pop=93
B 1650995158 5015916 8ac173f9346f99eff5fb54d55b57acaace951896 F (-39114,30) parent=5015841 pop=94 chain=27
D 1650995201 5015733 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=60.00 M (-36674,304) oldAge pop=89
D 1650995208 5015760 5c683d58ce44238f46a854674f452bc43317e20d age=56.60 F (-37898,60) hunger pop=89
D 1650995258 5015845 c307c4abe240298302fe99f7685c37a2232a1a79 age=26.31 M (-36665,163) hunger pop=86
D 1650995261 5015738 596679a2551c04a356d46451053a4fcf0e704903 age=60.00 M (-39133,41) oldAge pop=87
B 1650995265 5015918 c307c4abe240298302fe99f7685c37a2232a1a79 F (-38814,-124) parent=5015871 pop=89 chain=46
D 1650995270 5015739 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 F (-39409,-208) oldAge pop=87
D 1650995286 5015744 f61e53506a4ddc514b16b9f9aa41ee1bb726c8e5 age=60.00 F (-39107,37) oldAge pop=85
B 1650995290 5015919 5e496a316c493861c742d4f1255c03eec8832a93 F (-38905,24) parent=5015824 pop=87 chain=27
B 1650995298 5015920 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-36699,300) parent=5015869 pop=87 chain=99
D 1650995307 5015847 98538d89bcf865101943f6e5fdf93e868e154739 age=26.95 M (-36689,325) hunger pop=85
D 1650995343 5015758 0655156b72735e3b71c4f14152ce29af01083ac6 age=58.96 M (-39101,43) hunger pop=85
D 1650995354 5015867 0be1ac1faaf9ec930e8a1adc44d9bdc14e72353a age=19.85 F (-39372,-203) hunger pop=84
D 1650995354 5015747 da48529ffe20233d9243b65b31ea7dee7ca7260e age=60.00 F (-38725,-114) oldAge pop=84
B 1650995358 5015922 609b8772433e71b3b5acf3dd0911865df225f7e7 M (-39382,-197) parent=5015827 pop=86 chain=6
B 1650995359 5015923 3330a81e6035550de64f44a27fe6e2a147d8a9b8 F (-39366,-189) parent=5015835 pop=86 chain=5
D 1650995361 5015922 609b8772433e71b3b5acf3dd0911865df225f7e7 age=0.05 M (-39382,-197) disconnect pop=85
B 1650995367 5015924 609b8772433e71b3b5acf3dd0911865df225f7e7 F (-36686,290) parent=5015855 pop=85 chain=99
D 1650995370 5015924 609b8772433e71b3b5acf3dd0911865df225f7e7 age=0.04 F (-36686,290) disconnect pop=84
B 1650995394 5015925 cf50640937bf31617093e6df609d77e18a93b95d F (-38761,-114) parent=5015871 pop=84 chain=46
D 1650995399 5015925 cf50640937bf31617093e6df609d77e18a93b95d age=0.09 F (-38761,-114) disconnect pop=82
B 1650995405 5015926 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-39118,36) parent=5015844 pop=84 chain=27
B 1650995407 5015927 cf50640937bf31617093e6df609d77e18a93b95d F (-36698,297) parent=5015850 pop=85 chain=99
D 1650995412 5015761 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=60.00 M (-38718,-103) oldAge pop=83
D 1650995413 5015927 cf50640937bf31617093e6df609d77e18a93b95d age=0.09 F (-36698,297) disconnect pop=83
D 1650995427 5015763 fa6ee2457e4b61faab357e180f6f1fabf9178483 age=60.00 M (-36714,289) oldAge pop=81
B 1650995433 5015928 87c7d817a9a418344cc3691f5160bf82c39c6e49 M (-38863,34) parent=5015865 pop=83 chain=28
B 1650995433 5015929 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 M (-38720,66) parent=5015858 pop=84 chain=28
D 1650995436 5015929 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.05 M (-38720,66) disconnect pop=83
B 1650995441 5015930 596679a2551c04a356d46451053a4fcf0e704903 M (-39388,-198) parent=5015827 pop=84 chain=6
D 1650995448 5015919 5e496a316c493861c742d4f1255c03eec8832a93 age=2.63 F (-38892,34) hunger pop=82
D 1650995451 5015862 fed573c0025af32d59eab85b5571ddb437fc0fbf age=23.77 F (-36699,297) hunger pop=82
B 1650995467 5015931 73053afc2ebaba717d2730390df0d5f1a068981c F (-36698,297) parent=5015850 pop=82 chain=99
B 1650995484 5015933 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 F (-38884,49) parent=5015824 pop=84 chain=27
B 1650995486 5015934 5e496a316c493861c742d4f1255c03eec8832a93 F (-39400,-204) parent=5015864 pop=85 chain=17
D 1650995487 5015933 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.05 F (-38884,49) disconnect pop=84
B 1650995488 5015935 47dfe13b925d628803d33243c7babc8f3e7c220b M (-39400,-212) parent=5015864 pop=86 chain=17
D 1650995506 5015865 2277632080d2d680400ec0c5662db390b8074f51 age=22.72 F (-38902,25) hunger pop=84
B 1650995524 5015936 2277632080d2d680400ec0c5662db390b8074f51 F (-36692,298) parent=5015869 pop=85 chain=99
D 1650995525 5015928 87c7d817a9a418344cc3691f5160bf82c39c6e49 age=1.53 M (-38901,40) hunger pop=84
D 1650995526 5015768 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c age=60.00 M (-38618,-131) oldAge pop=84
B 1650995526 5015937 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 M (-38122,120) parent=5015858 pop=86 chain=28
D 1650995527 5015936 2277632080d2d680400ec0c5662db390b8074f51 age=0.06 F (-36692,298) disconnect pop=85
D 1650995528 5015937 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.05 M (-38122,120) disconnect pop=85
D 1650995536 5015935 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.80 M (-39387,-201) hunger pop=83
B 1650995544 5015938 47dfe13b925d628803d33243c7babc8f3e7c220b M (-39398,-199) parent=5015879 pop=83 chain=17
B 1650995547 5015939 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 M (-38729,-101) parent=5015871 pop=83 chain=46
D 1650995551 5015939 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.06 M (-38729,-101) disconnect pop=82
B 1650995557 5015940 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 F (-38010,121) parent=5015858 pop=83 chain=28
D 1650995559 5015940 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.04 F (-38010,121) disconnect pop=82
D 1650995561 5015934 5e496a316c493861c742d4f1255c03eec8832a93 age=1.25 F (-39388,-200) hunger pop=81
D 1650995563 5015780 747642ab85360cffd3257dadc2e80fd325adc901 age=53.33 M (-39413,-197) hunger pop=81
B 1650995574 5015941 dac979a5bb5d459b87b09a8c628c243a0840eb49 M (-39382,-198) parent=5015835 pop=80 chain=5
D 1650995578 5015941 dac979a5bb5d459b87b09a8c628c243a0840eb49 age=0.07 M (-39382,-198) disconnect pop=79
B 1650995579 5015942 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 F (-39387,-198) parent=5015827 pop=81 chain=6
D 1650995583 5015942 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.07 F (-39387,-198) disconnect pop=80
B 1650995593 5015943 cf50640937bf31617093e6df609d77e18a93b95d M (-38001,127) parent=5015858 pop=81 chain=28
D 1650995593 5015909 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 age=8.81 M (-36679,317) hunger pop=79
D 1650995598 5015943 cf50640937bf31617093e6df609d77e18a93b95d age=0.09 M (-38001,127) disconnect pop=79
