D 1560028580 1544231 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.06 M (-47125,-47754) disconnect pop=108
B 1560028588 1544232 f92e8ad79eb4f499bc304250a39681a20c72fe1e M (-46891,-47038) parent=1544040 pop=108 chain=4
D 1560028590 1544232 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.04 M (-46891,-47038) disconnect pop=107
B 1560028592 1544234 696278b9d1042c2381d2f24ab3dd4366c2a521e1 M (-46653,-47618) parent=1544090 pop=110 chain=5
B 1560028594 1544235 7a172da7af92898b9f2aea0f874ba1fd02464d25 M (-46531,-47325) parent=1544097 pop=111 chain=5
B 1560028594 1544236 f92e8ad79eb4f499bc304250a39681a20c72fe1e M (-46390,-46895) parent=1544077 pop=112 chain=3
D 1560028595 1544226 263bc197730e4cb7b733688be7116358cebafc65 age=15.23 F (-46801,-46699) hunger pop=110
B 1560028601 1544237 263bc197730e4cb7b733688be7116358cebafc65 M (-47081,-47162) parent=1544109 pop=111 chain=5
D 1560028604 1544236 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.16 M (-46390,-46895) disconnect pop=110
B 1560028609 1544238 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-46988,-48089) parent=1544065 pop=112 chain=6
D 1560028614 1544237 263bc197730e4cb7b733688be7116358cebafc65 age=0.23 M (-47080,-47162) disconnect pop=110
B 1560028619 1544239 263bc197730e4cb7b733688be7116358cebafc65 F (-47068,-46789) noParent pop=112 chain=1
D 1560028621 1544125 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=17.63 M (-46689,-47559) hunger pop=110
B 1560028628 1544240 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-47087,-47159) parent=1544109 pop=111 chain=5
D 1560028633 1544168 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=11.68 F (-46383,-46898) hunger pop=110
D 1560028637 1543911 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=58.16 F (-47161,-47764) hunger pop=110
B 1560028643 1544241 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (-46662,-47613) parent=1544076 pop=110 chain=6
D 1560028649 1544240 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.35 M (-47087,-47159) disconnect pop=108
B 1560028654 1544242 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-48044,-48040) parent=1544070 pop=110 chain=4
D 1560028668 1544217 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=3.01 F (-46665,-47593) hunger pop=108
B 1560028671 1544243 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-46905,-47035) parent=1544100 pop=110 chain=5
D 1560028674 1544243 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=0.04 M (-46905,-47035) disconnect pop=108
B 1560028678 1544244 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-47041,-48425) parent=1544118 pop=110 chain=5
D 1560028690 1544235 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=1.60 M (-46514,-47320) hunger pop=108
D 1560028690 1543902 e15ce907bc3669c70e6aa5e5fed516fcfad54bef age=60.00 M (-46988,-48090) oldAge pop=108
B 1560028701 1544245 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-47074,-47140) parent=1544109 pop=108 chain=5
D 1560028707 1544244 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b age=0.49 M (-47056,-48409) hunger pop=107
B 1560028715 1544246 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b M (-46532,-47325) parent=1544102 pop=108 chain=5
D 1560028725 1544239 263bc197730e4cb7b733688be7116358cebafc65 age=15.76 F (-47070,-46786) hunger pop=107
D 1560028728 1544109 ae15940f2fdfe75b99a9c70925daec275297a6f3 age=21.47 F (-47096,-47150) killer_1544107 pop=107
B 1560028730 1544247 3f8d6572f91c8e598c471b0c49c6291cb44c6981 M (-46381,-46899) parent=1544159 pop=109 chain=3
B 1560028730 1544248 263bc197730e4cb7b733688be7116358cebafc65 F (-47269,-46993) noParent pop=109 chain=1
B 1560028733 1544249 ae15940f2fdfe75b99a9c70925daec275297a6f3 M (-47162,-47759) parent=1544082 pop=109 chain=5
D 1560028739 1544245 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=0.63 F (-47079,-47157) hunger pop=108
D 1560028742 1544249 ae15940f2fdfe75b99a9c70925daec275297a6f3 age=0.16 M (-47162,-47759) disconnect pop=108
D 1560028743 1543919 d64a35494c15dff2ebfb5fdf5f9938ee6583b1da age=57.61 F (-46928,-47939) hunger pop=108
B 1560028744 1544250 7a172da7af92898b9f2aea0f874ba1fd02464d25 M (-46391,-46882) parent=1544161 pop=110 chain=3
D 1560028746 1543927 736aeca43d46aed487797cba23ad9770ab3a809a age=55.56 M (-46678,-47598) hunger pop=108
D 1560028746 1544127 56afa785e33fd35849c11d02164e72ceb05a7274 age=19.52 M (-46556,-47316) hunger pop=108
B 1560028749 1544251 ae15940f2fdfe75b99a9c70925daec275297a6f3 M (-47079,-47156) parent=1544107 pop=108 chain=6
B 1560028755 1544252 6d255be5dab63831e685a8c51412474dd24dad7b F (-46531,-47322) parent=1544097 pop=106 chain=5
D 1560028755 1544242 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=1.69 M (-48047,-48049) hunger pop=105
B 1560028761 1544253 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-46991,-46565) parent=1544095 pop=106 chain=2
D 1560028770 1543928 f45806d10c1b8ed122c108d7fda802bf8a925070 age=55.81 F (-47120,-47752) hunger pop=105
B 1560028773 1544254 383205d57c405438b76309e1fd54fc366ba49356 F (-46218,-46986) parent=1544059 pop=107 chain=3
D 1560028775 1543975 dd8e2515b6a842a8d87b7611f595f959c6c40a73 age=45.23 F (-47197,-47776) hunger pop=106
D 1560028775 1544177 4a9a529c91e2a800c1ca533f540a528b84ecfaa2 age=10.08 F (-46527,-47316) hunger pop=105
B 1560028777 1544255 17188411857b27ef01dccf0aaca0c6030aed7ff9 M (-47148,-47760) parent=1544113 pop=107 chain=4
D 1560028780 1544207 67cc41921acc346b1f42a936e36eabc163ede011 age=6.63 M (-46216,-46995) hunger pop=106
D 1560028785 1544251 ae15940f2fdfe75b99a9c70925daec275297a6f3 age=0.59 M (-47079,-47155) disconnect pop=103
B 1560028789 1544256 ae15940f2fdfe75b99a9c70925daec275297a6f3 F (-46376,-46902) parent=1544077 pop=105 chain=3
D 1560028791 1544178 9390c96f370382f3223779b7a1df4f47a3aa4633 age=10.35 F (-46529,-47315) hunger pop=103
D 1560028822 1544101 b1971e3e374850061c5b3842794e1ede09abf088 age=25.16 M (-47161,-47774) hunger pop=102
D 1560028839 1544171 17f835bf4cb6d4d6ee71e8598c4d053718e88333 age=14.46 M (-47083,-48075) hunger pop=101
D 1560028926 1544163 acaccf8db7be39a345bd5b4e761c936009819708 age=17.80 M (-47129,-47735) hunger pop=101
B 1560028927 1544258 cc8137015375458a2d21910346ed0d77fcbc0f0b F (-46655,-47607) parent=1544090 pop=103 chain=5
D 1560028968 1544100 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=28.24 F (-46903,-47042) hunger pop=100
B 1560028974 1544259 45e5f032c32f5d00c194d6f7d33af723a46a5f11 F (-46216,-46985) parent=1544140 pop=101 chain=3
D 1560028978 1544167 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=17.57 M (-46516,-47316) hunger pop=100
D 1560028979 1544259 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=0.09 F (-46216,-46985) disconnect pop=100
B 1560028982 1544260 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-46971,-46553) parent=1544169 pop=102 chain=3
B 1560028984 1544261 45e5f032c32f5d00c194d6f7d33af723a46a5f11 M (-48053,-48038) parent=1544070 pop=102 chain=4
D 1560028989 1544255 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=3.54 M (-47160,-47714) hunger pop=100
D 1560028995 1544182 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=13.29 F (-47163,-47017) hunger pop=99
D 1560028997 1544248 263bc197730e4cb7b733688be7116358cebafc65 age=18.44 F (-47164,-47017) hunger pop=99
B 1560029000 1544262 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-46887,-47036) parent=1544040 pop=100 chain=4
B 1560029003 1544263 263bc197730e4cb7b733688be7116358cebafc65 F (-46884,-48405) parent=1544118 pop=100 chain=5
D 1560029032 1544256 ae15940f2fdfe75b99a9c70925daec275297a6f3 age=4.05 F (-46390,-46896) hunger pop=99
D 1560029041 1544160 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=20.10 F (-46402,-46884) hunger pop=99
B 1560029041 1544265 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-46993,-46569) parent=1544096 pop=101 chain=3
D 1560029073 1543933 655f5758dd4270ad4745fe06971cf79b7e5ef704 age=60.00 F (-46664,-47608) oldAge pop=99
D 1560029092 1543935 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-46516,-47318) oldAge pop=99
B 1560029093 1544267 a477272a59f39747c68adada57f32cffc2127d24 M (-46955,-48395) parent=1544118 pop=101 chain=5
D 1560029107 1544065 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=35.76 F (-46988,-48089) killer_1543970 pop=99
D 1560029110 1544000 b0aa85a0dc4deed95073f1ed3b71841951ef7182 age=45.17 F (-46641,-47768) hunger pop=99
B 1560029111 1544268 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-46390,-46883) parent=1544161 pop=101 chain=3
D 1560029124 1544268 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.21 F (-46390,-46883) disconnect pop=98
B 1560029138 1544269 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-47152,-47750) parent=1544164 pop=99 chain=5
D 1560029142 1544269 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.06 M (-47151,-47750) disconnect pop=98
B 1560029144 1544270 d4086161b62abaa9846d6f14b58af6231d1baae1 F (-47152,-47776) parent=1544113 pop=100 chain=4
B 1560029147 1544271 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-46215,-46990) parent=1544059 pop=100 chain=3
D 1560029152 1544096 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=31.96 F (-46986,-46568) hunger pop=99
D 1560029155 1544262 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=2.58 F (-46891,-47035) hunger pop=99
B 1560029158 1544272 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-46394,-46887) parent=1544159 pop=100 chain=3
B 1560029160 1544273 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-46662,-47613) parent=1544090 pop=100 chain=5
D 1560029165 1544140 2c3c83959ac77afd35bc6c4314955d69544312fc age=24.62 F (-46238,-46994) hunger pop=99
B 1560029167 1544274 755957592d2eda47fb64cbc45c6e26ff594e1bab F (-46379,-46897) parent=1544077 pop=101 chain=3
D 1560029178 1544170 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=20.20 F (-46998,-48072) hunger pop=98
B 1560029180 1544275 32c258bf64cbab0811fefc8fece906ee87246f54 F (-46527,-47288) parent=1544097 pop=100 chain=5
D 1560029185 1544272 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.46 M (-46391,-46886) disconnect pop=98
B 1560029190 1544276 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-46974,-46544) parent=1544169 pop=100 chain=3
D 1560029208 1543962 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=55.72 M (-46989,-48090) hunger pop=98
D 1560029210 1543961 31af59289ffb93d4d53ea44e2363d7e51db30068 age=55.74 M (-46988,-48090) hunger pop=98
D 1560029212 1544274 755957592d2eda47fb64cbc45c6e26ff594e1bab age=0.75 F (-46380,-46899) hunger pop=98
D 1560029212 1544247 3f8d6572f91c8e598c471b0c49c6291cb44c6981 age=8.04 M (-46379,-46896) hunger pop=98
D 1560029219 1544271 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=1.19 F (-46213,-46990) disconnect pop=94
B 1560029220 1544277 2c3c83959ac77afd35bc6c4314955d69544312fc F (-47127,-47773) parent=1544066 pop=96 chain=5
B 1560029222 1544278 755957592d2eda47fb64cbc45c6e26ff594e1bab M (-46679,-47601) parent=1544194 pop=97 chain=6
B 1560029223 1544279 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-46530,-47334) parent=1544102 pop=98 chain=5
D 1560029226 1544279 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.05 M (-46530,-47334) disconnect pop=96
B 1560029229 1544280 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-46892,-47047) parent=1544128 pop=98 chain=5
B 1560029240 1544281 84ed440c13395d9c62d2d966012c18225d0c4330 M (-47077,-47156) parent=1544107 pop=98 chain=6
D 1560029242 1544280 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.20 M (-46900,-47038) disconnect pop=97
B 1560029245 1544282 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-48064,-48038) parent=1544070 pop=99 chain=4
B 1560029249 1544283 655f5758dd4270ad4745fe06971cf79b7e5ef704 F (-46388,-46896) parent=1544159 pop=99 chain=3
D 1560029253 1544282 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.14 M (-48052,-48038) disconnect pop=98
B 1560029256 1544284 9136f6505fe900f691490723905abb09b562f043 M (-46988,-48102) parent=1544141 pop=100 chain=5
B 1560029257 1544285 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-46988,-46542) parent=1544208 pop=101 chain=4
D 1560029260 1544285 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.06 M (-46987,-46542) disconnect pop=99
B 1560029264 1544286 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-47421,-47153) noParent pop=101 chain=1
D 1560029274 1544111 0a1851fae3b908524df0d4b9c104c9407163fe39 age=30.32 M (-46995,-48076) hunger pop=99
B 1560029300 1544287 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-46993,-48087) parent=1544172 pop=100 chain=5
B 1560029356 1544288 28a54e889d9ef65041b552ef2abb68b2b431d6c9 M (-46935,-47013) parent=1544210 pop=101 chain=5
D 1560029356 1544181 8588535c72878c13596d300518383540cdc9e7fa age=19.45 M (-47004,-47978) hunger pop=100
D 1560029358 1544185 84f3c3a803701205fbe969587041933084f7d8ea age=19.00 M (-46393,-45770) hunger pop=100
D 1560029362 1544173 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=22.87 M (-46623,-46852) hunger pop=99
D 1560029362 1544059 6f001ee2dab165b981e08665e3f1085d2f538b10 age=41.40 F (-46289,-47007) hunger pop=99
B 1560029365 1544289 8588535c72878c13596d300518383540cdc9e7fa M (-47145,-47765) parent=1544113 pop=100 chain=4
B 1560029367 1544290 88fc3182960d12db7c98e5e52e80616bce2ad6c5 F (-46985,-48092) parent=1544141 pop=101 chain=5
D 1560029388 1544288 28a54e889d9ef65041b552ef2abb68b2b431d6c9 age=0.54 M (-46953,-47027) hunger pop=98
B 1560029390 1544291 1b1542deee7201edeecb61c12ba40d02f9194387 F (-46385,-46897) parent=1544159 pop=100 chain=3
B 1560029392 1544292 28a54e889d9ef65041b552ef2abb68b2b431d6c9 F (-46520,-47324) parent=1544098 pop=101 chain=5
D 1560029394 1544210 d69eb9541bf38f6ddde8d7e0b2875f633955803f age=16.29 F (-46896,-47034) hunger pop=99
B 1560029398 1544293 4f74588c56715a86e6566b438cad4f0837a72d14 M (-46983,-46550) parent=1544169 pop=101 chain=3
B 1560029398 1544294 56afa785e33fd35849c11d02164e72ceb05a7274 F (-46679,-47606) parent=1544090 pop=102 chain=5
B 1560029402 1544295 d69eb9541bf38f6ddde8d7e0b2875f633955803f F (-46987,-48092) parent=1544172 pop=102 chain=5
B 1560029419 1544296 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-46517,-47321) parent=1544080 pop=103 chain=5
D 1560029459 1544028 14da7d38087f652f8e04de09c160a77edacbe48a age=46.58 M (-46797,-47553) hunger pop=102
D 1560029471 1544060 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=56.79 F (-46362,-46888) hunger pop=101
D 1560029480 1543963 418b7a8e600d2811992933930cc5a7d716129815 age=60.00 F (-47139,-47764) oldAge pop=100
D 1560029482 1543965 6b8ee9b2c5c42e2ab4032543108e2c6809f73942 age=59.84 F (-46998,-48095) hunger pop=100
D 1560029491 1543980 8a5ccda596fb74ecec6f86968f9427e341375e8a age=56.69 F (-46901,-47038) hunger pop=98
D 1560029493 1544142 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=30.03 M (-47180,-47800) hunger pop=98
D 1560029503 1544286 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=17.99 F (-47332,-47447) hunger pop=96
B 1560029508 1544297 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-47083,-47161) parent=1544107 pop=98 chain=6
D 1560029508 1544094 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=37.97 M (-46707,-47617) hunger pop=97
B 1560029509 1544298 6b8ee9b2c5c42e2ab4032543108e2c6809f73942 M (-46387,-46899) parent=1544077 pop=98 chain=3
B 1560029510 1544299 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-46531,-47322) parent=1544102 pop=99 chain=5
D 1560029510 1544297 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.04 M (-47083,-47161) disconnect pop=98
D 1560029510 1544260 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=8.80 M (-46982,-46546) hunger pop=98
B 1560029514 1544300 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-46947,-48467) parent=1544118 pop=99 chain=5
B 1560029515 1544301 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-46995,-46562) parent=1544208 pop=98 chain=4
B 1560029517 1544302 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-46387,-46887) parent=1544161 pop=99 chain=3
D 1560029519 1544300 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.09 F (-46944,-48461) disconnect pop=98
B 1560029521 1544303 52733796116ae0312ad4f818340b8146c1fd493e M (-46653,-47606) parent=1544194 pop=100 chain=6
B 1560029523 1544304 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-47396,-47710) parent=1544082 pop=101 chain=5
D 1560029527 1544304 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.06 M (-47395,-47712) disconnect pop=99
B 1560029531 1544305 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-47520,-47371) noParent pop=101 chain=1
D 1560029538 1543970 eb821f0440f0447db7728f30cfe12aa21216e6dd age=60.00 F (-46990,-48091) oldAge pop=99
B 1560029539 1544306 cfc478a180965076003bd5031f4000c48e4d1b0e F (-46987,-48092) parent=1544238 pop=101 chain=7
D 1560029544 1544270 d4086161b62abaa9846d6f14b58af6231d1baae1 age=6.65 F (-47125,-47723) hunger pop=99
D 1560029549 1544298 6b8ee9b2c5c42e2ab4032543108e2c6809f73942 age=0.66 M (-46387,-46898) hunger pop=98
B 1560029551 1544307 d4086161b62abaa9846d6f14b58af6231d1baae1 F (-47161,-47769) parent=1544223 pop=100 chain=6
D 1560029567 1544265 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=8.77 F (-46994,-46562) killer_1544253 pop=98
D 1560029584 1544307 d4086161b62abaa9846d6f14b58af6231d1baae1 age=0.54 F (-47140,-47792) hunger pop=97
D 1560029587 1544076 36e64bd3af0565923f52a911eb518ad70f1116a2 age=41.39 F (-46662,-47613) killer_1544090 pop=97
B 1560029589 1544308 d4086161b62abaa9846d6f14b58af6231d1baae1 M (-46400,-46881) parent=1544159 pop=99 chain=3
B 1560029591 1544309 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-47161,-47766) parent=1544113 pop=99 chain=4
B 1560029599 1544310 d885c32067f61d5413d6a647cf229f7d9590123c F (-46878,-47045) parent=1544206 pop=99 chain=6
D 1560029611 1544055 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=60.00 F (-46212,-46992) oldAge pop=98
D 1560029613 1544090 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=39.94 F (-46686,-47608) killer_1544241 pop=98
B 1560029618 1544311 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-48054,-48040) parent=1544188 pop=98 chain=5
D 1560029621 1544308 d4086161b62abaa9846d6f14b58af6231d1baae1 age=0.54 M (-46400,-46876) hunger pop=97
B 1560029625 1544312 dd8e2515b6a842a8d87b7611f595f959c6c40a73 M (-46913,-47038) parent=1544128 pop=99 chain=5
B 1560029626 1544313 d4086161b62abaa9846d6f14b58af6231d1baae1 F (-47162,-47766) parent=1544223 pop=99 chain=6
B 1560029639 1544315 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-46985,-46578) parent=1544169 pop=101 chain=3
D 1560029641 1544312 dd8e2515b6a842a8d87b7611f595f959c6c40a73 age=0.26 M (-46913,-47038) disconnect pop=100
D 1560029641 1544315 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.03 M (-46985,-46578) disconnect pop=100
B 1560029645 1544316 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-46922,-47044) parent=1544128 pop=102 chain=5
D 1560029646 1544316 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.02 M (-46922,-47044) disconnect pop=99
B 1560029649 1544317 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-47084,-47152) parent=1544107 pop=101 chain=6
B 1560029650 1544318 dd8e2515b6a842a8d87b7611f595f959c6c40a73 F (-46662,-47613) parent=1544224 pop=102 chain=6
D 1560029650 1544317 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.01 M (-47084,-47152) disconnect pop=101
B 1560029654 1544319 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-47467,-47442) parent=1544305 pop=102 chain=2
D 1560029654 1544319 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.01 M (-47467,-47442) disconnect pop=101
B 1560029658 1544320 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-46827,-48662) parent=1544118 pop=102 chain=5
D 1560029659 1544320 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.01 F (-46827,-48662) disconnect pop=101
B 1560029663 1544321 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-47543,-47651) noParent pop=102 chain=1
D 1560029663 1544276 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=7.88 F (-46890,-46681) killer_1544129 pop=101
B 1560029665 1544322 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-47543,-47652) parent=1544321 pop=102 chain=2
B 1560029666 1544323 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-46921,-47038) parent=1544220 pop=103 chain=6
B 1560029668 1544324 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-46690,-47597) parent=1544194 pop=104 chain=6
D 1560029673 1543978 db49333822419f40fc6eea61a59b18aa400a0272 age=60.00 F (-46995,-48088) oldAge pop=102
D 1560029680 1544296 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=4.34 F (-46516,-47274) hunger pop=101
B 1560029680 1544325 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-46217,-46990) parent=1544254 pop=103 chain=4
D 1560029685 1544311 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=1.11 M (-48052,-48038) disconnect pop=101
B 1560029685 1544326 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-47143,-47765) parent=1544223 pop=103 chain=6
D 1560029691 1544325 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.19 M (-46213,-46987) disconnect pop=101
D 1560029692 1544324 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=0.41 M (-46684,-47601) disconnect pop=101
B 1560029696 1544328 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-46821,-48614) parent=1544118 pop=103 chain=5
B 1560029697 1544329 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-48041,-48047) parent=1544188 pop=104 chain=5
D 1560029711 1543985 e5121385306a632f386a3c468a79d1339d6a3d71 age=59.94 M (-46523,-47302) hunger pop=102
D 1560029729 1544328 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.54 F (-46814,-48566) hunger pop=101
B 1560029734 1544330 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-46387,-46888) parent=1544161 pop=102 chain=3
B 1560029737 1544331 17f835bf4cb6d4d6ee71e8598c4d053718e88333 F (-46504,-47305) parent=1544252 pop=103 chain=6
D 1560029742 1544330 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.14 M (-46396,-46882) disconnect pop=102
D 1560029744 1544261 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=12.67 M (-48059,-48059) hunger pop=102
B 1560029745 1544332 3396f25263edbd0a9669313ae8cb446555e3e02a F (-46529,-47327) parent=1544102 pop=104 chain=5
D 1560029746 1543994 0041d9b3baa52cc356c81bbc37baffc8d5c34733 age=58.55 M (-47148,-47770) hunger pop=103
B 1560029747 1544333 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-46949,-48405) parent=1544118 pop=104 chain=5
D 1560029754 1544333 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.12 M (-46951,-48401) disconnect pop=101
D 1560029755 1544313 d4086161b62abaa9846d6f14b58af6231d1baae1 age=2.15 F (-47174,-47719) hunger pop=101
B 1560029759 1544334 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-46974,-46549) parent=1544208 pop=103 chain=4
B 1560029759 1544335 d4086161b62abaa9846d6f14b58af6231d1baae1 M (-47173,-47721) parent=1544164 pop=104 chain=5
D 1560029764 1544334 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.08 M (-46974,-46549) disconnect pop=101
B 1560029768 1544336 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-47509,-47707) parent=1544305 pop=103 chain=2
D 1560029768 1543995 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=58.87 M (-47161,-47753) hunger pop=102
D 1560029771 1544336 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 M (-47509,-47707) disconnect pop=101
B 1560029775 1544337 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-46910,-47038) parent=1544220 pop=102 chain=6
D 1560029780 1544337 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.07 M (-46910,-47038) disconnect pop=100
B 1560029784 1544338 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-47531,-47936) noParent pop=101 chain=1
B 1560029787 1544339 736aeca43d46aed487797cba23ad9770ab3a809a M (-46910,-47028) parent=1544220 pop=101 chain=6
D 1560029789 1543991 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 M (-46995,-48087) oldAge pop=100
D 1560029793 1544329 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=1.61 F (-48052,-48038) hunger pop=100
B 1560029793 1544340 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-47166,-47756) parent=1544113 pop=102 chain=4
B 1560029807 1544341 dad74198432f749b4fe14decec713e8616121227 M (-46399,-46896) parent=1544159 pop=101 chain=3
B 1560029814 1544342 246efdb43ee653b18a033ae08cafddf2dd012272 F (-46683,-47609) parent=1544224 pop=102 chain=6
D 1560029831 1544284 9136f6505fe900f691490723905abb09b562f043 age=9.57 M (-47003,-48083) hunger pop=102
