B 1666555394 5571364 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-206265,-216) parent=5571324 pop=46 chain=29
B 1666555403 5571365 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-204641,53) parent=5571302 pop=47 chain=50
D 1666555432 5571364 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.63 F (-206265,-215) disconnect pop=46
B 1666555437 5571366 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-206758,337) parent=5571312 pop=48 chain=35
D 1666555475 5571366 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.64 F (-206760,337) disconnect pop=46
D 1666555511 5571354 644e7ccd2f9ad8e9a9050b97042c633e265c2138 age=10.45 M (-205642,-344) hunger pop=45
B 1666555517 5571367 644e7ccd2f9ad8e9a9050b97042c633e265c2138 F (-205591,-275) parent=5571330 pop=47 chain=29
D 1666555524 5571367 644e7ccd2f9ad8e9a9050b97042c633e265c2138 age=0.11 F (-205591,-275) disconnect pop=45
B 1666555529 5571368 644e7ccd2f9ad8e9a9050b97042c633e265c2138 M (-206762,337) parent=5571312 pop=47 chain=35
D 1666555567 5571281 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=47.22 M (-207320,-74) hunger pop=46
D 1666555590 5571252 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 M (-206156,-256) oldAge pop=45
D 1666555631 5571255 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=58.05 M (-206757,352) hunger pop=44
D 1666555668 5571327 eb8ababe8da09ad2eada3b9e58a5edeac89d5d64 age=32.32 F (-207315,-78) hunger pop=43
D 1666555682 5571254 f120c33e2223ec98369e2b597f039185612d21fc age=60.00 M (-206156,-257) oldAge pop=41
D 1666555712 5571323 c5464625fcc6629da6339aa4fcb4334c0978ddf5 age=34.48 F (-206266,-217) hunger pop=40
D 1666555824 5571326 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=35.09 M (-206152,-271) hunger pop=40
B 1666555840 5571373 69b34565a1a067c6711d614229f96d0a99fab4dd F (-206761,323) parent=5571334 pop=41 chain=36
B 1666555871 5571374 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 F (-207323,-69) parent=5571349 pop=41 chain=8
D 1666555878 5571373 69b34565a1a067c6711d614229f96d0a99fab4dd age=0.64 F (-206777,294) hunger pop=39
B 1666555884 5571375 69b34565a1a067c6711d614229f96d0a99fab4dd F (-206759,332) parent=5571339 pop=41 chain=36
D 1666555903 5571324 cd42e301b5dc1bcfa62fc98b07032d3fb20aaad1 age=37.66 F (-206265,-217) hunger pop=39
D 1666555982 5571267 6982bbbb4324305fee10588646b006cb9dd9f553 age=60.00 F (-206162,-264) oldAge pop=38
B 1666556000 5571376 37d159c41760db06b37d689dd4b8d7e885cc5ca4 F (-205601,-273) parent=5571358 pop=39 chain=30
D 1666556071 5571272 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 M (-206164,-268) oldAge pop=38
B 1666556075 5571378 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-206756,318) parent=5571334 pop=41 chain=36
B 1666556078 5571379 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-207312,-65) parent=5571349 pop=42 chain=8
D 1666556089 5571274 497c6c2e1590ebee696e4d508b17b1e723131388 age=60.00 M (-206750,324) oldAge pop=40
B 1666556151 5571380 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-206170,-269) parent=5571360 pop=41 chain=30
D 1666556160 5571355 ea4c83120905fc1dad0275214ab452bd95b14272 age=20.31 M (-207285,-131) hunger pop=40
B 1666556172 5571381 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-206157,-278) parent=5571332 pop=41 chain=29
D 1666556181 5571275 6fb9988fde17327d267059f5a5b1126028681662 age=60.00 F (-204109,370) oldAge pop=40
D 1666556196 5571374 85f10b99b9bb94cf82cfb64e74247d9cfd6b61f2 age=5.40 F (-207239,-62) hunger pop=38
B 1666556203 5571382 ea4c83120905fc1dad0275214ab452bd95b14272 F (-205603,-274) parent=5571358 pop=40 chain=30
D 1666556207 5571382 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.06 F (-205603,-274) disconnect pop=38
B 1666556211 5571383 ea4c83120905fc1dad0275214ab452bd95b14272 F (-204834,135) parent=5571361 pop=40 chain=51
D 1666556213 5571383 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.02 F (-204834,135) disconnect pop=39
B 1666556217 5571384 ea4c83120905fc1dad0275214ab452bd95b14272 F (-204651,59) parent=5571333 pop=40 chain=50
D 1666556219 5571384 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.02 F (-204651,59) disconnect pop=39
B 1666556224 5571385 ea4c83120905fc1dad0275214ab452bd95b14272 F (-207322,-68) parent=5571349 pop=40 chain=8
D 1666556225 5571385 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.02 F (-207322,-68) disconnect pop=39
B 1666556231 5571386 ea4c83120905fc1dad0275214ab452bd95b14272 M (-206743,347) parent=5571363 pop=40 chain=36
D 1666556232 5571386 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.03 M (-206743,347) disconnect pop=39
B 1666556237 5571387 ea4c83120905fc1dad0275214ab452bd95b14272 M (-206755,311) parent=5571339 pop=40 chain=36
D 1666556240 5571387 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.05 M (-206755,311) disconnect pop=39
B 1666556245 5571388 ea4c83120905fc1dad0275214ab452bd95b14272 F (-207321,-72) parent=5571349 pop=40 chain=8
D 1666556247 5571388 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.03 F (-207321,-72) disconnect pop=39
B 1666556253 5571389 ea4c83120905fc1dad0275214ab452bd95b14272 M (-205595,-273) parent=5571358 pop=40 chain=30
D 1666556257 5571389 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.08 M (-205595,-273) disconnect pop=38
B 1666556262 5571390 ea4c83120905fc1dad0275214ab452bd95b14272 F (-204837,128) parent=5571361 pop=40 chain=51
D 1666556264 5571277 ae61e6bae5dd6103e23b60bfaafa1dc5564ecaa6 age=60.00 M (-206150,-259) oldAge pop=39
D 1666556264 5571390 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.03 F (-204837,128) disconnect pop=39
B 1666556269 5571391 ea4c83120905fc1dad0275214ab452bd95b14272 M (-205600,-271) parent=5571358 pop=40 chain=30
B 1666556271 5571392 ae61e6bae5dd6103e23b60bfaafa1dc5564ecaa6 F (-206753,292) parent=5571339 pop=41 chain=36
D 1666556274 5571391 ea4c83120905fc1dad0275214ab452bd95b14272 age=0.07 M (-205600,-271) disconnect pop=40
B 1666556284 5571393 ea4c83120905fc1dad0275214ab452bd95b14272 F (-204643,54) parent=5571365 pop=39 chain=51
B 1666556299 5571394 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-206736,342) parent=5571363 pop=40 chain=36
B 1666556371 5571395 219aa5d9378286bf887322907d29a296ac9e2e08 M (-204523,54) parent=5571333 pop=41 chain=50
D 1666556423 5571287 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-206758,337) oldAge pop=40
B 1666556436 5571396 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-206161,-269) parent=5571360 pop=41 chain=30
B 1666556449 5571397 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-206760,333) parent=5571334 pop=42 chain=36
D 1666556471 5571289 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-206761,336) oldAge pop=41
B 1666556603 5571398 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-205599,-274) parent=5571358 pop=42 chain=30
D 1666556670 5571293 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 M (-206161,-271) oldAge pop=41
D 1666556676 5571294 7371e6e44010849de5b14173125b6a0cedf63d05 age=60.00 M (-206760,329) oldAge pop=41
D 1666556715 5571375 69b34565a1a067c6711d614229f96d0a99fab4dd age=13.84 F (-206624,316) hunger pop=39
D 1666556850 5571362 c66bc1bf6628e375793858b3c32f2f5802e3f877 age=25.31 M (-206181,-509) hunger pop=38
B 1666556856 5571399 c66bc1bf6628e375793858b3c32f2f5802e3f877 F (-204641,52) parent=5571365 pop=40 chain=51
D 1666556863 5571302 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-204646,53) oldAge pop=38
B 1666556879 5571400 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f F (-204646,53) parent=5571365 pop=39 chain=51
D 1666556899 5571303 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-206739,341) oldAge pop=38
D 1666557004 5571312 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=60.00 F (-206768,326) oldAge pop=37
B 1666557004 5571401 943114a6de700806cdaa72f88338e4dd54341456 F (-204647,52) parent=5571365 pop=39 chain=51
D 1666557023 5571313 eda964ebc19509280e79ef8a49d2d06adc238a3c age=60.00 M (-206760,322) oldAge pop=37
D 1666557023 5571314 cde4840e7ec6922adfcd2c020631ab4530601c7f age=60.00 M (-206760,335) oldAge pop=37
D 1666557026 5571331 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=49.95 M (-207296,-80) hunger pop=37
B 1666557034 5571402 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-204638,91) parent=5571361 pop=37 chain=51
D 1666557085 5571316 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-206156,-252) oldAge pop=35
B 1666557089 5571403 5261375b40b7291570585a1f42f1fa4341aad81a F (-205599,-271) parent=5571358 pop=37 chain=30
D 1666557141 5571318 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 M (-206771,335) oldAge pop=35
B 1666557152 5571404 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-207331,-77) parent=5571379 pop=36 chain=9
D 1666557178 5571319 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-207313,-78) oldAge pop=35
B 1666557190 5571405 f4184416a56a4b39489ee18401bda000328af02e F (-207312,-77) parent=5571379 pop=36 chain=9
D 1666557209 5571405 f4184416a56a4b39489ee18401bda000328af02e age=0.32 F (-207311,-78) disconnect pop=35
B 1666557213 5571406 f4184416a56a4b39489ee18401bda000328af02e F (-205592,-272) parent=5571358 pop=37 chain=30
B 1666557217 5571407 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-206759,312) parent=5571392 pop=38 chain=37
D 1666557217 5571406 f4184416a56a4b39489ee18401bda000328af02e age=0.07 F (-205592,-272) disconnect pop=37
D 1666557223 5571407 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=0.10 F (-206759,312) disconnect pop=36
B 1666557228 5571408 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-205592,-272) parent=5571358 pop=37 chain=30
D 1666557289 5571325 5028a776ebf11c5754ba1c84040ab28f976fb76e age=60.00 F (-206875,174) oldAge pop=35
B 1666557320 5571409 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-205602,-272) parent=5571376 pop=36 chain=31
B 1666557322 5571410 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-207325,-79) parent=5571379 pop=37 chain=9
D 1666557341 5571329 cafc8f7032c3939483a9093768dafb89e8b232b3 age=60.00 F (-204644,46) oldAge pop=36
B 1666557357 5571411 cafc8f7032c3939483a9093768dafb89e8b232b3 F (-204663,61) parent=5571361 pop=37 chain=51
D 1666557380 5571330 1f676b586735034df1ef70ef4a665e04dcb244c5 age=60.00 F (-205585,-267) oldAge pop=36
D 1666557421 5571333 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=55.18 F (-204640,60) hunger pop=35
D 1666557537 5571393 ea4c83120905fc1dad0275214ab452bd95b14272 age=20.88 F (-204621,46) hunger pop=34
D 1666557642 5571332 fd6c00f515bcdd04ae8c76bfd8003d75fe455066 age=60.00 F (-206159,-287) oldAge pop=33
D 1666557646 5571402 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=10.21 F (-204886,219) hunger pop=33
B 1666557652 5571412 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-206156,-264) parent=5571380 pop=35 chain=31
B 1666557719 5571413 fd6c00f515bcdd04ae8c76bfd8003d75fe455066 F (-206164,-262) parent=5571381 pop=34 chain=30
B 1666557815 5571414 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf F (-206758,309) parent=5571392 pop=35 chain=37
D 1666557923 5571409 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=10.05 F (-205723,-250) hunger pop=35
B 1666557934 5571416 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-204628,50) parent=5571400 pop=36 chain=52
D 1666557941 5571416 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=0.12 F (-204628,50) disconnect pop=35
D 1666557944 5571360 7cc6b0cfdeb4e07bd015055bb7234ef89405a325 age=47.00 F (-206160,-288) hunger pop=35
B 1666557948 5571417 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-206163,-280) parent=5571381 pop=37 chain=30
D 1666557963 5571358 763e06cec1254e23182cec8e263e8a3663891bea age=48.40 F (-205592,-272) hunger pop=34
B 1666557977 5571419 763e06cec1254e23182cec8e263e8a3663891bea F (-206659,347) parent=5571394 pop=36 chain=37
B 1666557978 5571420 e65b7bfa037a3287869cb682b648c68e52ad05d4 M (-204710,113) parent=5571400 pop=37 chain=52
D 1666558029 5571420 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.85 M (-204649,55) disconnect pop=36
D 1666558036 5571334 061d00217fdb4f04a3112e83136759c4184b102c age=60.00 F (-206760,337) oldAge pop=36
B 1666558036 5571421 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-204647,22) parent=5571401 pop=38 chain=52
B 1666558071 5571422 c2b11adc1e4b0ac2311a1df78c28d24fdaeefa6e F (-206764,331) parent=5571394 pop=37 chain=37
D 1666558072 5571421 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=0.61 F (-204649,54) disconnect pop=36
B 1666558090 5571423 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-206162,-263) parent=5571381 pop=37 chain=30
D 1666558110 5571412 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=7.63 F (-206233,-200) hunger pop=36
D 1666558120 5571335 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-204671,43) oldAge pop=35
B 1666558135 5571424 202b436036c713b87d5eb0f6debc3900d88cd77e F (-204649,54) parent=5571401 pop=35 chain=52
D 1666558203 5571423 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=1.88 F (-206161,-263) disconnect pop=34
B 1666558208 5571425 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-207275,-122) parent=5571404 pop=36 chain=10
B 1666558250 5571426 e5b85a86d3e4ad7800d728e4d3477456f4a2e7f7 M (-205595,-272) parent=5571403 pop=36 chain=31
D 1666558253 5571410 5028a776ebf11c5754ba1c84040ab28f976fb76e age=15.51 F (-207314,-76) hunger pop=35
D 1666558277 5571339 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 F (-206742,343) oldAge pop=34
B 1666558354 5571428 4ff546c19e0d7b038014988651b89d3b34c492a8 F (-205580,-274) parent=5571376 pop=36 chain=31
D 1666558369 5571417 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=7.01 F (-206163,-264) hunger pop=35
B 1666558377 5571429 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-206160,-263) parent=5571398 pop=37 chain=31
D 1666558378 5571348 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-206741,343) oldAge pop=36
D 1666558378 5571349 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-207322,-70) oldAge pop=36
B 1666558408 5571430 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-206176,-267) parent=5571380 pop=35 chain=31
B 1666558427 5571432 5028a776ebf11c5754ba1c84040ab28f976fb76e M (-204641,47) parent=5571411 pop=37 chain=52
D 1666558461 5571428 4ff546c19e0d7b038014988651b89d3b34c492a8 age=1.80 F (-205597,-284) hunger pop=36
B 1666558469 5571433 4ff546c19e0d7b038014988651b89d3b34c492a8 M (-206758,318) parent=5571394 pop=38 chain=37
D 1666558551 5571425 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=5.72 F (-207312,-76) hunger pop=36
B 1666558586 5571435 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-207315,-70) parent=5571404 pop=37 chain=10
D 1666558688 5571359 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 M (-207313,-75) oldAge pop=36
B 1666558697 5571437 1a40c1667da7ad632848dae53120198f7e6317c6 M (-206756,331) parent=5571414 pop=38 chain=38
D 1666558699 5571437 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.04 M (-206756,331) disconnect pop=36
B 1666558705 5571438 1a40c1667da7ad632848dae53120198f7e6317c6 M (-206161,-279) parent=5571398 pop=38 chain=31
D 1666558707 5571438 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 M (-206161,-279) disconnect pop=37
B 1666558712 5571439 1a40c1667da7ad632848dae53120198f7e6317c6 F (-205593,-272) parent=5571403 pop=38 chain=31
D 1666558715 5571439 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.04 F (-205593,-272) disconnect pop=37
B 1666558721 5571440 1a40c1667da7ad632848dae53120198f7e6317c6 F (-207324,-74) parent=5571404 pop=38 chain=10
D 1666558901 5571401 943114a6de700806cdaa72f88338e4dd54341456 age=31.61 F (-204650,42) hunger pop=36
D 1666558916 5571361 2d31c01541b1378172b7e2ebbcb9944c5700e5f4 age=60.00 F (-204665,49) oldAge pop=35
D 1666558945 5571363 0e080559dc579b69479988874d91a130ef00ab2e age=60.00 F (-206735,340) oldAge pop=34
B 1666558981 5571441 0e080559dc579b69479988874d91a130ef00ab2e F (-206745,343) parent=5571422 pop=35 chain=38
D 1666559003 5571365 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-204643,66) oldAge pop=34
B 1666559065 5571443 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-204643,52) parent=5571399 pop=36 chain=52
D 1666559086 5571429 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=11.81 F (-206160,-264) hunger pop=36
B 1666559090 5571445 e5121385306a632f386a3c468a79d1339d6a3d71 F (-204656,47) parent=5571411 pop=38 chain=52
B 1666559107 5571447 defdd0f4f09d88948720153d621fbcf8fb6a0c90 M (-206761,336) parent=5571419 pop=39 chain=38
D 1666559129 5571368 644e7ccd2f9ad8e9a9050b97042c633e265c2138 age=60.00 M (-206760,339) oldAge pop=38
B 1666559267 5571450 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-206760,339) parent=5571419 pop=39 chain=38
D 1666559366 5571395 219aa5d9378286bf887322907d29a296ac9e2e08 age=49.91 M (-204640,154) hunger pop=38
B 1666559389 5571452 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-204631,44) parent=5571411 pop=39 chain=52
B 1666559390 5571453 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-205602,-274) parent=5571413 pop=40 chain=31
D 1666559458 5571398 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=47.58 F (-205692,-266) hunger pop=39
B 1666559478 5571456 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-206766,308) parent=5571422 pop=40 chain=38
D 1666559489 5571456 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.17 M (-206766,308) disconnect pop=39
B 1666559495 5571457 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-204624,40) parent=5571424 pop=41 chain=53
D 1666559502 5571457 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.12 M (-204624,40) disconnect pop=39
B 1666559509 5571458 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-206159,-281) parent=5571408 pop=41 chain=31
D 1666559600 5571376 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=60.00 F (-205592,-272) oldAge pop=39
B 1666559652 5571460 37d159c41760db06b37d689dd4b8d7e885cc5ca4 M (-204619,40) parent=5571424 pop=40 chain=53
D 1666559668 5571380 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=58.61 F (-205880,-160) hunger pop=39
D 1666559675 5571378 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=60.00 M (-206744,343) oldAge pop=39
D 1666559678 5571379 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 F (-207316,-106) oldAge pop=38
B 1666559688 5571462 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-207316,-76) parent=5571435 pop=37 chain=11
B 1666559733 5571465 ef562ff826aee5bcc9d39d672d92ed79ac05a72f F (-204648,56) parent=5571424 pop=39 chain=53
B 1666559737 5571466 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 F (-205583,-289) parent=5571413 pop=40 chain=31
B 1666559747 5571467 fe0bb0a5c5ca6c52d5e929f9508207b65dfe33d2 F (-206757,323) parent=5571419 pop=41 chain=38
D 1666559763 5571381 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=59.85 F (-205601,-264) hunger pop=40
D 1666559768 5571396 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=55.53 F (-206169,-256) hunger pop=40
B 1666559783 5571469 f31b68f671b21b1b18c8760bc28ea873aecc8552 F (-206760,325) parent=5571422 pop=40 chain=38
B 1666559808 5571470 ac365502c002d194bce0a339ae70e1419614d8c8 F (-205596,-272) parent=5571413 pop=40 chain=31
D 1666559871 5571392 ae61e6bae5dd6103e23b60bfaafa1dc5564ecaa6 age=60.00 F (-206757,336) oldAge pop=38
D 1666559886 5571450 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=10.32 M (-206753,340) hunger pop=37
B 1666559894 5571471 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-206760,338) parent=5571419 pop=39 chain=38
D 1666559899 5571394 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-206744,340) oldAge pop=37
B 1666559911 5571472 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-206776,376) parent=5571441 pop=38 chain=39
B 1666559951 5571473 c7682f8cc1a4540d9bb4a3add0ef572e0a632041 M (-206761,336) parent=5571419 pop=39 chain=38
B 1666560023 5571476 154538dc257af4c9db148d7a9e6ad90b0bdd9443 F (-204627,44) parent=5571445 pop=41 chain=53
D 1666560049 5571397 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-206738,341) oldAge pop=40
B 1666560060 5571478 909bb9482783751b447eed96875e5ad7aa23c06b F (-207325,-78) parent=5571435 pop=42 chain=11
B 1666560100 5571479 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-204669,43) parent=5571424 pop=41 chain=53
D 1666560101 5571460 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=7.48 M (-204637,52) hunger pop=40
B 1666560114 5571480 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-206759,337) parent=5571414 pop=40 chain=38
B 1666560114 5571481 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 F (-205602,-263) parent=5571413 pop=41 chain=31
D 1666560153 5571481 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 age=0.66 F (-205601,-272) hunger pop=40
B 1666560159 5571482 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 F (-206754,409) parent=5571422 pop=42 chain=38
D 1666560195 5571399 c66bc1bf6628e375793858b3c32f2f5802e3f877 age=55.65 F (-204854,219) hunger pop=40
B 1666560295 5571483 8299ba1948688fa3a99e20a8ccbf9370935473ec M (-207322,-76) parent=5571435 pop=41 chain=11
D 1666560346 5571471 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=7.54 M (-206761,337) hunger pop=40
B 1666560370 5571484 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-207320,-102) parent=5571440 pop=41 chain=11
B 1666560372 5571485 91369c747edabd8eb812eae341120a576b5186d8 F (-204699,48) parent=5571424 pop=42 chain=53
D 1666560375 5571485 91369c747edabd8eb812eae341120a576b5186d8 age=0.05 F (-204699,48) disconnect pop=41
B 1666560380 5571486 91369c747edabd8eb812eae341120a576b5186d8 M (-205613,-281) parent=5571453 pop=43 chain=32
D 1666560384 5571486 91369c747edabd8eb812eae341120a576b5186d8 age=0.06 M (-205613,-281) disconnect pop=42
B 1666560388 5571487 91369c747edabd8eb812eae341120a576b5186d8 F (-206759,337) parent=5571422 pop=43 chain=38
D 1666560391 5571487 91369c747edabd8eb812eae341120a576b5186d8 age=0.05 F (-206759,337) disconnect pop=42
D 1666560404 5571473 c7682f8cc1a4540d9bb4a3add0ef572e0a632041 age=7.55 M (-206761,249) hunger pop=40
B 1666560453 5571488 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-206744,342) parent=5571441 pop=41 chain=39
D 1666560471 5571466 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=12.23 F (-205604,-262) hunger pop=40
B 1666560477 5571489 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-204619,40) parent=5571445 pop=42 chain=53
D 1666560479 5571400 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 F (-204641,66) oldAge pop=41
D 1666560519 5571467 fe0bb0a5c5ca6c52d5e929f9508207b65dfe33d2 age=12.86 F (-206762,336) hunger pop=39
B 1666560531 5571490 fe0bb0a5c5ca6c52d5e929f9508207b65dfe33d2 F (-204640,58) parent=5571443 pop=39 chain=53
B 1666560535 5571491 c6148f3134fa7505ef0d5e1c98766556b0bae011 F (-207315,-74) parent=5571462 pop=40 chain=12
D 1666560552 5571419 763e06cec1254e23182cec8e263e8a3663891bea age=42.92 F (-206745,344) hunger pop=39
B 1666560560 5571492 763e06cec1254e23182cec8e263e8a3663891bea M (-207320,-77) parent=5571435 pop=41 chain=11
D 1666560578 5571492 763e06cec1254e23182cec8e263e8a3663891bea age=0.30 M (-207320,-77) disconnect pop=39
B 1666560588 5571493 763e06cec1254e23182cec8e263e8a3663891bea M (-206763,336) parent=5571441 pop=41 chain=39
D 1666560595 5571493 763e06cec1254e23182cec8e263e8a3663891bea age=0.12 M (-206763,336) disconnect pop=39
B 1666560675 5571494 0f372e683427286ec6a532102648ed0a07134b4a F (-207318,-66) parent=5571440 pop=40 chain=11
D 1666560689 5571403 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-206175,-278) oldAge pop=39
B 1666560695 5571495 5261375b40b7291570585a1f42f1fa4341aad81a F (-206760,248) parent=5571441 pop=41 chain=39
B 1666560726 5571496 763e06cec1254e23182cec8e263e8a3663891bea F (-205592,-269) parent=5571458 pop=41 chain=32
D 1666560752 5571404 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-207312,-75) oldAge pop=40
D 1666560828 5571408 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=60.00 F (-205599,-266) oldAge pop=39
B 1666560838 5571497 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-207266,-77) parent=5571435 pop=41 chain=11
D 1666560850 5571497 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.20 F (-207266,-77) disconnect pop=39
B 1666560855 5571498 7745c9fed657086fb214fef6e85f8624786fb6c6 M (-205602,-271) parent=5571453 pop=41 chain=32
D 1666560859 5571498 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.07 M (-205602,-271) disconnect pop=40
B 1666560865 5571499 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-204627,48) parent=5571476 pop=41 chain=54
