B 1661714361 5454428 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-133957,-74) parent=5454397 pop=60 chain=26
D 1661714368 5454428 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.12 M (-133957,-74) disconnect pop=58
D 1661714370 5454249 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-136278,149) oldAge pop=58
B 1661714374 5454429 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-136206,167) parent=5454346 pop=60 chain=9
D 1661714390 5454250 795942881dbb69e37cea23b3a4a1972b684b384c age=60.00 M (-134582,75) oldAge pop=57
B 1661714392 5454430 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-133956,-74) parent=5454398 pop=59 chain=25
D 1661714436 5454429 03e1deaeb0dba8a39556540c8ce40684ee206367 age=1.03 M (-136278,164) disconnect pop=57
B 1661714442 5454431 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-133703,-104) parent=5454355 pop=59 chain=25
D 1661714485 5454255 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 M (-132541,14) oldAge pop=57
D 1661714502 5454258 fdc33b89429852fe3102487da1ce19398520ae0d age=60.00 F (-133955,-74) oldAge pop=56
D 1661714507 5454259 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=60.00 M (-134610,88) oldAge pop=57
B 1661714543 5454433 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-136286,157) parent=5454402 pop=57 chain=10
B 1661714544 5454434 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-133961,-70) parent=5454398 pop=58 chain=25
D 1661714547 5454433 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.07 F (-136286,157) disconnect pop=57
D 1661714551 5454264 4b2b5c2df3a2fa9c0520d8ad9cc2ba175be11f69 age=60.00 M (-135499,373) oldAge pop=57
D 1661714552 5454434 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=0.13 M (-133961,-70) disconnect pop=57
B 1661714566 5454435 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-136281,161) parent=5454402 pop=56 chain=10
B 1661714566 5454436 4362381950a45811d2b83f77b8c3ee52f21174c1 M (-136281,161) parent=5454402 pop=57 chain=10
B 1661714566 5454437 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-133953,-74) parent=5454397 pop=58 chain=26
B 1661714566 5454438 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-134617,78) parent=5454400 pop=59 chain=68
D 1661714572 5454417 bec45b8bf39aa61ca86f3bdbfa77dcc4eed38f7d age=9.91 F (-136236,-285) hunger pop=58
B 1661714578 5454439 bec45b8bf39aa61ca86f3bdbfa77dcc4eed38f7d F (-133521,-154) parent=5454376 pop=60 chain=25
D 1661714584 5454439 bec45b8bf39aa61ca86f3bdbfa77dcc4eed38f7d age=0.10 F (-133521,-154) disconnect pop=58
B 1661714590 5454440 bec45b8bf39aa61ca86f3bdbfa77dcc4eed38f7d F (-136244,-349) parent=5454392 pop=60 chain=3
D 1661714591 5454437 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.41 F (-133953,-74) disconnect pop=59
D 1661714614 5454271 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=60.00 F (-135518,374) oldAge pop=57
D 1661714631 5454274 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=60.00 M (-135518,365) oldAge pop=55
B 1661714664 5454442 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (-135516,367) parent=5454357 pop=57 chain=29
D 1661714672 5454277 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-133954,-70) oldAge pop=56
D 1661714682 5454302 00249f0dc630b89d6f88e0fd87e8468f6bf31050 age=55.56 F (-133972,-69) hunger pop=56
B 1661714769 5454447 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-136289,161) parent=5454402 pop=57 chain=10
B 1661714771 5454448 b7ef9fde14f80abd37ca4584e1ebf381f291739a M (-133955,-72) parent=5454397 pop=58 chain=26
B 1661714787 5454449 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-136283,164) parent=5454393 pop=59 chain=8
D 1661714789 5454447 99830fb52dbbf99f17a631dca41005134a0ffd72 age=0.34 F (-136289,161) disconnect pop=58
D 1661714789 5454449 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.03 M (-136283,164) disconnect pop=58
B 1661714794 5454450 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-135517,367) parent=5454367 pop=60 chain=29
B 1661714797 5454451 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-133966,-61) parent=5454376 pop=61 chain=25
D 1661714797 5454450 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.05 M (-135517,367) disconnect pop=60
B 1661714802 5454452 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-133955,-73) parent=5454398 pop=60 chain=25
D 1661714820 5454431 03e1deaeb0dba8a39556540c8ce40684ee206367 age=6.30 F (-133701,-106) hunger pop=58
B 1661714832 5454453 03e1deaeb0dba8a39556540c8ce40684ee206367 M (-133694,-118) parent=5454355 pop=59 chain=25
D 1661714839 5454298 865399207709bbb63b4f145571fa3d46249db579 age=58.72 M (-134611,86) hunger pop=58
B 1661714842 5454454 93f818d57f137c943bcbb7eeb3d7c8c78295fb6d M (-135517,366) parent=5454367 pop=59 chain=29
D 1661714873 5454453 03e1deaeb0dba8a39556540c8ce40684ee206367 age=0.68 M (-133694,-118) disconnect pop=55
B 1661714878 5454455 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-136243,-352) parent=5454392 pop=57 chain=3
B 1661714899 5454456 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-133959,-82) parent=5454398 pop=57 chain=25
B 1661714929 5454457 64081d8c8d20c05f95834c72fb2f2ce58c123e81 M (-135559,325) parent=5454405 pop=58 chain=29
B 1661714929 5454458 1d545595871ac01f0a2e03f9df5012cb003785cc M (-133951,-72) parent=5454376 pop=59 chain=25
D 1661714934 5454300 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-134612,99) oldAge pop=58
D 1661715016 5454458 1d545595871ac01f0a2e03f9df5012cb003785cc age=1.44 M (-133936,-66) disconnect pop=57
D 1661715052 5454311 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-133957,-74) oldAge pop=56
B 1661715066 5454459 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-133678,-125) parent=5454421 pop=57 chain=26
D 1661715072 5454459 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.10 M (-133678,-125) disconnect pop=56
B 1661715078 5454460 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-134599,74) parent=5454414 pop=58 chain=68
D 1661715080 5454460 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 M (-134599,74) disconnect pop=57
B 1661715086 5454461 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-136243,-357) parent=5454413 pop=58 chain=4
D 1661715086 5454371 2e22a9cce9c65b0a63b7aa2fa18cb7cf1f735479 age=37.63 F (-135519,375) hunger pop=57
B 1661715109 5454462 f2923fdeab7aa9a9d681ef7d7978a32b36ed64cc M (-133955,-81) parent=5454376 pop=57 chain=25
D 1661715270 5454325 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=60.00 F (-135538,354) oldAge pop=56
B 1661715276 5454463 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-135529,412) parent=5454418 pop=58 chain=29
D 1661715294 5454463 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.31 M (-135529,412) disconnect pop=56
B 1661715298 5454464 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f M (-134612,87) parent=5454391 pop=58 chain=68
B 1661715300 5454465 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-134601,75) parent=5454414 pop=59 chain=68
B 1661715300 5454466 cdee110a13a16b8dde9ceb3342bf25edb9b2fd7d F (-135537,372) parent=5454424 pop=60 chain=30
B 1661715300 5454467 6640e1982495242ba05cb1cbcd3ab2143b85507e F (-135537,372) parent=5454424 pop=61 chain=30
D 1661715303 5454465 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.05 F (-134601,75) disconnect pop=60
B 1661715308 5454468 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-136277,187) parent=5454393 pop=61 chain=8
D 1661715311 5454468 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.05 F (-136277,187) disconnect pop=60
B 1661715316 5454469 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-134138,-127) parent=5454421 pop=61 chain=26
D 1661715324 5454469 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.14 M (-134138,-127) disconnect pop=59
B 1661715330 5454470 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-136247,-351) parent=5454392 pop=61 chain=3
D 1661715333 5454470 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.04 F (-136247,-351) disconnect pop=60
B 1661715338 5454471 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-134592,69) parent=5454400 pop=61 chain=68
D 1661715341 5454471 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.05 F (-134592,69) disconnect pop=60
B 1661715346 5454472 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-136282,208) parent=5454393 pop=61 chain=8
D 1661715349 5454472 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.06 M (-136282,208) disconnect pop=60
B 1661715361 5454473 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-134249,-134) parent=5454421 pop=60 chain=26
D 1661715365 5454473 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.07 M (-134249,-134) disconnect pop=59
B 1661715370 5454474 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-136334,46) parent=5454409 pop=61 chain=10
D 1661715373 5454474 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.05 F (-136334,46) disconnect pop=60
B 1661715374 5454475 f6097438f111ac73486df2517ea12e2c1f48b6bf M (-136290,161) parent=5454402 pop=62 chain=10
B 1661715379 5454476 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-134605,74) parent=5454414 pop=62 chain=68
D 1661715380 5454475 f6097438f111ac73486df2517ea12e2c1f48b6bf age=0.09 M (-136290,161) disconnect pop=61
B 1661715385 5454477 f6097438f111ac73486df2517ea12e2c1f48b6bf F (-136245,-350) parent=5454413 pop=62 chain=4
D 1661715386 5454397 8b8ee44e1b261bcffecd8baa63dd80c329492ede age=37.58 F (-133950,-70) killer_5454398 pop=61
D 1661715388 5454476 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.16 F (-134605,74) disconnect pop=61
B 1661715394 5454478 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-134612,87) parent=5454391 pop=62 chain=68
D 1661715395 5454396 a7c7fd82b82ddef23309fd126312f46932373281 age=37.85 M (-134624,116) hunger pop=61
D 1661715396 5454478 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.05 M (-134612,87) disconnect pop=60
B 1661715402 5454479 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-134599,76) parent=5454400 pop=61 chain=68
D 1661715412 5454479 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.17 M (-134599,76) disconnect pop=58
B 1661715426 5454480 a7c7fd82b82ddef23309fd126312f46932373281 M (-135518,376) parent=5454405 pop=59 chain=29
D 1661715448 5454477 f6097438f111ac73486df2517ea12e2c1f48b6bf age=1.05 F (-136247,-346) disconnect pop=57
D 1661715452 5454355 b2c183a8f7ce02257345a8633868e438ff1a6efd age=49.95 F (-133741,-85) hunger pop=57
D 1661715452 5454480 a7c7fd82b82ddef23309fd126312f46932373281 age=0.44 M (-135518,376) disconnect pop=57
B 1661715461 5454481 a7c7fd82b82ddef23309fd126312f46932373281 M (-136245,-348) parent=5454413 pop=58 chain=4
B 1661715468 5454482 f6097438f111ac73486df2517ea12e2c1f48b6bf M (-134603,81) parent=5454400 pop=57 chain=68
B 1661715478 5454483 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-134489,-152) parent=5454421 pop=58 chain=26
D 1661715484 5454461 f77c7ace06193e9ce386efa103fd819ecec1c078 age=6.63 M (-136224,-340) hunger pop=57
B 1661715488 5454484 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-134590,104) parent=5454438 pop=59 chain=69
B 1661715488 5454485 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-136244,-350) parent=5454413 pop=60 chain=4
D 1661715492 5454484 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.07 F (-134590,104) disconnect pop=59
B 1661715499 5454486 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-135529,364) parent=5454418 pop=60 chain=29
D 1661715532 5454482 f6097438f111ac73486df2517ea12e2c1f48b6bf age=1.06 M (-134613,89) disconnect pop=58
B 1661715538 5454487 f6097438f111ac73486df2517ea12e2c1f48b6bf F (-134550,-146) parent=5454421 pop=60 chain=26
D 1661715551 5454483 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=1.21 F (-134549,-146) disconnect pop=58
B 1661715552 5454488 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-136244,-347) parent=5454440 pop=60 chain=4
B 1661715556 5454489 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-135520,367) parent=5454418 pop=61 chain=29
D 1661715560 5454331 abde387a70a5d44868f78d889723f83057551b38 age=60.00 M (-134594,82) oldAge pop=60
D 1661715572 5454332 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-134591,105) oldAge pop=58
D 1661715578 5454435 3672dd05f866e32367d9f3b460e672de10a89ae2 age=16.88 M (-136279,165) hunger pop=58
D 1661715601 5454413 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=27.40 F (-136250,-347) hunger pop=56
D 1661715606 5454333 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 M (-136286,154) oldAge pop=56
B 1661715607 5454490 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-134590,104) parent=5454438 pop=58 chain=69
B 1661715610 5454491 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-136245,-350) parent=5454440 pop=59 chain=4
D 1661715623 5454487 f6097438f111ac73486df2517ea12e2c1f48b6bf age=1.42 F (-134508,-137) hunger pop=56
B 1661715628 5454492 f6097438f111ac73486df2517ea12e2c1f48b6bf F (-134516,-126) parent=5454421 pop=58 chain=26
D 1661715634 5454440 bec45b8bf39aa61ca86f3bdbfa77dcc4eed38f7d age=17.40 F (-136244,-347) hunger pop=57
D 1661715634 5454492 f6097438f111ac73486df2517ea12e2c1f48b6bf age=0.11 F (-134516,-126) disconnect pop=57
B 1661715639 5454494 f6097438f111ac73486df2517ea12e2c1f48b6bf F (-136287,156) parent=5454402 pop=59 chain=10
D 1661715647 5454491 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.61 F (-136246,-350) disconnect pop=56
D 1661715648 5454490 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.68 F (-134600,87) hunger pop=56
D 1661715648 5454334 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-135519,366) oldAge pop=56
B 1661715650 5454495 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-135507,371) parent=5454425 pop=58 chain=29
B 1661715653 5454496 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-133961,-74) parent=5454451 pop=59 chain=26
D 1661715655 5454421 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd age=25.27 F (-134529,-101) hunger pop=58
D 1661715663 5454436 4362381950a45811d2b83f77b8c3ee52f21174c1 age=18.30 M (-136335,172) hunger pop=55
D 1661715663 5454494 f6097438f111ac73486df2517ea12e2c1f48b6bf age=0.41 F (-136289,159) disconnect pop=55
B 1661715668 5454497 f6097438f111ac73486df2517ea12e2c1f48b6bf F (-134603,68) parent=5454400 pop=56 chain=68
B 1661715680 5454498 4362381950a45811d2b83f77b8c3ee52f21174c1 F (-133957,-74) parent=5454430 pop=55 chain=26
B 1661715680 5454499 3672dd05f866e32367d9f3b460e672de10a89ae2 F (-133957,-74) parent=5454430 pop=56 chain=26
D 1661715685 5454398 ac365502c002d194bce0a339ae70e1419614d8c8 age=41.76 F (-133959,-74) killer_5454430 pop=56
D 1661715686 5454495 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.59 M (-135517,366) disconnect pop=56
D 1661715689 5454346 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 age=59.00 F (-136278,172) hunger pop=56
B 1661715690 5454501 ac365502c002d194bce0a339ae70e1419614d8c8 F (-135518,366) parent=5454425 pop=58 chain=29
B 1661715691 5454502 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-134605,88) parent=5454414 pop=59 chain=68
D 1661715693 5454501 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.05 F (-135518,366) disconnect pop=58
B 1661715696 5454503 31dacfbd670d9ba1342c02cf3ddae0d65aee5723 F (-136289,25) parent=5454416 pop=58 chain=9
B 1661715697 5454504 ac365502c002d194bce0a339ae70e1419614d8c8 F (-136276,161) parent=5454409 pop=59 chain=10
D 1661715699 5454455 03e1deaeb0dba8a39556540c8ce40684ee206367 age=13.68 F (-136245,-348) hunger pop=58
D 1661715700 5454504 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.04 F (-136276,161) disconnect pop=57
D 1661715702 5454498 4362381950a45811d2b83f77b8c3ee52f21174c1 age=0.38 F (-133955,-73) disconnect pop=57
B 1661715704 5454505 ac365502c002d194bce0a339ae70e1419614d8c8 F (-134605,79) parent=5454400 pop=58 chain=68
B 1661715705 5454506 03e1deaeb0dba8a39556540c8ce40684ee206367 F (-136289,25) parent=5454416 pop=59 chain=9
D 1661715706 5454505 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.03 F (-134605,79) disconnect pop=58
D 1661715708 5454499 3672dd05f866e32367d9f3b460e672de10a89ae2 age=0.48 F (-133957,-73) disconnect pop=58
D 1661715708 5454502 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.29 F (-134612,87) disconnect pop=58
B 1661715710 5454507 ac365502c002d194bce0a339ae70e1419614d8c8 F (-136288,26) parent=5454416 pop=58 chain=9
B 1661715713 5454508 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-133954,-74) parent=5454452 pop=58 chain=26
D 1661715715 5454507 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.08 F (-136288,26) disconnect pop=57
D 1661715718 5454508 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.08 F (-133954,-74) disconnect pop=55
B 1661715718 5454509 4362381950a45811d2b83f77b8c3ee52f21174c1 M (-134607,87) parent=5454414 pop=57 chain=68
B 1661715718 5454510 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-134607,87) parent=5454414 pop=58 chain=68
B 1661715719 5454511 ac365502c002d194bce0a339ae70e1419614d8c8 F (-135532,364) parent=5454418 pop=58 chain=29
D 1661715721 5454488 f77c7ace06193e9ce386efa103fd819ecec1c078 age=2.81 F (-136244,-352) hunger pop=57
D 1661715722 5454511 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.05 F (-135532,364) disconnect pop=57
B 1661715724 5454512 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-136288,161) parent=5454402 pop=59 chain=10
B 1661715727 5454513 ac365502c002d194bce0a339ae70e1419614d8c8 F (-133956,-75) parent=5454430 pop=59 chain=26
B 1661715729 5454514 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-136288,43) parent=5454416 pop=59 chain=9
D 1661715743 5454481 a7c7fd82b82ddef23309fd126312f46932373281 age=4.71 M (-136244,-346) hunger pop=55
D 1661715743 5454438 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=19.62 F (-134590,104) hunger pop=55
D 1661715744 5454430 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=22.53 F (-133955,-75) killer_5454452 pop=56
D 1661715749 5454496 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=1.60 M (-133973,20) hunger pop=56
B 1661715751 5454516 a7c7fd82b82ddef23309fd126312f46932373281 F (-136289,159) parent=5454409 pop=58 chain=10
B 1661715752 5454517 83829602a02b119222a047b882886d63a533291d M (-135522,334) parent=5454405 pop=59 chain=29
B 1661715754 5454518 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-135508,369) parent=5454425 pop=58 chain=29
D 1661715760 5454357 fe489e4ba79cb91ec82327ebf00c755311ae2b56 age=54.52 F (-135516,367) hunger pop=55
D 1661715788 5454392 f416080b022e1cb5a82239437442acb7dedaf8ce age=45.16 F (-136244,-347) hunger pop=54
B 1661715792 5454519 9a694445cca79d174506b507fdd3169f3be2a3f7 F (-136283,126) parent=5454416 pop=56 chain=9
B 1661715792 5454520 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-136283,126) parent=5454416 pop=57 chain=9
D 1661715810 5454518 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.94 F (-135504,368) disconnect pop=55
B 1661715816 5454521 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-133960,-72) parent=5454456 pop=57 chain=26
B 1661715817 5454522 f771b573434257453b76b088f79f952a987a1d6d M (-133961,-74) parent=5454451 pop=58 chain=26
D 1661715818 5454350 254d99ba3b1a560986fcd43a98ccc733f6142219 age=60.00 M (-134606,67) oldAge pop=57
D 1661715819 5454521 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.05 M (-133960,-72) disconnect pop=57
B 1661715824 5454523 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-134615,88) parent=5454400 pop=58 chain=68
D 1661715827 5454523 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.05 F (-134615,88) disconnect pop=57
B 1661715833 5454524 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-136289,162) parent=5454409 pop=57 chain=10
D 1661715842 5454524 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.14 M (-136289,162) disconnect pop=55
B 1661715844 5454525 39679887d7030e0fa11c9e02c6b8cd98912c1c55 F (-135517,365) parent=5454418 pop=57 chain=29
B 1661715848 5454526 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-136527,-282) noParent pop=58 chain=1
D 1661715893 5454497 f6097438f111ac73486df2517ea12e2c1f48b6bf age=3.74 F (-134616,88) hunger pop=55
D 1661715901 5454351 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-136279,159) oldAge pop=55
B 1661715906 5454527 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-136289,163) parent=5454416 pop=56 chain=9
D 1661715931 5454514 f77c7ace06193e9ce386efa103fd819ecec1c078 age=3.37 M (-136285,157) hunger pop=54
D 1661715939 5454526 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=15.53 F (-136533,-404) hunger pop=54
B 1661715945 5454528 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-136287,160) parent=5454416 pop=55 chain=9
D 1661715947 5454528 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.04 F (-136287,160) disconnect pop=54
B 1661715952 5454529 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-136288,161) parent=5454409 pop=55 chain=10
D 1661715955 5454529 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.04 M (-136288,161) disconnect pop=54
B 1661715960 5454530 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-134614,87) parent=5454414 pop=55 chain=68
D 1661715964 5454530 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.07 F (-134614,87) disconnect pop=54
B 1661715970 5454531 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-136289,161) parent=5454416 pop=55 chain=9
D 1661715976 5454531 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.10 M (-136289,161) disconnect pop=53
B 1661715982 5454532 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-136290,162) parent=5454409 pop=55 chain=10
D 1661715985 5454532 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.06 M (-136290,162) disconnect pop=54
B 1661715990 5454533 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-134613,87) parent=5454414 pop=55 chain=68
D 1661715997 5454533 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.12 F (-134613,87) disconnect pop=53
B 1661716003 5454534 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-136235,164) parent=5454416 pop=55 chain=9
D 1661716008 5454534 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.09 F (-136235,164) disconnect pop=53
B 1661716014 5454535 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-136291,161) parent=5454409 pop=55 chain=10
D 1661716017 5454535 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.05 F (-136291,161) disconnect pop=54
B 1661716022 5454536 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-134613,93) parent=5454414 pop=55 chain=68
D 1661716038 5454536 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.27 F (-134613,93) disconnect pop=53
B 1661716040 5454537 775cee15fdd8114831ff60c11e985649de8e17a4 F (-136290,161) parent=5454409 pop=55 chain=10
B 1661716045 5454538 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-133954,-74) parent=5454452 pop=56 chain=26
D 1661716049 5454538 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.06 M (-133954,-74) disconnect pop=54
B 1661716054 5454539 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-134613,81) parent=5454414 pop=56 chain=68
B 1661716056 5454540 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-135530,371) parent=5454424 pop=57 chain=30
D 1661716071 5454539 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.27 F (-134613,81) disconnect pop=55
B 1661716076 5454542 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-136235,165) parent=5454416 pop=58 chain=9
D 1661716078 5454405 6f7c6fc6a4306d79c2abdd931a2817fd2cb8b316 age=40.94 F (-135521,364) hunger pop=57
D 1661716084 5454542 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.13 F (-136235,165) disconnect pop=56
B 1661716084 5454543 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-135510,358) parent=5454425 pop=58 chain=29
D 1661716087 5454543 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.05 F (-135510,358) disconnect pop=57
B 1661716091 5454544 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-133970,-84) parent=5454456 pop=58 chain=26
B 1661716092 5454545 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-136229,159) parent=5454416 pop=59 chain=9
D 1661716095 5454544 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.06 M (-133970,-84) disconnect pop=57
B 1661716100 5454546 901fb5a52eca57e3e5a575ed8799da5b204bc395 F (-136227,159) parent=5454416 pop=58 chain=9
D 1661716103 5454545 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.18 M (-136229,159) disconnect pop=57
B 1661716105 5454547 bd24ef34e41a971e591d80749be6bf5aa290a556 M (-133945,-81) parent=5454452 pop=58 chain=26
B 1661716108 5454548 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-135517,364) parent=5454418 pop=59 chain=29
D 1661716111 5454548 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.04 F (-135517,364) disconnect pop=58
D 1661716111 5454546 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=0.17 F (-136227,159) disconnect pop=58
B 1661716116 5454549 f77c7ace06193e9ce386efa103fd819ecec1c078 M (-135530,367) parent=5454425 pop=59 chain=29
